sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_203,SE_02_20300001,chr17,39926132,39957896,1,3,434,53,2,171,421,1628667.336,180381.4032,JUP,"FKBP10,HAP1,LEPREL4,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_203,SE_02_20300002,chr17,41607511,41635650,2,3,299,53,0,226,942,486824.3973,91775.3485,ETV4,DHX8,ETV4,ETV4
Sample_02_203,SE_02_20300003,chr17,57903942,57942795,3,10,407,72,2,118,411,365156.0352,11613.1617,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_203,SE_02_20300004,chr3,171812614,171873480,4,14,733,4,4,257,86,295626.162,7833.4542,FNDC3B,,FNDC3B,FNDC3B
Sample_02_203,SE_02_20300005,chr7,55051957,55068299,5,1,248,8,1,43,0,339599.8336,60821.6556,,EGFR,EGFR,EGFR
Sample_02_203,SE_02_20300006,chr11,69025722,69070464,6,7,609,35,2,106,665,288648.5388,11167.6032,MYEOV,,MYEOV,MYEOV
Sample_02_203,SE_02_20300007,chr7,54999192,55019778,7,2,270,1,0,0,0,309244.9506,70731.4374,,,EGFR,EGFR
Sample_02_203,SE_02_20300008,chr7,55431406,55437241,8,1,91,15,0,0,260,237581.361,23393.682,LANCL2,,LANCL2,LANCL2
Sample_02_203,SE_02_20300009,chr7,54944527,54952340,9,1,96,2,0,0,0,233805.5876,25265.6794,,,SEC61G,SEC61G
Sample_02_203,SE_02_20300010,chr3,149056927,149121677,10,11,855,79,9,130,464,211855.525,9045.575,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_203,SE_02_20300011,chr20,30281901,30311443,11,12,236,41,4,201,298,206209.0684,5237.7966,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_203,SE_02_20300012,chr8,128577265,128604518,12,7,402,0,3,67,0,216841.2198,16234.6121,,,LOC727677,LOC727677
Sample_02_203,SE_02_20300013,chr17,70384048,70427107,13,21,550,2,7,179,350,179508.6651,4275.7587,LOC100499467,,LOC100499467,LOC100499467
Sample_02_203,SE_02_20300014,chr1,235091000,235135256,14,12,654,55,5,183,308,181843.4784,7196.0256,,,SNORA14B,SNORA14B
Sample_02_203,SE_02_20300015,chr8,128216598,128238587,15,7,285,0,2,105,360,181758.8751,7256.37,,,POU5F1B,POU5F1B
Sample_02_203,SE_02_20300016,chr8,128305169,128324414,16,2,308,2,4,129,0,168980.7225,6962.840999999999,,,POU5F1B,POU5F1B
Sample_02_203,SE_02_20300017,chr18,19659656,19709797,17,11,687,34,7,88,0,176907.4762,19971.1603,,GATA6,GATA6,GATA6
Sample_02_203,SE_02_20300018,chr17,16912428,16936115,18,9,287,39,1,28,0,158278.9027,3688.0659,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_203,SE_02_20300019,chr8,95446236,95454540,19,2,78,16,0,42,78,154074.0768,1587.7248,RAD54B,,RAD54B,RAD54B
Sample_02_203,SE_02_20300020,chr20,52352151,52404698,20,9,735,7,7,53,0,158839.0716,8612.4533,,,SUMO1P1,SUMO1P1
Sample_02_203,SE_02_20300021,chr18,20675806,20688248,21,3,197,7,1,6,0,153671.142,4771.5070000000005,,CABLES1,CABLES1,CABLES1
Sample_02_203,SE_02_20300022,chr6,30714604,30751453,22,5,561,141,22,56,0,153015.4725,4230.2652,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_203,SE_02_20300023,chr17,57857640,57882265,23,4,244,30,2,45,0,148611.875,4787.1,TMEM49,MIR21,MIR21,MIR21
Sample_02_203,SE_02_20300024,chr2,54787213,54828671,24,13,645,144,5,83,59,146454.5308,5447.5812,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_203,SE_02_20300025,chr10,3780035,3826904,25,17,710,11,6,293,990,150215.145,9795.621,KLF6,KLF6,KLF6,KLF6
Sample_02_203,SE_02_20300026,chr17,39677093,39688017,26,4,143,29,2,83,727,148102.13,7796.4588,KRT19,"KRT35,KRT36,KRT15,KRT9,KRT13",KRT19,KRT19
Sample_02_203,SE_02_20300027,chr2,111056960,111078094,27,5,39,6,0,0,0,135126.5692,4427.573,,,LOC100507334,LOC151009
Sample_02_203,SE_02_20300028,chr2,110808525,110820032,28,3,20,0,0,0,0,130760.9452,2300.2493,,MIR4267,MIR4267,MIR4267
Sample_02_203,SE_02_20300029,chr7,55129742,55135475,29,1,74,3,0,36,0,179780.5737,56731.4748,EGFR,,EGFR,EGFR
Sample_02_203,SE_02_20300030,chr20,50358747,50383829,30,9,418,45,1,0,0,123624.1616,4336.6778,ATP9A,SALL4,ATP9A,ATP9A
Sample_02_203,SE_02_20300031,chr11,68064782,68122943,31,10,727,79,2,128,345,138812.8587,22828.1925,LRP5,C11orf24,LRP5,LRP5
Sample_02_203,SE_02_20300032,chr20,52195280,52240979,32,11,553,2,1,169,449,116610.1383,7042.2159,ZNF217,,ZNF217,ZNF217
Sample_02_203,SE_02_20300033,chr18,47206184,47224757,33,8,268,39,1,5,0,110626.3599,1703.1441,,,ACAA2,ACAA2
Sample_02_203,SE_02_20300034,chr7,130570062,130610858,34,17,535,29,5,129,118,111185.4184,4442.6844,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_203,SE_02_20300035,chr19,39172960,39185861,35,5,155,45,2,53,0,107700.1282,1679.7102,ACTN4,CAPN12,ACTN4,ACTN4
Sample_02_203,SE_02_20300036,chr15,101251545,101273539,36,5,372,21,2,52,0,107335.1188,2588.6938,,,ASB7,ASB7
Sample_02_203,SE_02_20300037,chr10,4703890,4746078,37,7,577,4,4,58,127,110148.6492,5885.226,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_203,SE_02_20300038,chr8,128489431,128525182,38,8,529,2,7,173,271,117181.0527,13639.0065,LOC727677,,LOC727677,LOC727677
Sample_02_203,SE_02_20300039,chr12,53300024,53322538,39,7,277,41,2,63,88,103143.3882,3019.1274,,"KRT8,KRT18",KRT8,KRT8
Sample_02_203,SE_02_20300040,chr11,65238896,65269159,40,17,411,78,4,25,487,101710.9167,2306.0406,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_203,SE_02_20300041,chr10,5586019,5596602,41,3,194,15,1,36,0,100513.1008,2005.4785,,"CALML5,CALML3",CALML3,CALML5
Sample_02_203,SE_02_20300042,chr8,8144976,8172471,42,8,523,59,4,81,0,101890.97099999999,3566.1015,,,FLJ10661,FLJ10661
Sample_02_203,SE_02_20300043,chr17,70599426,70632625,43,9,448,27,2,63,176,100991.35800000001,3296.6607,FLJ26484,LOC100499467,FLJ26484,FLJ26484
Sample_02_203,SE_02_20300044,chr1,151907253,151973365,44,17,768,196,4,132,465,101402.5856,6584.7552,S100A10,"THEM4,S100A11",S100A10,S100A10
Sample_02_203,SE_02_20300045,chr6,12311774,12350318,45,13,498,52,1,77,0,97392.9792,5315.2176,,EDN1,EDN1,EDN1
Sample_02_203,SE_02_20300046,chr1,201976347,202028270,46,9,725,53,3,111,1554,94588.1291,5960.7604,ELF3,"RNPEP,ELF3",ELF3,ELF3
Sample_02_203,SE_02_20300047,chr11,34644482,34677391,47,10,401,36,6,207,381,90289.1324,3475.1904,EHF,,EHF,EHF
Sample_02_203,SE_02_20300048,chr3,193559401,193603866,48,8,693,23,2,72,335,92429.3955,6603.0525,,,LOC100128023,LOC100128023
Sample_02_203,SE_02_20300049,chr7,55759347,55767804,49,1,94,16,0,14,76,127488.4293,42287.5371,FKBP9L,FKBP9L,FKBP9L,FKBP9L
Sample_02_203,SE_02_20300050,chr10,71185233,71229885,50,12,696,221,7,0,161,98515.7076,13315.2264,TSPAN15,TACR2,TSPAN15,TSPAN15
Sample_02_203,SE_02_20300051,chr17,15545418,15563747,51,11,256,40,0,42,278,88364.109,3249.7317,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_203,SE_02_20300052,chr1,156066690,156100079,52,10,372,25,4,235,594,87535.9413,3035.0601,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_203,SE_02_20300053,chr10,3506998,3529651,53,6,326,5,7,68,0,91606.4667,7613.6733,,,PITRM1,PITRM1
Sample_02_203,SE_02_20300054,chr11,68139805,68151479,54,4,197,11,0,33,0,86366.5868,3216.187,LRP5,,LRP5,LRP5
Sample_02_203,SE_02_20300055,chr10,9269708,9308871,55,11,455,1,5,124,0,86295.6705,4170.8595,,,,
Sample_02_203,SE_02_20300056,chr8,128276341,128290862,56,2,184,2,2,53,0,87112.9311,5664.6421,,,POU5F1B,POU5F1B
Sample_02_203,SE_02_20300057,chr14,50453144,50485767,57,6,448,76,3,70,818,86875.049,5767.7464,C14orf182,,C14orf182,C14ORF182
Sample_02_203,SE_02_20300058,chr17,63274613,63291310,58,7,276,23,1,49,0,83254.5814,2265.7829,,,RGS9,RGS9
Sample_02_203,SE_02_20300059,chr14,50411382,50440627,59,8,351,19,2,62,205,85082.4785,5641.3605,,C14orf182,C14orf182,C14ORF182
Sample_02_203,SE_02_20300060,chr18,3595917,3626142,60,6,360,50,3,46,658,82414.5075,3073.8825,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_203,SE_02_20300061,chr8,8930315,8940176,61,4,170,34,1,22,0,80311.9284,1325.3184,,,PPP1R3B,PPP1R3B
Sample_02_203,SE_02_20300062,chr1,228965804,228987719,62,7,387,45,3,0,0,81028.521,2132.3295,,,RHOU,RHOU
Sample_02_203,SE_02_20300063,chr11,72279735,72285419,63,2,93,4,0,2,417,79886.9148,1650.0652,,MIR139,MIR139,MIR139
Sample_02_203,SE_02_20300064,chr3,171495230,171526520,64,9,380,99,9,30,0,82220.733,4512.018,PLD1,TMEM212,PLD1,PLD1
Sample_02_203,SE_02_20300065,chr8,102574759,102592094,65,4,189,0,2,38,148,82263.2425,4734.1885,GRHL2,,GRHL2,GRHL2
Sample_02_203,SE_02_20300066,chr12,15780001,15792174,66,8,129,11,1,44,59,77884.0713,533.1774,EPS8,,PTPRO,PTPRO
Sample_02_203,SE_02_20300067,chr11,67857149,67876160,67,5,184,21,2,32,49,82427.8938,5845.8825,CHKA,TCIRG1,CHKA,CHKA
Sample_02_203,SE_02_20300068,chr15,60662518,60702015,68,12,492,79,5,121,391,78508.1869,2405.3673,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_203,SE_02_20300069,chr6,3379200,3411304,69,6,414,23,0,90,54,79027.2064,3695.1704,SLC22A23,,SLC22A23,SLC22A23
Sample_02_203,SE_02_20300070,chr1,207174967,207205873,70,10,446,34,0,112,1131,77524.6104,4357.746,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_203,SE_02_20300071,chr1,94780708,94793369,71,3,154,10,1,49,0,75797.6087,2961.4079,,,ARHGAP29,ARHGAP29
Sample_02_203,SE_02_20300072,chr3,111622029,111660156,72,16,524,74,4,105,671,76951.7241,4243.5351,PHLDB2,"PHLDB2,ABHD10",ABHD10,ABHD10
Sample_02_203,SE_02_20300073,chr16,82020187,82040506,73,10,398,6,1,51,381,75129.5025,2438.28,SDR42E1,HSD17B2,SDR42E1,SDR42E1
Sample_02_203,SE_02_20300074,chr3,156533022,156546356,74,6,156,45,2,63,408,73175.6586,1448.0724,LEKR1,PA2G4P4,LEKR1,LEKR1
Sample_02_203,SE_02_20300075,chr3,65936755,65951887,75,7,223,0,3,36,0,71412.4476,550.8048,MAGI1,,MAGI1,MAGI1
Sample_02_203,SE_02_20300076,chr11,12087036,12116150,76,8,516,93,4,87,80,73681.7112,3094.8182,,MICAL2,MICAL2,MICAL2
Sample_02_203,SE_02_20300077,chr8,102449457,102479963,77,4,413,6,4,63,0,88147.087,17626.3668,,GRHL2,GRHL2,GRHL2
Sample_02_203,SE_02_20300078,chr3,193830493,193860478,78,13,481,9,1,344,492,73145.409,2710.6440000000002,HES1,,HES1,HES1
Sample_02_203,SE_02_20300079,chr17,57830324,57840785,79,4,123,23,2,23,0,72305.3859,2033.6184,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_203,SE_02_20300080,chr12,13023641,13056911,80,11,480,26,2,54,383,73011.015,2937.741,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_203,SE_02_20300081,chr19,52047665,52055416,81,5,119,12,1,0,0,70420.1603,427.0801,,"ZNF175,FLJ30403,SIGLEC6,SIGLEC12",SIGLEC6,SIGLEC6
Sample_02_203,SE_02_20300082,chr11,67112212,67124623,82,2,107,9,0,83,614,72282.9051,3439.0881,"LOC100130987,POLD4","CLCF1,PPP1CA,TBC1D10C,SSH3,RAD9A",POLD4,POLD4
Sample_02_203,SE_02_20300083,chr20,30180769,30199897,83,5,276,54,4,155,400,72793.5168,3990.1008,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_203,SE_02_20300084,chr2,61238989,61246094,84,4,72,14,0,25,391,69146.5705,1119.748,"PEX13,PUS10",KIAA1841,PEX13,PEX13
Sample_02_203,SE_02_20300085,chr5,73685648,73716401,85,14,431,53,12,66,0,68819.0634,1513.0476,,,ENC1,ENC1
Sample_02_203,SE_02_20300086,chr11,86285155,86318426,86,12,479,82,1,74,0,68777.8112,1796.634,ME3,,ME3,ME3
Sample_02_203,SE_02_20300087,chr11,12180515,12190063,87,4,136,4,0,46,109,67671.45,1024.5004,MICAL2,,MICAL2,MICAL2
Sample_02_203,SE_02_20300088,chr18,19599697,19626629,88,4,372,14,2,69,0,78312.8696,12019.7516,,,GATA6,GATA6
Sample_02_203,SE_02_20300089,chr17,5724163,5740681,89,10,300,27,3,23,30,67580.0934,1508.0934,,,WSCD1,WSCD1
Sample_02_203,SE_02_20300090,chr18,47112496,47152497,90,16,610,62,21,70,387,67041.67599999999,2388.0597,LIPG,,LIPG,LIPG
Sample_02_203,SE_02_20300091,chr1,8229243,8277895,91,14,784,38,5,40,0,67674.932,3288.8752,,,SLC45A1,ERRFI1
Sample_02_203,SE_02_20300092,chr2,47257541,47271494,92,5,227,6,3,50,0,64907.9607,961.3617,TTC7A,,MCFD2,MCFD2
Sample_02_203,SE_02_20300093,chr17,55471950,55522417,93,17,698,32,3,376,52,68589.6997,4764.0848,MSI2,,MSI2,MSI2
Sample_02_203,SE_02_20300094,chr16,29261594,29277497,94,4,336,76,2,0,0,66719.4462,2916.6102,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_203,SE_02_20300095,chr10,3844261,3854336,95,5,186,1,2,83,0,65846.17,2152.02,,KLF6,KLF6,KLF6
Sample_02_203,SE_02_20300096,chr17,16761687,16770033,96,4,142,23,3,0,0,64423.6086,1177.6206,,KRT16P2,KRT16P2,TNFRSF13B
Sample_02_203,SE_02_20300097,chr13,73629493,73650836,97,12,271,12,3,259,545,64366.2194,1329.6689,KLF5,,KLF5,KLF5
Sample_02_203,SE_02_20300098,chr5,399160,415607,98,3,235,67,3,33,47,66037.9944,3784.4547,"LOC100310782,AHRR","EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_203,SE_02_20300099,chr2,65600297,65649298,99,15,612,123,25,106,0,68763.1033,6899.3408,SPRED2,SPRED2,SPRED2,SPRED2
Sample_02_203,SE_02_20300100,chr19,33522626,33546373,100,10,350,93,8,36,64,64660.7063,2852.0147,RHPN2,GPATCH1,RHPN2,RHPN2
Sample_02_203,SE_02_20300101,chr11,1693952,1715587,101,12,354,25,4,24,638,64080.7065,2356.0515,"MOB2,FAM99B","KRTAP5-5,FAM99A,KRTAP5-6",FAM99B,FAM99B
Sample_02_203,SE_02_20300102,chrX,106159282,106184537,102,7,214,0,3,145,783,62955.664000000004,1386.4995,"CLDN2,MORC4",RIPPLY1,CLDN2,CLDN2
Sample_02_203,SE_02_20300103,chr12,71538354,71558536,103,4,280,7,3,65,75,62669.1464,1168.5378,TSPAN8,,TSPAN8,TSPAN8
Sample_02_203,SE_02_20300104,chr6,159268915,159291782,104,9,258,19,2,41,128,62628.1396,1550.3826,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_203,SE_02_20300105,chr14,55588133,55595865,105,2,76,13,1,25,41,61495.6888,989.696,,LGALS3,LGALS3,LGALS3
Sample_02_203,SE_02_20300106,chr20,58400502,58422616,106,6,333,3,0,47,299,64190.3078,4031.3822,PHACTR3,,SYCP2,PPP1R3D
Sample_02_203,SE_02_20300107,chr14,71582631,71611425,107,13,420,88,9,0,0,62981.1162,2847.7266,,,PCNX,PCNX
Sample_02_203,SE_02_20300108,chr2,110858334,110873122,108,8,168,20,1,20,19,61269.6416,1262.8952,MALL,MIR4267,MALL,MALL
Sample_02_203,SE_02_20300109,chr12,27425299,27444546,109,10,190,32,0,13,0,60749.3061,1100.9284,STK38L,ARNTL2,STK38L,STK38L
Sample_02_203,SE_02_20300110,chr1,234734286,234749460,110,10,187,18,2,0,780,60617.0952,1166.8806,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_203,SE_02_20300111,chr20,10680574,10702246,111,10,256,0,7,160,0,62098.9488,2899.7136,,JAG1,JAG1,JAG1
Sample_02_203,SE_02_20300112,chr18,20044760,20049413,112,2,65,5,0,24,0,60425.2539,1796.9886,,CTAGE1,CTAGE1,GATA6
Sample_02_203,SE_02_20300113,chr12,15717611,15757243,113,10,527,27,5,84,709,62416.4368,4022.6479999999997,PTPRO,PTPRO,PTPRO,PTPRO
Sample_02_203,SE_02_20300114,chr18,47247555,47258209,114,5,131,8,0,4,0,58335.977,526.3076,,,ACAA2,ACAA2
Sample_02_203,SE_02_20300115,chr2,101379435,101403546,115,7,358,7,1,46,0,60805.5309,3153.7188,,NPAS2,NPAS2,NPAS2
