sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_186,SE_02_18600001,chr19,52287645,52313619,1,9,380,76,4,0,41,105251.8428,3922.074,FPR3,"FPR2,FPR1",FPR3,FPR3
Sample_02_186,SE_02_18600002,chr20,30282962,30311401,2,9,226,40,3,176,298,95776.8642,3091.3193,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_186,SE_02_18600003,chr17,57905140,57933848,3,9,289,51,1,102,260,75372.854,1805.7332,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_186,SE_02_18600004,chr19,39173075,39185642,4,4,152,45,2,53,0,67550.1384,1264.2402,ACTN4,CAPN12,ACTN4,ACTN4
Sample_02_186,SE_02_18600005,chr14,35015400,35026114,5,2,125,20,0,3,0,49357.2552,974.9739999999999,,EAPP,EAPP,EAPP
Sample_02_186,SE_02_18600006,chr19,47597432,47616433,6,4,217,7,1,151,369,50884.678,2829.2489,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_186,SE_02_18600007,chr18,3594500,3606568,7,2,147,35,3,36,428,47585.3308,530.992,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_186,SE_02_18600008,chr12,52539396,52546875,8,4,123,1,0,21,0,46913.5233,325.3365,,KRT80,KRT80,KRT80
Sample_02_186,SE_02_18600009,chr20,22774158,22778865,9,3,66,1,0,15,0,44702.379,771.4773,,,FOXA2,FOXA2
Sample_02_186,SE_02_18600010,chr19,41221013,41225234,10,1,50,7,1,77,524,40584.915,382.0005,"ITPKC,ADCK4","ADCK4,C19orf54,SNRPA,NUMBL",ITPKC,ITPKC
Sample_02_186,SE_02_18600011,chr19,39888623,39901541,11,4,124,12,0,185,1149,40187.898,953.3484,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_186,SE_02_18600012,chr20,56267251,56274959,12,4,87,0,0,26,0,39239.8864,637.4516,PMEPA1,,PMEPA1,PMEPA1
Sample_02_186,SE_02_18600013,chr1,151995630,152021391,13,5,266,40,3,41,433,41016.6642,3122.2332,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_186,SE_02_18600014,chr19,52049259,52055711,14,6,88,8,1,0,0,35071.1364,1024.5776,,"ZNF175,FLJ30403,SIGLEC6,SIGLEC12",SIGLEC6,SIGLEC6
Sample_02_186,SE_02_18600015,chr15,101252385,101263754,15,5,183,6,1,31,0,34272.9874,718.5208,,,ASB7,ASB7
Sample_02_186,SE_02_18600016,chr1,207179923,207201556,16,8,320,26,0,72,1041,36163.8861,2749.5543,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_186,SE_02_18600017,chr19,45090331,45095842,17,5,94,8,0,0,0,33944.4534,885.6177,,CEACAM22P,CEACAM22P,PVR
Sample_02_186,SE_02_18600018,chr17,15545606,15562523,18,8,232,34,0,39,278,32032.3395,1625.7237,TRIM16,"ZNF286A,CDRT1",CDRT1,TRIM16
Sample_02_186,SE_02_18600019,chr12,52672404,52675744,19,2,59,18,0,14,0,30571.02,327.98800000000006,,"KRT86,KRT7,KRT83,KRT81",KRT81,KRT86
Sample_02_186,SE_02_18600020,chr17,70402839,70418371,20,8,184,0,1,92,0,30900.914,1242.56,LOC100499467,,LOC100499467,LOC100499467
Sample_02_186,SE_02_18600021,chr11,12184668,12204210,21,6,324,29,3,38,0,31386.4062,1780.2762,MICAL2,,MICAL2,MICAL2
Sample_02_186,SE_02_18600022,chr14,62019139,62038000,22,9,271,4,5,57,913,31505.4144,2119.9764,,,HIF1A,HIF1A
Sample_02_186,SE_02_18600023,chr1,8241489,8272771,23,8,518,32,2,23,0,29677.2334,1823.7406,,,SLC45A1,ERRFI1
Sample_02_186,SE_02_18600024,chr19,13957312,13973133,24,4,210,9,0,69,0,28210.4251,621.7653,,"MIR181C,MIR23A,MIR27A,MIR24-2,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_186,SE_02_18600025,chr3,193847689,193859996,25,5,151,3,1,287,492,28267.9483,689.192,HES1,,HES1,HES1
Sample_02_186,SE_02_18600026,chr11,12106974,12112499,26,3,91,31,1,33,0,27816.165,403.325,,MICAL2,MICAL2,MICAL2
Sample_02_186,SE_02_18600027,chr10,5587491,5590977,27,2,75,6,0,17,0,27394.0338,183.7122,,"CALML5,CALML3",CALML3,CALML5
Sample_02_186,SE_02_18600028,chr16,88257735,88272578,28,4,327,1,0,1,0,28721.205,1660.9317,,,ZNF469,ZFPM1
Sample_02_186,SE_02_18600029,chr1,234735665,234755021,29,5,259,22,2,0,780,29227.56,2210.4552,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_186,SE_02_18600030,chr12,125400357,125424537,30,6,402,12,3,8,401,27869.868,1196.91,,"UBC,DHX37",UBC,UBC
Sample_02_186,SE_02_18600031,chr22,30591539,30609766,31,6,209,39,12,150,0,27440.7485,1337.8618,,LIF,LIF,LIF
Sample_02_186,SE_02_18600032,chr1,43422260,43447001,32,5,349,64,3,79,402,27566.4222,1494.3564,"FLJ32224,SLC2A1",,SLC2A1,SLC2A1
Sample_02_186,SE_02_18600033,chr11,65186462,65193373,33,4,82,3,1,33,558,26128.4177,362.8275,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_186,SE_02_18600034,chr17,16913376,16932380,34,7,223,29,0,28,0,25900.5516,1011.0128,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_186,SE_02_18600035,chr16,29262777,29276816,35,4,315,73,2,0,0,26522.4788,1704.3346,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_186,SE_02_18600036,chr11,102421577,102424877,36,2,51,10,2,4,0,25012.68,316.8,,MMP7,MMP7,MMP7
Sample_02_186,SE_02_18600037,chr1,43472640,43475524,37,2,30,0,0,22,0,24783.3656,165.2532,,"FLJ32224,SLC2A1",SLC2A1,SLC2A1
Sample_02_186,SE_02_18600038,chr21,44936333,44940584,38,4,48,3,0,7,0,24947.8437,354.9585,,C21orf84,C21orf84,C21ORF84
Sample_02_186,SE_02_18600039,chr17,63396822,63401068,39,3,49,1,0,52,0,25109.1456,573.21,,,AXIN2,AXIN2
Sample_02_186,SE_02_18600040,chr17,57860508,57865584,40,3,39,6,0,33,0,24713.0136,492.8796,TMEM49,,MIR21,MIR21
Sample_02_186,SE_02_18600041,chr1,8121649,8158293,41,7,388,56,3,86,0,26570.5644,2693.3340000000003,,ERRFI1,ERRFI1,ERRFI1
Sample_02_186,SE_02_18600042,chr19,18475071,18490988,42,4,218,23,3,1,1073,24520.1385,1012.3212,PGPEP1,"LSM4,GDF15,MIR3189,SSBP4,LRRC25",GDF15,GDF15
Sample_02_186,SE_02_18600043,chr1,153539186,153551156,43,2,150,21,0,38,0,23985.486,957.6,,"S100A13,S100A5,S100A2,S100A3,S100A14,S100A1,S100A4,S100A16,S100A6",S100A2,S100A2
Sample_02_186,SE_02_18600044,chr6,159270249,159275761,44,4,68,4,0,19,0,23490.4904,523.0888,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_186,SE_02_18600045,chr19,39138359,39157750,45,5,268,48,1,116,105,24868.9575,2485.9262,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_186,SE_02_18600046,chr1,17231319,17231804,46,1,37,1,0,0,0,22359.761000000002,32.204,,CROCC,CROCC,MFAP2
Sample_02_186,SE_02_18600047,chr11,59312258,59329586,47,6,253,24,1,2,423,23427.456000000002,1114.1904,,"OR4D11,OR4D9,MIR3162",OR4D9,OR4D9
Sample_02_186,SE_02_18600048,chr4,79472421,79488595,48,4,201,36,0,12,172,23714.3188,1510.6516,ANXA3,,ANXA3,ANXA3
Sample_02_186,SE_02_18600049,chr8,8146233,8154989,49,2,170,19,2,38,0,22846.1552,724.1212,,,FLJ10661,SGK223
Sample_02_186,SE_02_18600050,chr17,45578932,45589708,50,2,101,18,0,34,0,23174.8656,1147.644,,"MRPL45P2,NPEPPS",MRPL45P2,MRPL45P2
Sample_02_186,SE_02_18600051,chr1,156092270,156100830,51,4,131,8,0,72,457,22616.376,612.04,LMNA,"SEMA4A,MEX3A",LMNA,LMNA
Sample_02_186,SE_02_18600052,chr1,26676794,26679462,52,1,32,9,0,38,0,21937.63,207.8372,AIM1L,"UBXN11,CD52,ZNF683",AIM1L,AIM1L
Sample_02_186,SE_02_18600053,chr17,36432883,36443618,53,3,131,25,1,27,0,22493.0455,1170.115,,"LOC440434,MRPL45",MRPL45,MRPL45
Sample_02_186,SE_02_18600054,chr19,33523570,33540760,54,4,255,69,7,17,64,23017.41,1957.941,RHPN2,GPATCH1,RHPN2,RHPN2
Sample_02_186,SE_02_18600055,chr14,54715281,54721075,55,3,58,9,2,48,0,21668.4012,676.1598,,,CDKN3,CDKN3
Sample_02_186,SE_02_18600056,chr12,53318343,53321269,56,3,24,1,0,20,88,20745.34,309.5708,,"KRT8,KRT18",KRT8,KRT8
Sample_02_186,SE_02_18600057,chr13,99159548,99162738,57,2,44,9,0,0,0,20523.503,376.42,STK24,,STK24,STK24
Sample_02_186,SE_02_18600058,chr20,61857224,61865774,58,4,163,38,2,0,0,20297.7,535.23,,"FLJ16779,YTHDF1,MIR124-3,ARFGAP1,NKAIN4,BIRC7,MIR3196",BIRC7,BIRC7
Sample_02_186,SE_02_18600059,chr9,12813610,12818867,59,4,97,3,1,9,0,20112.2306,429.4969,C9orf150,,C9orf150,C9ORF150
Sample_02_186,SE_02_18600060,chr6,1315848,1336762,60,6,328,10,2,81,0,21715.0062,2252.4378,,FOXQ1,FOXQ1,FOXQ1
Sample_02_186,SE_02_18600061,chr18,3649152,3666443,61,6,248,5,3,40,26,20572.8318,1155.0388,DLGAP1,,FLJ35776,FLJ35776
Sample_02_186,SE_02_18600062,chrX,9832283,9851609,62,6,251,0,0,20,84,20524.212,1118.9754,SHROOM2,,SHROOM2,LOC100288814
Sample_02_186,SE_02_18600063,chr9,132244171,132258345,63,6,181,19,0,44,419,19765.643,423.8026,,,C9orf50,C9ORF50
Sample_02_186,SE_02_18600064,chr14,106659658,106663788,64,2,53,0,0,0,678,19484.927,146.615,,,NCRNA00226,NCRNA00226
Sample_02_186,SE_02_18600065,chr12,13024511,13036151,65,4,188,9,2,28,165,19870.644,873.0,RPL13AP20,"MIR614,GPRC5A",RPL13AP20,RPL13AP20
Sample_02_186,SE_02_18600066,chr19,46635170,46637651,66,2,33,9,0,0,0,19093.776,360.4893,,"IGFL2,IGFL3",IGFL3,IGFL3
Sample_02_186,SE_02_18600067,chr1,20247174,20253789,67,4,108,9,2,22,301,18847.458,389.6235,PLA2G2E,OTUD3,PLA2G2E,PLA2G2E
Sample_02_186,SE_02_18600068,chr6,159289656,159291836,68,2,21,2,0,11,0,18125.828,113.796,,"EZR,OSTCL,C6orf99",OSTCL,OSTCL
Sample_02_186,SE_02_18600069,chr15,45121017,45124058,69,2,61,9,0,15,0,18354.5637,360.0544,,,TRIM69,TRIM69
Sample_02_186,SE_02_18600070,chr12,47663913,47672745,70,6,103,11,0,18,0,18566.6304,632.3712,,,LOC100233209,LOC100233209
Sample_02_186,SE_02_18600071,chr14,93508430,93512089,71,3,58,2,0,6,0,18290.9751,536.7753,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1-AS1
Sample_02_186,SE_02_18600072,chr6,11389277,11394344,72,2,51,11,0,16,0,18261.468,543.1824,,NEDD9,NEDD9,NEDD9
Sample_02_186,SE_02_18600073,chr17,57831060,57834439,73,2,40,7,2,15,0,17812.7364,224.0277,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_186,SE_02_18600074,chr15,45360914,45364266,74,2,43,7,0,14,281,17711.968,262.7968,SORD,"DUOXA2,DUOX2",DUOX2,DUOX2
Sample_02_186,SE_02_18600075,chr20,61367118,61372780,75,3,121,1,0,4,0,17711.8684,370.2948,NTSR1,,NTSR1,C20ORF20
Sample_02_186,SE_02_18600076,chr20,45986443,45989683,76,2,46,0,2,29,0,17567.928,232.956,,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_186,SE_02_18600077,chr21,44860070,44885867,77,6,426,46,4,9,1050,18364.8843,1178.9229,"C21orf125,C21orf84",SIK1,C21orf125,C21ORF125
Sample_02_186,SE_02_18600078,chr1,145454553,145457173,78,2,25,2,0,39,164,17371.91,262.0,POLR3GL,"LIX1L,TXNIP,HFE2,ANKRD34A",POLR3GL,POLR3GL
Sample_02_186,SE_02_18600079,chr3,138580671,138583265,79,1,25,4,0,16,0,17232.7202,257.5842,,,FOXL2,PIK3CB
Sample_02_186,SE_02_18600080,chr11,69063959,69070377,80,3,99,3,0,51,178,17462.7362,514.7236,MYEOV,,MYEOV,MYEOV
Sample_02_186,SE_02_18600081,chr8,37749566,37773467,81,3,220,9,0,73,231,18293.8254,1484.2521,RAB11FIP1,"BRF2,GOT1L1",RAB11FIP1,RAB11FIP1
Sample_02_186,SE_02_18600082,chr18,3622382,3625718,82,2,37,0,0,17,0,16753.392,138.444,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_02_186,SE_02_18600083,chr12,120729661,120731339,83,2,104,10,0,10,0,16683.8506,89.4374,,"PLA2G1B,PXN,SIRT4",SIRT4,SIRT4
Sample_02_186,SE_02_18600084,chr20,34673225,34686177,84,5,106,7,0,59,224,17806.4096,1243.392,,"LOC647979,EPB41L1",EPB41L1,EPB41L1
Sample_02_186,SE_02_18600085,chr17,38673352,38679555,85,5,93,2,0,18,0,16705.2993,245.6388,,"CCR7,TNS4",TNS4,TNS4
Sample_02_186,SE_02_18600086,chr10,3847549,3854325,86,4,128,1,2,65,0,16923.06,680.3104,,KLF6,KLF6,KLF6
Sample_02_186,SE_02_18600087,chr17,73679289,73697649,87,4,197,20,3,43,355,17254.728,1020.816,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_186,SE_02_18600088,chr19,13262725,13281453,88,5,204,13,1,94,519,16752.196,543.112,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_186,SE_02_18600089,chr21,36508472,36512168,89,2,49,0,0,22,0,16617.9552,437.6064,,,RUNX1,RUNX1
Sample_02_186,SE_02_18600090,chr12,94091441,94096866,90,6,65,6,0,12,0,16758.91,634.1825,CRADD,,CRADD,CRADD
Sample_02_186,SE_02_18600091,chr20,22743562,22757651,91,3,242,7,0,33,0,17736.6421,1701.9512,,,FOXA2,FOXA2
Sample_02_186,SE_02_18600092,chr14,69259756,69262871,92,1,38,2,1,61,374,16140.684,175.3745,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_186,SE_02_18600093,chr14,68924762,68933410,93,3,94,10,0,0,0,17027.912,1123.3752,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_186,SE_02_18600094,chr2,109209390,109212491,94,2,25,2,0,5,0,16106.594,321.8838,LIMS1,LIMS1,LIMS1,LIMS1
Sample_02_186,SE_02_18600095,chr6,1076507,1082908,95,5,96,6,0,9,39,16309.748,561.3677,LOC285768,,LOC285768,LOC285768
Sample_02_186,SE_02_18600096,chr1,205410524,205420577,96,2,132,3,0,62,114,16469.8299,785.1393,MIR135B,LEMD1,MIR135B,MIR135B
Sample_02_186,SE_02_18600097,chr2,54797514,54802568,97,5,79,25,3,14,0,15683.0674,341.6504,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_186,SE_02_18600098,chr20,49344963,49347327,98,1,19,3,0,17,0,15574.032,287.9352,,PARD6B,PARD6B,PARD6B
Sample_02_186,SE_02_18600099,chr14,95730376,95733399,99,3,49,5,0,1,0,15453.576000000001,318.6242,CLMN,,CLMN,CLMN
Sample_02_186,SE_02_18600100,chr1,39860150,39865173,100,3,40,3,0,21,0,15540.6597,452.5723,MACF1,KIAA0754,KIAA0754,KIAA0754
Sample_02_186,SE_02_18600101,chr15,75328901,75340512,101,4,135,24,4,62,189,15917.5199,858.0529,PPCDC,SCAMP5,PPCDC,PPCDC
Sample_02_186,SE_02_18600102,chr1,233248513,233250945,102,2,30,0,0,0,43,15436.3904,383.2832,PCNXL2,,C1orf57,C1ORF57
Sample_02_186,SE_02_18600103,chr20,25217685,25219699,103,2,18,2,0,0,0,15128.5638,176.0236,,"PYGB,ENTPD6",PYGB,PYGB
Sample_02_186,SE_02_18600104,chr2,109574086,109589303,104,4,204,3,8,55,0,15872.8527,1118.4495,EDAR,,EDAR,EDAR
Sample_02_186,SE_02_18600105,chr19,46570264,46574910,105,4,53,11,1,0,0,15393.5918,653.6922,,"PGLYRP1,MIR769,IGFL4",IGFL4,IGFL4
Sample_02_186,SE_02_18600106,chr13,44879980,44888311,106,4,111,12,3,47,0,15533.9826,844.7634,,,SERP2,TSC22D1
Sample_02_186,SE_02_18600107,chr6,1054169,1056619,107,2,40,0,0,13,0,15157.415,472.36,LOC285768,,LOC285768,LOC285768
Sample_02_186,SE_02_18600108,chr8,29412315,29415001,108,3,26,0,1,20,0,14933.0856,261.0792,,,C8orf75,DUSP4
Sample_02_186,SE_02_18600109,chr22,36850699,36862778,109,4,206,60,1,23,0,15066.1367,523.0207,,"FOXRED2,TXN2",TXN2,TXN2
Sample_02_186,SE_02_18600110,chr7,5460101,5469659,110,3,106,0,0,230,673,14532.938999999998,151.9722,TNRC18,,TNRC18,TNRC18
Sample_02_186,SE_02_18600111,chr9,107752942,107756061,111,3,43,8,1,13,0,14447.208,105.1103,,,ABCA1,ABCA1
Sample_02_186,SE_02_18600112,chr20,39631557,39632975,112,1,10,1,0,10,0,14393.409,90.6102,,TOP1,TOP1,TOP1
Sample_02_186,SE_02_18600113,chr11,118782775,118790695,113,4,72,4,0,136,0,14665.464,411.84,,"CXCR5,BCL9L,UPK2",BCL9L,BCL9L
Sample_02_186,SE_02_18600114,chr3,193586589,193591293,114,3,94,8,0,27,0,14433.7536,184.8672,,,LOC100128023,LOC100128023
Sample_02_186,SE_02_18600115,chr6,6803493,6812768,115,2,129,2,1,23,0,15219.3475,981.295,,,LY86-AS1,LY86-AS1
Sample_02_186,SE_02_18600116,chr9,124043428,124049975,116,2,89,12,0,33,519,14479.3452,248.78599999999997,GSN,GSN,GSN,GSN
Sample_02_186,SE_02_18600117,chr20,56705594,56708250,117,3,24,0,0,0,0,14483.6992,277.8176,,C20orf85,C20orf85,C20ORF85
Sample_02_186,SE_02_18600118,chrX,46176187,46188172,118,4,132,0,0,44,141,14857.8045,717.9015,,,ZNF673,ZNF673
Sample_02_186,SE_02_18600119,chr1,21587640,21592551,119,2,65,3,1,7,0,14311.1451,272.0694,ECE1,,ECE1,ECE1
Sample_02_186,SE_02_18600120,chr1,154944695,154947114,120,1,28,3,0,29,122,14100.8348,159.1702,SHC1,"PYGO2,PBXIP1,MIR4258,FLAD1,ZBTB7B,PMVK,SHC1,CKS1B,LENEP",SHC1,SHC1
Sample_02_186,SE_02_18600121,chr10,74058031,74082954,121,5,304,37,0,50,0,14926.3847,996.92,,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_186,SE_02_18600122,chr6,26204187,26206996,122,1,67,17,2,0,91,14001.1796,115.4499,HIST1H4E,"HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H3D,HIST1H2BF,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E,HIST1H2AD",HIST1H4E,HIST1H4E
Sample_02_186,SE_02_18600123,chr1,16498119,16501085,123,4,39,4,0,0,0,14002.486,150.6728,,"ARHGEF19,EPHA2",EPHA2,EPHA2
Sample_02_186,SE_02_18600124,chr8,120188547,120190607,124,1,33,10,1,8,0,13861.328000000001,59.534,,MAL2,MAL2,MAL2
Sample_02_186,SE_02_18600125,chr3,192602986,192615632,125,4,195,16,2,26,0,14855.2562,1154.5798,C3orf59,,C3orf59,C3ORF59
Sample_02_186,SE_02_18600126,chr2,202013024,202016979,126,3,43,13,0,16,191,14142.288999999999,460.7575,CFLAR,"CASP10,CFLAR",CFLAR,CFLAR
Sample_02_186,SE_02_18600127,chr11,33710944,33713816,127,2,45,5,0,2,0,13785.0256,131.2504,,"C11orf91,CD59",C11orf91,C11ORF91
Sample_02_186,SE_02_18600128,chr5,171741112,171743255,128,2,38,0,0,0,0,13783.3474,172.7258,,UBTD2,UBTD2,UBTD2
Sample_02_186,SE_02_18600129,chr17,16189377,16192532,129,3,33,3,1,15,0,13853.9205,275.4315,PIGL,MIR1288,MIR1288,CENPV
Sample_02_186,SE_02_18600130,chr10,95218744,95235759,130,6,291,75,4,41,0,14455.944,961.3475,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_186,SE_02_18600131,chr1,152136983,152141144,131,3,35,7,1,11,0,13999.6845,598.7679,,RPTN,RPTN,RPTN
Sample_02_186,SE_02_18600132,chr19,16188312,16200485,132,3,232,21,1,26,384,13888.1757,519.7871,TPM4,"HSH2D,FLJ25328,RAB8A",TPM4,TPM4
Sample_02_186,SE_02_18600133,chr21,44913970,44923610,133,2,130,14,1,10,0,13919.196000000002,587.076,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_186,SE_02_18600134,chr17,77966286,77968339,134,2,28,1,0,7,0,13302.4135,52.7621,TBC1D16,CCDC40,TBC1D16,TBC1D16
Sample_02_186,SE_02_18600135,chr13,107123737,107129178,135,4,83,0,1,15,0,13777.7002,529.9534,,,EFNB2,EFNB2
Sample_02_186,SE_02_18600136,chr19,49466263,49468144,136,1,23,0,0,4,0,13417.3611,195.2478,,"BAX,DHDH,FTL,GYS1,RUVBL2",FTL,FTL
Sample_02_186,SE_02_18600137,chr7,73156510,73158362,137,1,16,4,0,26,0,13203.6488,115.5648,,"ABHD11,STX1A,WBSCR26,CLDN3,MIR4284",ABHD11,ABHD11
Sample_02_186,SE_02_18600138,chr13,106748221,106756832,138,5,121,0,0,0,0,13693.2122,670.7969,,,LOC728192,LOC728192
Sample_02_186,SE_02_18600139,chr6,151357732,151367118,139,4,163,8,1,28,58,13253.9706,252.4834,MTHFD1L,,MTHFD1L,MTHFD1L
Sample_02_186,SE_02_18600140,chr7,5589295,5602384,140,4,235,2,0,29,0,13509.1569,549.738,,"ACTB,FSCN1,FBXL18",ACTB,ACTB
Sample_02_186,SE_02_18600141,chr3,185254718,185276880,141,5,321,73,2,0,38,14369.8408,1511.4484,LIPH,"TMEM41A,SENP2",LIPH,LIPH
Sample_02_186,SE_02_18600142,chr13,95767470,95777057,142,3,132,2,1,21,45,13745.8406,925.1455,ABCC4,,ABCC4,ABCC4
Sample_02_186,SE_02_18600143,chr2,47260595,47270858,143,4,170,5,2,40,0,13369.6101,569.5965,TTC7A,,MCFD2,MCFD2
Sample_02_186,SE_02_18600144,chr1,202074815,202084093,144,2,115,13,0,70,0,13580.2086,789.5578,,"GPR37L1,ARL8A,PTPN7",GPR37L1,GPR37L1
Sample_02_186,SE_02_18600145,chr6,14732849,14744297,145,2,183,1,2,35,0,14276.8008,1546.6248,,,JARID2,JARID2
Sample_02_186,SE_02_18600146,chrX,23821819,23826101,146,2,47,0,0,0,0,12860.987,232.5126,,SAT1,SAT1,SAT1
Sample_02_186,SE_02_18600147,chr3,172466299,172469229,147,3,28,5,0,16,109,12853.91,236.158,,"NCEH1,ECT2",ECT2,ECT2
Sample_02_186,SE_02_18600148,chr17,16764656,16769390,148,2,75,5,1,0,0,12892.5756,328.5396,,KRT16P2,KRT16P2,TNFRSF13B
Sample_02_186,SE_02_18600149,chr8,29381153,29388149,149,4,98,0,0,16,0,12928.608,434.4516,,,DUSP4,DUSP4
Sample_02_186,SE_02_18600150,chr22,36724824,36728611,150,3,43,3,0,30,0,12612.9822,262.4391,MYH9,,MYH9,MYH9
Sample_02_186,SE_02_18600151,chr13,97910657,97913369,151,1,27,0,0,16,0,12387.06,196.62,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_186,SE_02_18600152,chr7,45920784,45926131,152,5,73,2,1,16,0,12580.9563,456.0991,,"IGFBP1,IGFBP3",IGFBP1,IGFBP1
Sample_02_186,SE_02_18600153,chr20,48584612,48593791,153,2,145,44,1,0,0,12883.6444,855.4828,,"SNAI1,RNF114",SNAI1,SNAI1
Sample_02_186,SE_02_18600154,chr1,175237680,175239597,154,2,38,1,0,3,0,12267.6498,263.9709,,,KIAA0040,KIAA0040
Sample_02_186,SE_02_18600155,chr6,43594492,43596142,155,1,20,3,0,6,117,12054.9,66.33,GTPBP2,"MAD2L1BP,RSPH9",GTPBP2,GTPBP2
Sample_02_186,SE_02_18600156,chr3,65937872,65941933,156,4,52,0,0,11,0,12014.4685,136.8557,MAGI1,,MAGI1,MAGI1
Sample_02_186,SE_02_18600157,chr3,156846440,156848480,157,1,31,1,0,12,0,11910.743999999999,113.83200000000001,,"LOC100498859,CCNL1,LOC339894",LOC339894,LOC339894
Sample_02_186,SE_02_18600158,chr14,55543654,55545294,158,1,28,5,1,1,0,11858.02,112.83200000000001,,"MAPK1IP1L,SOCS4,WDHD1",MAPK1IP1L,MAPK1IP1L
Sample_02_186,SE_02_18600159,chr14,95064771,95067225,159,1,39,7,0,0,0,11903.127,161.964,,"SERPINA4,SERPINA3,SERPINA5,SERPINA13",SERPINA3,SERPINA3
Sample_02_186,SE_02_18600160,chr19,11201127,11203885,160,2,28,1,2,3,164,11878.706,157.7576,LDLR,LDLR,LDLR,LDLR
Sample_02_186,SE_02_18600161,chr2,62804564,62806992,161,2,26,5,1,1,0,11869.7636,183.5568,,,TMEM17,TMEM17
Sample_02_186,SE_02_18600162,chr17,41438646,41446506,162,2,176,47,3,0,0,12051.738000000001,378.066,,"ARL4D,LOC100130581",LOC100130581,LOC100130581
Sample_02_186,SE_02_18600163,chr1,8178084,8182116,163,3,58,18,0,4,0,11836.3392,185.8752,,,ERRFI1,ERRFI1
Sample_02_186,SE_02_18600164,chr19,2058158,2061552,164,3,55,5,0,0,0,11679.7722,111.3232,,"MOBKL2A,BTBD2,IZUMO4,MKNK2",MKNK2,MKNK2
Sample_02_186,SE_02_18600165,chr13,99136117,99137578,165,1,22,2,0,3,0,11680.8411,116.5878,STK24,,STK24,STK24
Sample_02_186,SE_02_18600166,chr20,350224,353449,166,2,66,15,1,6,0,11903.1525,461.175,,"RBCK1,NRSN2,SOX12,TRIB3",TRIB3,TRIB3
Sample_02_186,SE_02_18600167,chr9,38046045,38048653,167,3,29,1,1,15,0,11858.576000000001,445.968,SHB,,SHB,SHB
Sample_02_186,SE_02_18600168,chr11,10919987,10922656,168,3,37,5,0,34,101,11702.2305,292.7893,,"ZBED5,LOC729013",LOC729013,LOC729013
Sample_02_186,SE_02_18600169,chr6,42103994,42105537,169,2,28,1,0,9,0,11544.726,158.4661,C6orf132,GUCA1A,C6orf132,C6ORF132
Sample_02_186,SE_02_18600170,chr20,52237361,52240986,170,2,48,0,0,11,0,11697.5125,442.6125,,ZNF217,ZNF217,SUMO1P1
Sample_02_186,SE_02_18600171,chr11,69794093,69796200,171,3,30,0,0,0,0,11430.2643,183.30900000000003,,,ANO1,ANO1
Sample_02_186,SE_02_18600172,chr14,105143976,105154041,172,4,161,8,1,4,72,11742.8355,500.2305,,"ADSSL1,INF2",INF2,INF2
Sample_02_186,SE_02_18600173,chr9,73033276,73036058,173,3,31,2,0,88,0,11237.3326,0.0,,KLF9,KLF9,KLF9
Sample_02_186,SE_02_18600174,chr6,160658020,160661191,174,2,38,8,1,2,0,11373.1086,234.3369,SLC22A2,,SLC22A2,SLC22A2
