sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_026,SE_01_02600001,chr12,6161133,6292114,1,17,2217,174,24,220,1681,211023.4891,28907.5067,VWF,CD9,VWF,VWF
Sample_01_026,SE_01_02600002,chr8,17504755,17556699,2,8,1194,195,10,170,369,186468.5712,11245.876,MTUS1,,MTUS1,MTUS1
Sample_01_026,SE_01_02600003,chr6,112523467,112576530,3,6,710,36,6,187,363,174821.3598,8903.9714,LAMA4,,LAMA4,LAMA4
Sample_01_026,SE_01_02600004,chr1,172851734,172946412,4,11,996,39,13,92,0,151607.8814,11342.4244,,,TNFSF18,TNFSF18
Sample_01_026,SE_01_02600005,chr21,39806704,39878768,5,10,959,12,7,261,342,152552.2816,14002.0352,ERG,ERG,ERG,ERG
Sample_01_026,SE_01_02600006,chr13,97873645,97932940,6,13,670,8,7,306,190,149310.7395,11034.7995,MBNL2,MBNL2,MBNL2,MBNL2
Sample_01_026,SE_01_02600007,chr15,67358133,67443722,7,11,1132,86,24,326,369,148402.7671,23151.8245,SMAD3,SMAD3,SMAD3,SMAD3
Sample_01_026,SE_01_02600008,chr3,149290070,149344962,8,12,729,15,4,144,65,134370.1268,11291.2844,WWTR1,,WWTR1,WWTR1
Sample_01_026,SE_01_02600009,chr1,85762495,85811412,9,8,582,107,101,101,365,130789.3829,8394.1572,DDAH1,"C1orf52,BCL10",BCL10,BCL10
Sample_01_026,SE_01_02600010,chr20,45932319,45990674,10,5,697,3,4,201,1313,129810.6975,11355.883,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_01_026,SE_01_02600011,chr7,130568963,130607650,11,8,516,32,6,127,153,128309.3042,10766.5921,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_026,SE_01_02600012,chr10,33502465,33567021,12,9,894,36,9,320,406,126962.2852,10580.7284,NRP1,,NRP1,NRP1
Sample_01_026,SE_01_02600013,chr12,109216195,109251383,13,4,402,23,2,49,326,126930.1536,11953.3636,SSH1,DAO,SSH1,SSH1
Sample_01_026,SE_01_02600014,chr2,20766585,20797993,14,4,571,20,0,75,0,122736.1824,9981.4624,,,HS1BP3,HS1BP3
Sample_01_026,SE_01_02600015,chr3,171843397,171874917,15,6,375,1,3,139,33,118455.31199999999,6575.071999999999,FNDC3B,,FNDC3B,FNDC3B
Sample_01_026,SE_01_02600016,chr15,96860269,96901497,16,6,437,0,1,908,1301,117755.4136,8282.7052,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_01_026,SE_01_02600017,chr6,151324575,151393099,17,11,1085,62,7,166,360,115695.9216,10532.1388,MTHFD1L,,MTHFD1L,MTHFD1L
Sample_01_026,SE_01_02600018,chr14,55089594,55154219,18,7,818,30,5,257,139,114683.525,10850.5375,SAMD4A,,SAMD4A,SAMD4A
Sample_01_026,SE_01_02600019,chr6,11194265,11233992,19,8,545,99,5,218,314,111398.4807,8890.9026,NEDD9,,NEDD9,NEDD9
Sample_01_026,SE_01_02600020,chr11,128562328,128600450,20,5,429,1,5,299,486,113695.0528,11493.783000000001,FLI1,,FLI1,FLI1
Sample_01_026,SE_01_02600021,chr11,33710037,33758029,21,5,638,121,7,73,1725,113798.6304,11599.6664,"CD59,C11orf91","CD59,FBXO3",CD59,CD59
Sample_01_026,SE_01_02600022,chr12,96810414,96843368,22,6,466,7,4,60,82,108247.2992,6887.3859999999995,,CDK17,CDK17,CDK17
Sample_01_026,SE_01_02600023,chr6,11605185,11617067,23,2,153,6,2,61,0,105415.9158,4183.6522,,,TMEM170B,TMEM170B
Sample_01_026,SE_01_02600024,chr10,101680044,101769599,24,11,1166,233,0,102,1007,111478.064,10657.045,"NCRNA00093,DNMBP",,NCRNA00093,NCRNA00093
Sample_01_026,SE_01_02600025,chr3,171494627,171525679,25,5,377,93,9,30,0,104396.82400000001,7430.7436,PLD1,TMEM212,PLD1,PLD1
Sample_01_026,SE_01_02600026,chr22,36710980,36795886,26,16,1150,134,8,302,1643,117874.9998,22975.5636,MYH9,,MYH9,MYH9
Sample_01_026,SE_01_02600027,chr6,148717545,148785987,27,14,981,23,5,134,58,103313.19900000001,12203.2086,SASH1,,SASH1,SASH1
Sample_01_026,SE_01_02600028,chr1,66797082,66821667,28,5,261,4,4,163,218,95942.9625,5349.696,PDE4B,,PDE4B,PDE4B
Sample_01_026,SE_01_02600029,chr2,36665293,36720204,29,7,818,82,10,237,311,102782.4098,12365.9572,CRIM1,,CRIM1,CRIM1
Sample_01_026,SE_01_02600030,chr1,94502596,94536994,30,5,449,6,20,187,1185,97834.7916,7705.151999999999,ABCA4,,ABCA4,ABCA4
Sample_01_026,SE_01_02600031,chr2,36580970,36642551,31,10,947,104,7,308,505,100032.1764,10388.7147,CRIM1,,CRIM1,CRIM1
Sample_01_026,SE_01_02600032,chr7,115955021,116004684,32,6,575,71,4,159,344,94796.7344,5438.0985,,,TES,TES
Sample_01_026,SE_01_02600033,chr2,56211822,56245964,33,4,383,5,7,135,78,93914.3994,5104.229,"MIR216B,MIR216A",MIR217,MIR216B,MIR216B
Sample_01_026,SE_01_02600034,chr4,86681786,86715437,34,5,458,49,16,112,57,91698.975,3627.5778,ARHGAP24,,ARHGAP24,ARHGAP24
Sample_01_026,SE_01_02600035,chr2,36767205,36800667,35,4,530,68,11,150,468,93067.8606,5310.4194,"CRIM1,FEZ2",FEZ2,FEZ2,FEZ2
Sample_01_026,SE_01_02600036,chr1,22223243,22285786,36,14,873,51,1,249,174,107649.0116,20188.8804,HSPG2,"CELA3A,CELA3B",HSPG2,HSPG2
Sample_01_026,SE_01_02600037,chr17,57830524,57874511,37,7,431,63,3,81,71,90709.9914,3668.5158,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_01_026,SE_01_02600038,chr5,95897684,95950539,38,7,716,32,6,56,0,96375.80699999999,9698.8925,,CAST,CAST,CAST
Sample_01_026,SE_01_02600039,chr2,54772481,54842308,39,9,1015,225,6,154,314,96940.8241,10536.8943,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_01_026,SE_01_02600040,chr1,208374144,208417697,40,6,590,12,4,300,756,97262.5596,12983.1493,PLXNA2,,PLXNA2,PLXNA2
Sample_01_026,SE_01_02600041,chr10,95194526,95240361,41,9,732,180,7,111,149,94131.3395,10491.6315,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_01_026,SE_01_02600042,chr15,42211709,42260717,42,9,607,100,6,149,424,91385.2176,9463.4448,EHD4,"PLA2G4E,SPTBN5",EHD4,EHD4
Sample_01_026,SE_01_02600043,chr3,15671302,15690823,43,2,274,54,1,69,509,86509.2636,5243.3406,BTD,HACL1,BTD,BTD
Sample_01_026,SE_01_02600044,chr21,27296989,27341483,44,9,616,17,8,77,97,85597.5572,4996.6762,APP,,ATP5J,ATP5J
Sample_01_026,SE_01_02600045,chr1,235096200,235148988,45,7,748,52,3,186,59,96195.5724,15598.854,,,SNORA14B,SNORA14B
Sample_01_026,SE_01_02600046,chr16,66391377,66418606,46,4,428,42,4,88,239,92202.8398,11670.3494,CDH5,BEAN1,CDH5,CDH5
Sample_01_026,SE_01_02600047,chr18,55435634,55514238,47,14,1197,25,11,118,142,90033.0216,10045.5912,ATP8B1,,ATP8B1,ATP8B1
Sample_01_026,SE_01_02600048,chr8,38854193,38900658,48,8,490,71,3,100,652,84041.2455,4530.3375,ADAM9,"ADAM9,TM2D2,HTRA4",ADAM9,ADAM9
Sample_01_026,SE_01_02600049,chr3,171547013,171595346,49,9,611,45,5,144,383,84026.9205,7220.9502,TMEM212,PLD1,TMEM212,TMEM212
Sample_01_026,SE_01_02600050,chr18,3579394,3606985,50,4,331,42,4,86,650,81045.8034,4569.0696,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_026,SE_01_02600051,chr9,677004,716801,51,5,763,95,9,162,764,82129.0689,5878.0169,KANK1,,KANK1,KANK1
Sample_01_026,SE_01_02600052,chr17,75088118,75123328,52,7,479,46,3,32,305,82666.038,6513.85,C17orf86,"SCARNA16,SEC14L1",SCARNA16,SCARNA16
Sample_01_026,SE_01_02600053,chr7,22600306,22642064,53,7,490,37,5,76,491,82263.26,6355.5676,,,MGC87042,MGC87042
Sample_01_026,SE_01_02600054,chr8,13209284,13241485,54,6,746,146,0,73,0,79942.2026,4073.4265,DLC1,,DLC1,DLC1
Sample_01_026,SE_01_02600055,chr7,100742417,100774354,55,10,496,71,3,44,434,83786.7195,7936.3445,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_01_026,SE_01_02600056,chr12,96588219,96658415,56,10,947,32,4,273,450,94055.6204,18475.5872,ELK3,,ELK3,ELK3
Sample_01_026,SE_01_02600057,chr9,112777235,112833306,57,6,756,28,11,103,240,82301.0138,6734.1271,"AKAP2,PALM2-AKAP2",,AKAP2,AKAP2
Sample_01_026,SE_01_02600058,chr20,36711689,36797884,58,12,1146,135,4,192,2646,93383.663,18368.1545,"RPRD1B,TGM2",TTI1,TGM2,TGM2
Sample_01_026,SE_01_02600059,chr2,201980408,202017670,59,5,396,67,4,62,1555,81380.208,6379.2544,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_01_026,SE_01_02600060,chr2,56088673,56150982,60,7,724,78,26,296,644,81014.1618,6959.9153,EFEMP1,EFEMP1,EFEMP1,EFEMP1
Sample_01_026,SE_01_02600061,chr2,105990415,106021813,61,6,472,57,1,81,510,80539.0098,6775.6884,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_01_026,SE_01_02600062,chr11,65238682,65274210,62,6,469,83,4,50,963,85473.2624,11805.9544,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_01_026,SE_01_02600063,chr12,66023908,66054310,63,6,331,26,0,124,0,76904.8992,3459.7476,,,HMGA2,HMGA2
Sample_01_026,SE_01_02600064,chr6,3795757,3833162,64,7,505,51,2,70,0,81052.8945,8172.9925,,"C6orf145,FAM50B",FAM50B,FAM50B
Sample_01_026,SE_01_02600065,chr8,17462250,17478406,65,4,403,65,3,43,3,77543.9532,5042.2876,PDGFRL,,PDGFRL,PDGFRL
Sample_01_026,SE_01_02600066,chr11,103456754,103505200,66,5,811,3,0,34,0,75629.0506,3715.8082,,,DDI1,DYNC2H1
Sample_01_026,SE_01_02600067,chr20,1302323,1325457,67,4,264,54,4,27,280,78681.0474,7025.7958,SDCBP2,"FKBP1A,SDCBP2",SDCBP2,SDCBP2
Sample_01_026,SE_01_02600068,chr3,30696004,30734134,68,5,478,47,7,131,456,78646.938,6996.855,TGFBR2,,TGFBR2,TGFBR2
Sample_01_026,SE_01_02600069,chr4,141010349,141038431,69,4,347,5,4,138,0,75414.211,5807.3576,MAML3,,MAML3,MAML3
Sample_01_026,SE_01_02600070,chr11,9708065,9748943,70,6,626,121,5,72,151,74422.4868,5579.847,SWAP70,"LOC440028,LOC283104",SWAP70,SWAP70
Sample_01_026,SE_01_02600071,chr3,99355278,99387955,71,7,366,38,4,210,88,71850.1876,3571.5961,"COL8A1,MIR548G",COL8A1,COL8A1,COL8A1
Sample_01_026,SE_01_02600072,chr7,102511996,102533878,72,3,224,22,1,21,139,71573.8338,3647.7294,FBXL13,LRRC17,LRRC17,LRRC17
Sample_01_026,SE_01_02600073,chr6,132380674,132409559,73,3,333,11,2,84,0,70254.09700000001,3330.4405,,,CTGF,CTGF
Sample_01_026,SE_01_02600074,chr7,107633996,107671643,74,3,411,19,2,142,844,73475.6499,6836.6952,"LAMB1,LAMB4",,LAMB1,LAMB1
Sample_01_026,SE_01_02600075,chr18,22807407,22834541,75,4,328,1,2,245,40,71799.2774,5261.2826,ZNF521,,ZNF521,ZNF521
Sample_01_026,SE_01_02600076,chr2,161061078,161099962,76,6,403,44,4,95,83,72122.0432,6812.4768,,ITGB6,ITGB6,ITGB6
Sample_01_026,SE_01_02600077,chr2,112245815,112262707,77,2,159,3,0,32,376,71437.9572,7197.6812,LOC541471,,LOC541471,LOC541471
Sample_01_026,SE_01_02600078,chr3,149084236,149120546,78,5,461,27,4,107,464,70877.12,6764.553000000001,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_01_026,SE_01_02600079,chr2,87744923,87761798,79,2,165,7,0,35,82,71406.5625,7320.375,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_01_026,SE_01_02600080,chr2,188285845,188313738,80,6,273,45,0,49,152,67289.0732,3534.0431,CALCRL,,CALCRL,CALCRL
Sample_01_026,SE_01_02600081,chr1,100103349,100126441,81,5,306,15,0,106,102,67472.5148,3780.1604,PALMD,MIR548AA1,PALMD,PALMD
Sample_01_026,SE_01_02600082,chr16,20909245,20923870,82,3,139,21,0,74,458,67285.2375,3956.0625,"LYRM1,DCUN1D3",,LYRM1,LYRM1
Sample_01_026,SE_01_02600083,chr3,71083973,71116336,83,4,274,0,3,627,373,67353.8756,4301.0427,FOXP1,,MIR1284,MIR1284
Sample_01_026,SE_01_02600084,chrX,45610014,45668768,84,11,527,0,1,236,0,67978.378,5029.3424,,"MIR221,MIR222",MIR222,MIR222
Sample_01_026,SE_01_02600085,chr5,172284805,172339414,85,7,760,26,5,115,1388,78167.3226,15268.6764,ERGIC1,"RPL26L1,LOC100268168",ERGIC1,ERGIC1
Sample_01_026,SE_01_02600086,chr7,39627901,39674274,86,8,515,65,2,75,551,67597.9221,4971.1856,"LOC646999,RALA",C7orf36,LOC646999,LOC646999
Sample_01_026,SE_01_02600087,chr15,39393915,39434491,87,6,630,3,3,80,0,69823.1808,7246.8736,,,C15orf54,C15ORF54
Sample_01_026,SE_01_02600088,chr19,48746292,48763606,88,3,274,97,3,0,346,65407.0978,3568.4154,CARD8,"CARD8,ZNF114",CARD8,CARD8
Sample_01_026,SE_01_02600089,chr1,101700396,101729125,89,4,389,10,7,157,510,65120.0243,3312.4537,S1PR1,,S1PR1,S1PR1
Sample_01_026,SE_01_02600090,chr9,112668641,112676172,90,1,80,0,0,25,0,65914.3244,4279.8673,"PALM2,PALM2-AKAP2",,PALM2,AKAP2
Sample_01_026,SE_01_02600091,chr17,62701364,62755153,91,10,646,30,1,140,331,71334.9718,9725.0512,LOC146880,"SMURF2,LOC146880",LOC146880,LOC146880
Sample_01_026,SE_01_02600092,chr4,77922560,77944431,92,3,266,10,1,64,440,64934.999,3829.6121,11-Sep,,11-Sep,11-Sep
Sample_01_026,SE_01_02600093,chr8,13114965,13135294,93,5,347,16,0,117,132,63993.6591,3069.679,DLC1,,DLC1,DLC1
Sample_01_026,SE_01_02600094,chr16,82660231,82692071,94,5,714,4,7,104,201,66096.656,5390.512,CDH13,,CDH13,CDH13
Sample_01_026,SE_01_02600095,chr7,107920521,107954064,95,5,425,28,4,171,21,64768.1787,4652.4141,NRCAM,NRCAM,NRCAM,NRCAM
Sample_01_026,SE_01_02600096,chr7,27172373,27200687,96,1,281,36,6,618,1665,69459.9048,9595.6146,"HOXA7,HOXA5,HOXA6","HOXA11-AS1,HOXA11,HOXA10,HOXA3,HOXA1,HOXA2,HOXA4,HOXA9,MIR196B,HOXA13",HOXA6,HOXA6
Sample_01_026,SE_01_02600097,chr16,77598380,77631413,97,6,686,9,8,123,0,64790.9262,5057.3523,,,NUDT7,NUDT7
Sample_01_026,SE_01_02600098,chr6,30705044,30762087,98,8,912,270,35,137,953,71007.1264,11414.3043,"FLOT1,IER3","NRM,MDC1,KIAA1949,TUBB",IER3,IER3
Sample_01_026,SE_01_02600099,chr17,2074584,2120300,99,4,481,97,5,501,246,69886.0492,11086.13,SMG6,,SMG6,SMG6
Sample_01_026,SE_01_02600100,chr3,194860671,194886238,100,3,463,73,1,11,292,68946.5289,10214.0165,C3orf21,,C3orf21,C3ORF21
Sample_01_026,SE_01_02600101,chr12,54804685,54827667,101,5,250,19,2,263,335,64804.6436,6363.7158,ITGA5,"ZNF385A,GTSF1,GPR84",ITGA5,ITGA5
Sample_01_026,SE_01_02600102,chr2,216695837,216717158,102,3,250,2,0,63,51,62073.9594,3876.1578,LOC646324,,LOC646324,LOC646324
Sample_01_026,SE_01_02600103,chr3,111620232,111686906,103,9,903,136,12,222,1024,65413.8614,7274.1334,PHLDB2,"PHLDB2,TAGLN3,ABHD10",ABHD10,ABHD10
Sample_01_026,SE_01_02600104,chr3,16091854,16127987,104,7,461,86,4,50,0,64529.9247,6626.7922,,,GALNTL2,GALNTL2
Sample_01_026,SE_01_02600105,chr3,43428474,43437501,105,1,100,7,0,5,0,59975.388,2231.4744,ANO10,,SNRK,SNRK
Sample_01_026,SE_01_02600106,chr11,28852780,28865468,106,3,204,0,3,38,0,59199.6704,1575.8496,,,METT5D1,METT5D1
Sample_01_026,SE_01_02600107,chr4,139141971,139165017,107,5,317,22,2,125,226,59977.215,2399.0886,SLC7A11,,SLC7A11,SLC7A11
Sample_01_026,SE_01_02600108,chr3,152032321,152051589,108,2,225,26,2,24,0,59493.8036,2672.4716,MBNL1,"MBNL1,LOC401093,TMEM14E",TMEM14E,TMEM14E
Sample_01_026,SE_01_02600109,chr12,66216755,66287820,109,9,725,7,8,307,1490,66118.87599999999,9679.053,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_01_026,SE_01_02600110,chr1,39642982,39672288,110,6,304,37,2,89,147,60071.4388,3669.1112,MACF1,,MACF1,MACF1
Sample_01_026,SE_01_02600111,chr10,31272477,31303315,111,7,394,53,0,17,84,60001.4966,3789.9902,ZNF438,ZNF438,ZNF438,ZNF438
Sample_01_026,SE_01_02600112,chr5,66299237,66313016,112,2,176,26,0,124,124,58877.667,2943.1944,MAST4,,MAST4,MAST4
Sample_01_026,SE_01_02600113,chr3,99580154,99645584,113,11,602,39,12,251,200,63467.1,7943.201999999999,"FILIP1L,C3orf26,MIR548G",MIR3921,FILIP1L,FILIP1L
Sample_01_026,SE_01_02600114,chr7,22670882,22717214,114,6,613,40,7,68,0,61575.227999999996,6171.4224,,IL6,IL6,IL6
Sample_01_026,SE_01_02600115,chr6,11648482,11656895,115,1,144,0,2,35,0,58242.3577,2952.9629999999997,,,TMEM170B,TMEM170B
Sample_01_026,SE_01_02600116,chr2,46272501,46326347,116,7,857,31,9,137,62,62499.0522,7296.133000000001,PRKCE,,EPAS1,EPAS1
Sample_01_026,SE_01_02600117,chr8,124474714,124491463,117,3,179,19,0,5,0,57164.337,2271.1644,,WDYHV1,WDYHV1,WDYHV1
Sample_01_026,SE_01_02600118,chr12,52278808,52321301,118,6,528,61,5,167,2685,66612.0268,11817.3033,"ANKRD33,ACVRL1",ACVR1B,ACVRL1,ACVRL1
Sample_01_026,SE_01_02600119,chr17,57905230,57919841,119,2,137,20,0,69,204,56510.9647,1959.3351,"MIR21,TMEM49",,MIR21,MIR21
Sample_01_026,SE_01_02600120,chr11,122027293,122069637,120,7,517,0,5,191,31,59751.6184,5403.0944,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_01_026,SE_01_02600121,chr3,30551916,30587886,121,6,487,19,1,47,0,57713.865,3381.18,,,TGFBR2,TGFBR2
Sample_01_026,SE_01_02600122,chr5,151042238,151079601,122,5,502,69,4,122,1452,60853.1181,6572.1517,SPARC,,SPARC,SPARC
Sample_01_026,SE_01_02600123,chr14,61773538,61833319,123,9,744,13,4,227,346,64156.9692,10079.0766,PRKCH,TMEM30B,PRKCH,PRKCH
Sample_01_026,SE_01_02600124,chr18,33035577,33072321,124,4,381,26,1,64,349,62126.7552,8061.6336,INO80C,,INO80C,INO80C
Sample_01_026,SE_01_02600125,chr5,139670931,139709895,125,6,389,45,1,147,121,58808.3652,4780.8828,PFDN1,"HBEGF,SLC4A9",PFDN1,PFDN1
Sample_01_026,SE_01_02600126,chr10,17027712,17049898,126,4,318,29,7,62,66,57983.111,3960.2009999999996,CUBN,,CUBN,RSU1
Sample_01_026,SE_01_02600127,chr6,142715753,142738686,127,4,235,15,7,90,437,55704.257000000005,1763.5477,GPR126,,GPR126,GPR126
Sample_01_026,SE_01_02600128,chr10,4805585,4824614,128,2,280,12,2,43,0,56190.7341,2464.2555,,AKR1E2,AKR1E2,AKR1E2
Sample_01_026,SE_01_02600129,chr18,53167284,53182003,129,3,134,6,2,102,45,56286.9279,2572.8812,TCF4,,TCF4,TCF4
Sample_01_026,SE_01_02600130,chr11,86258546,86320023,130,8,816,128,3,137,147,62608.1768,8901.8696,ME3,,ME3,ME3
Sample_01_026,SE_01_02600131,chr8,59739859,59792347,131,10,599,36,3,284,145,58618.5984,4928.6232,TOX,,NSMAF,NSMAF
Sample_01_026,SE_01_02600132,chr12,71021113,71056607,132,4,410,54,4,130,379,57954.6032,4305.4222,"PTPRB,PTPRR",PTPRB,PTPRB,PTPRB
Sample_01_026,SE_01_02600133,chr15,39538421,39566760,133,5,489,44,1,50,318,56763.017,3114.4561,C15orf54,,C15orf54,C15ORF54
Sample_01_026,SE_01_02600134,chr6,121836102,121845567,134,2,122,11,2,24,0,55109.9625,1642.1775,,,GJA1,GJA1
Sample_01_026,SE_01_02600135,chr10,92671341,92693688,135,3,299,21,1,138,593,57022.8399,3767.7042,ANKRD1,RPP30,ANKRD1,ANKRD1
Sample_01_026,SE_01_02600136,chr10,17241005,17275094,136,3,517,99,5,128,697,58541.0397,5655.3651,"VIM,TRDMT1",,VIM,VIM
Sample_01_026,SE_01_02600137,chr2,169848305,169870453,137,3,330,19,5,32,169,54756.5004,2123.9932,ABCB11,,ABCB11,ABCB11
Sample_01_026,SE_01_02600138,chr8,8927667,8947416,138,4,334,53,1,35,0,55862.0214,3305.9826,,,PPP1R3B,PPP1R3B
Sample_01_026,SE_01_02600139,chr5,88109306,88133082,139,4,179,14,4,249,34,55574.0224,3057.5936,MEF2C,MEF2C,MEF2C,MEF2C
Sample_01_026,SE_01_02600140,chr16,24988270,25006371,140,5,264,46,3,43,90,56263.3383,3772.2484,ARHGAP17,ARHGAP17,ARHGAP17,ARHGAP17
Sample_01_026,SE_01_02600141,chr7,116139694,116169002,141,3,332,104,9,145,945,57502.295999999995,5011.668,"CAV1,CAV2",,CAV1,CAV1
Sample_01_026,SE_01_02600142,chr5,77813488,77826953,142,2,189,28,1,38,0,55342.4965,2885.5495,LHFPL2,,LHFPL2,LHFPL2
Sample_01_026,SE_01_02600143,chr12,12955702,12993839,143,6,577,41,2,77,734,57830.9468,5423.0814,DDX47,"APOLD1,MIR613,RPL13AP20",DDX47,DDX47
Sample_01_026,SE_01_02600144,chr6,132451259,132457376,144,1,61,3,0,59,70,53668.7229,1460.1279,,,CTGF,CTGF
Sample_01_026,SE_01_02600145,chr5,34571027,34611025,145,4,603,8,1,78,0,57865.1066,5811.7094,,RAI14,RAI14,RAI14
Sample_01_026,SE_01_02600146,chr2,151319851,151349126,146,6,304,2,2,229,444,56196.29,4341.4825,RND3,,RND3,RND3
Sample_01_026,SE_01_02600147,chr4,78840009,78853825,147,2,151,40,2,10,0,53376.7344,1534.9576,MRPL1,,MRPL1,MRPL1
Sample_01_026,SE_01_02600148,chr15,95829386,95849188,148,4,289,0,0,198,81,56699.0666,4988.1238,LOC400456,,LOC400456,LOC400456
Sample_01_026,SE_01_02600149,chr3,149048341,149061481,149,2,163,5,2,10,105,53595.432,1973.628,TM4SF18,TM4SF1,TM4SF18,TM4SF18
Sample_01_026,SE_01_02600150,chr1,94784431,94794754,150,2,132,10,1,38,0,53762.184,2157.507,,,ARHGAP29,ARHGAP29
Sample_01_026,SE_01_02600151,chr3,191045878,191096605,151,7,713,189,4,66,623,55921.4448,4687.1748,"CCDC50,UTS2D",,UTS2D,UTS2D
Sample_01_026,SE_01_02600152,chr10,14613057,14648024,152,6,582,40,9,66,263,57877.3784,6650.7234,FAM107B,,MIR1265,CDNF
Sample_01_026,SE_01_02600153,chr6,52373718,52417955,153,8,594,153,12,109,326,60348.1154,9316.3122,TRAM2,,TRAM2,TRAM2
Sample_01_026,SE_01_02600154,chr9,6550631,6568572,154,3,319,9,2,61,414,54127.997,3234.7623,GLDC,,GLDC,GLDC
Sample_01_026,SE_01_02600155,chr12,120666679,120703030,155,8,400,41,0,114,119,61302.3264,10519.9794,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_01_026,SE_01_02600156,chr3,81772277,81795302,156,3,223,11,3,64,34,52450.95,2187.375,GBE1,,GBE1,GBE1
Sample_01_026,SE_01_02600157,chr17,46301469,46323187,157,3,157,43,3,212,52,53187.382000000005,3038.3482,SKAP1,,MIR1203,SNX11
Sample_01_026,SE_01_02600158,chr15,39114143,39138280,158,2,441,2,3,20,0,52739.345,2650.2426,,,C15orf53,FAM98B
Sample_01_026,SE_01_02600159,chr2,235861092,235906584,159,6,797,0,2,99,333,61073.01,11400.2952,SH3BP4,,SH3BP4,SH3BP4
Sample_01_026,SE_01_02600160,chr12,105854915,105883141,160,6,364,15,0,53,0,55232.6368,5817.3786,,,C12orf75,C12ORF75
Sample_01_026,SE_01_02600161,chr10,104533625,104576708,161,6,521,115,0,181,885,57675.2121,8280.5526,C10orf26,"C10orf32,CYP17A1",C10orf26,C10ORF26
Sample_01_026,SE_01_02600162,chr15,93442933,93466066,162,3,322,15,1,138,299,52424.0046,3058.1826,"CHD2,MIR3175",LOC100507217,MIR3175,MIR3175
Sample_01_026,SE_01_02600163,chr9,127020561,127072991,163,9,654,93,5,280,455,65081.359000000004,15744.729,NEK6,LOC100129034,NEK6,NEK6
Sample_01_026,SE_01_02600164,chr6,129992711,130008038,164,4,182,1,1,43,0,51940.1376,2617.8516,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_01_026,SE_01_02600165,chr1,98780552,98817608,165,5,410,0,0,184,0,51819.1104,2519.808,,,MIR137,MIR137
Sample_01_026,SE_01_02600166,chr4,145547153,145573864,166,3,264,3,3,181,511,52070.4234,2839.3793,HHIP,,HHIP,HHIP
Sample_01_026,SE_01_02600167,chr14,74206941,74228037,167,2,246,42,1,126,387,54879.1344,5700.1392,C14orf43,PNMA1,C14orf43,C14ORF43
Sample_01_026,SE_01_02600168,chr4,7824516,7864796,168,6,712,110,5,39,197,55856.276,6883.852,AFAP1,,AFAP1-AS1,AFAP1
Sample_01_026,SE_01_02600169,chr12,13348467,13365393,169,2,219,16,1,70,103,54581.2722,5671.9026,EMP1,,EMP1,EMP1
Sample_01_026,SE_01_02600170,chr6,7991276,8005929,170,3,201,50,4,47,0,50929.4321,2085.1219,MUTED-TXNDC5,PIP5K1P1,PIP5K1P1,MUTED-TXNDC5
Sample_01_026,SE_01_02600171,chr1,94127228,94160172,171,4,327,48,2,151,385,56439.6608,7603.4752,BCAR3,,BCAR3,BCAR3
Sample_01_026,SE_01_02600172,chr6,86158878,86175980,172,2,186,29,0,30,252,52393.6872,3717.9748,NT5E,,NT5E,NT5E
Sample_01_026,SE_01_02600173,chr14,63641499,63682627,173,6,524,49,6,139,147,53166.1656,4626.9,RHOJ,,RHOJ,RHOJ
Sample_01_026,SE_01_02600174,chr9,134531104,134555563,174,4,324,45,11,18,0,53897.8524,5481.2619,RAPGEF1,,RAPGEF1,RAPGEF1
Sample_01_026,SE_01_02600175,chr10,106084897,106103701,175,3,200,27,2,43,424,53732.43,5432.4756,ITPRIP,CCDC147,ITPRIP,ITPRIP
Sample_01_026,SE_01_02600176,chr12,125398202,125425847,176,4,484,14,4,18,802,55428.225,7251.2835,UBC,"SCARB1,DHX37",UBC,UBC
Sample_01_026,SE_01_02600177,chr8,68863625,68928068,177,10,951,224,4,178,438,52907.703,5097.4413,PREX2,,PREX2,PREX2
Sample_01_026,SE_01_02600178,chr11,95940058,95988258,178,6,711,26,8,177,0,52475.34,4829.64,MAML2,,MIR1260B,MIR1260B
Sample_01_026,SE_01_02600179,chr4,125344157,125356873,179,2,159,0,0,15,0,48816.724,1262.6988,,,ANKRD50,ANKRD50
Sample_01_026,SE_01_02600180,chr2,28609458,28633858,180,4,251,24,2,72,847,52501.48,5285.04,FOSL2,,FOSL2,FOSL2
Sample_01_026,SE_01_02600181,chr16,56638988,56649484,181,2,124,18,0,21,230,52394.9824,5314.1248,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_01_026,SE_01_02600182,chr1,234734348,234749674,182,3,189,18,2,0,780,52451.7024,5469.8494,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_01_026,SE_01_02600183,chr14,85982293,86003648,183,3,295,27,2,173,394,49178.4295,2231.5975,FLRT2,,FLRT2,FLRT2
Sample_01_026,SE_01_02600184,chr11,108724287,108778349,184,7,619,43,15,20,0,51126.4334,4357.3972,DDX10,,DDX10,DDX10
Sample_01_026,SE_01_02600185,chr12,96866754,96910767,185,6,600,107,3,77,279,50768.9955,4190.0376,,,CDK17,CDK17
Sample_01_026,SE_01_02600186,chr18,3446351,3467769,186,4,346,12,3,215,979,49113.6158,2630.1304,TGIF1,,TGIF1,TGIF1
Sample_01_026,SE_01_02600187,chr20,30282234,30311450,187,5,233,40,3,183,298,52255.7376,5831.5136,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_01_026,SE_01_02600188,chr3,5017948,5037427,188,3,276,4,4,276,671,54469.1277,8074.0455,BHLHE40,,BHLHE40,BHLHE40
Sample_01_026,SE_01_02600189,chr2,188405524,188419988,189,1,132,19,0,0,50,48170.9056,1868.7488,TFPI,,TFPI,TFPI
Sample_01_026,SE_01_02600190,chr18,53053843,53090483,190,5,367,24,13,307,320,50365.344000000005,4129.3279999999995,TCF4,,TCF4,TCF4
Sample_01_026,SE_01_02600191,chr6,21740155,21773393,191,5,447,21,5,119,112,48301.4616,2090.6702,FLJ22536,,FLJ22536,FLJ22536
Sample_01_026,SE_01_02600192,chr3,11224506,11255640,192,6,398,25,5,34,0,53986.356,7795.9536,HRH1,HRH1,HRH1,HRH1