sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_122,SE_02_12200001,chr14,106021533,106055965,1,2,671,13,0,60,491,587151.68,10474.2144,,TMEM121,TMEM121,TMEM121
Sample_02_122,SE_02_12200002,chr14,106141972,106179682,2,5,486,36,1,64,730,546248.205,9450.126,,,TMEM121,TMEM121
Sample_02_122,SE_02_12200003,chr17,55512892,55657403,3,10,1979,31,17,973,46,545109.9431,23728.7062,MSI2,,MSI2,MSI2
Sample_02_122,SE_02_12200004,chr22,23260103,23298629,4,1,582,56,6,0,460,387128.511,5409.0504,,IGLL5,IGLL5,IGLL5
Sample_02_122,SE_02_12200005,chr10,126274415,126338113,5,6,996,156,7,124,1911,344517.0028,6841.1652,"FAM53B,LHPP",,FAM53B,FAM53B
Sample_02_122,SE_02_12200006,chr14,103361906,103442987,6,8,1226,41,4,311,5142,321510.4893,13735.1214,"CDC42BPB,AMN,TRAF3",,AMN,AMN
Sample_02_122,SE_02_12200007,chr5,1294120,1346280,7,4,852,36,25,129,2131,316501.664,10259.872,"TERT,CLPTM1L",,CLPTM1L,CLPTM1L
Sample_02_122,SE_02_12200008,chr1,167568646,167624839,8,4,902,157,7,101,155,311236.1691,12345.6021,RCSD1,CREG1,RCSD1,RCSD1
Sample_02_122,SE_02_12200009,chr12,113485850,113541330,9,1,750,116,3,42,1911,303109.432,6812.944,"RASAL1,DTX1","RASAL1,CCDC42B",DTX1,DTX1
Sample_02_122,SE_02_12200010,chr17,79360253,79455910,10,11,1565,120,2,802,4809,296345.386,13238.9288,"BAHCC1,MIR3186","FSCN2,ACTG1",MIR3186,MIR3186
Sample_02_122,SE_02_12200011,chr11,67032892,67058202,11,1,235,32,0,251,2466,275732.202,4274.859,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ANKRD13D,ANKRD13D
Sample_02_122,SE_02_12200012,chr17,56404393,56424136,12,1,216,29,5,144,1016,270378.4107,3727.4784,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_122,SE_02_12200013,chr11,2378475,2423223,13,4,789,62,2,98,1336,262898.9748,7101.5076,CD81,"KCNQ1,TSSC4,TRPM5",CD81,CD81
Sample_02_122,SE_02_12200014,chr1,156449303,156476709,14,2,310,34,8,266,864,247950.3038,6541.8122,MEF2D,,MEF2D,MEF2D
Sample_02_122,SE_02_12200015,chr17,75427828,75491630,15,4,1058,22,0,155,1992,227358.427,9959.4922,9-Sep,MIR4316,9-Sep,9-Sep
Sample_02_122,SE_02_12200016,chr1,23874856,23966462,16,11,1050,63,3,336,1132,214706.1428,9966.7328,"ID3,MDS2",E2F2,MDS2,MDS2
Sample_02_122,SE_02_12200017,chr12,122416395,122471232,17,5,703,138,27,142,566,201334.0455,5023.0692,"BCL7A,WDR66",MLXIP,BCL7A,BCL7A
Sample_02_122,SE_02_12200018,chr12,9851403,9919001,18,7,1026,319,11,66,668,207241.9484,11978.3656,"CD69,CLEC2D,CLECL1",CLEC2D,CLECL1,CLECL1
Sample_02_122,SE_02_12200019,chr1,198565892,198655408,19,10,1115,43,11,188,50,215724.6084,21376.4208,PTPRC,,PTPRC,PTPRC
Sample_02_122,SE_02_12200020,chr12,92824863,92901902,20,7,1039,50,7,236,298,199176.6306,9868.6959,,"CLLU1OS,CLLU1",CLLU1OS,CLLU1OS
Sample_02_122,SE_02_12200021,chr17,37908829,37958563,21,7,492,84,9,297,1345,197036.1612,8250.8706,IKZF3,"C17orf37,GRB7",GRB7,GRB7
Sample_02_122,SE_02_12200022,chr2,232524853,232552849,22,3,380,2,3,77,0,190529.5776,2852.7924,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_122,SE_02_12200023,chr21,45552341,45597845,23,5,737,141,1,27,785,194161.0176,7185.0816,C21orf33,PWP2,C21orf33,C21ORF33
Sample_02_122,SE_02_12200024,chr1,203241810,203299566,24,8,696,78,1,253,1240,194071.7112,13070.1828,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_122,SE_02_12200025,chr17,21170678,21255570,25,8,1037,71,5,179,1853,198324.6904,18251.78,MAP2K3,"KCNJ12,C17orf103",MAP2K3,MAP2K3
Sample_02_122,SE_02_12200026,chrX,39954697,40039373,26,9,656,0,0,1139,317,186371.87600000002,7586.9696,BCOR,,BCOR,BCOR
Sample_02_122,SE_02_12200027,chr1,205242293,205291544,27,5,604,95,16,270,1295,186759.792,9712.2972,"NUAK2,TMCC2",KLHDC8A,NUAK2,NUAK2
Sample_02_122,SE_02_12200028,chr18,53082263,53147545,28,7,658,32,5,469,208,185472.6902,11535.3294,TCF4,,TCF4,TCF4
Sample_02_122,SE_02_12200029,chr13,34296112,34381949,29,11,1479,72,20,32,0,182626.8012,9622.3277,,RFC3,RFC3,RFC3
Sample_02_122,SE_02_12200030,chr21,43478997,43523112,30,4,776,91,10,39,1542,180223.0095,7309.8555,"UMODL1,C21orf128","C21orf121,ZNF295",UMODL1,UMODL1
Sample_02_122,SE_02_12200031,chr14,96150913,96180985,31,1,495,44,3,13,1252,174225.1392,3608.64,"TCL1B,TCL1A",TCL6,TCL1B,TCL1B
Sample_02_122,SE_02_12200032,chr13,46942248,46979421,32,2,495,54,2,28,634,173352.5682,4226.5701,C13orf18,,C13orf18,C13ORF18
Sample_02_122,SE_02_12200033,chr20,30920255,30956114,33,3,350,42,0,112,634,174267.5682,6085.2723,"KIF3B,ASXL1",,ASXL1,ASXL1
Sample_02_122,SE_02_12200034,chr1,149808051,149828521,34,1,73,11,1,109,792,164484.638,5823.715,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2AA4,HIST2H2AA3
Sample_02_122,SE_02_12200035,chr7,150097575,150146791,35,6,727,156,1,72,1605,164785.0112,7687.5392,"LOC285972,LOC728743","REPIN1,ZNF775,GIMAP8",LOC285972,LOC285972
Sample_02_122,SE_02_12200036,chr2,428911,467479,36,3,579,24,2,31,0,157561.8504,4616.5896,,,FAM150B,FAM150B
Sample_02_122,SE_02_12200037,chr1,234622515,234676883,37,7,865,53,2,0,486,164702.4192,11955.5232,,TARBP1,TARBP1,TARBP1
Sample_02_122,SE_02_12200038,chr1,242944218,242979223,38,4,505,0,5,41,0,157151.447,8058.151,,,PLD5,PLD5
Sample_02_122,SE_02_12200039,chr11,67167379,67181617,39,1,159,19,1,100,1580,151499.439,2739.3912,"PPP1CA,TBC1D10C","CLCF1,PPP1CA,CABP4,RPS6KB2,PTPRCAP,CORO1B,GPR152,CARNS1,POLD4,RAD9A",TBC1D10C,TBC1D10C
Sample_02_122,SE_02_12200040,chr2,136863767,136915861,40,4,589,55,14,304,463,155599.5686,7282.7412,CXCR4,,CXCR4,CXCR4
Sample_02_122,SE_02_12200041,chr16,89033496,89072938,41,5,737,52,4,96,237,151693.932,4098.0238,CBFA2T3,CBFA2T3,CBFA2T3,CBFA2T3
Sample_02_122,SE_02_12200042,chr5,157821984,157865890,42,3,534,0,6,210,0,151822.5574,6230.2614,,,CLINT1,CLINT1
Sample_02_122,SE_02_12200043,chr12,11877937,11928388,43,7,662,22,9,215,93,153360.9498,9489.8331,ETV6,,ETV6,ETV6
Sample_02_122,SE_02_12200044,chr2,136961972,137014851,44,5,636,67,7,55,0,148658.7327,6625.7387,,,CXCR4,CXCR4
Sample_02_122,SE_02_12200045,chr20,60911108,60944240,45,5,600,88,2,181,1665,146973.552,4976.4264,LAMA5,"RPS21,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_122,SE_02_12200046,chr18,60746086,60787629,46,3,585,5,4,123,0,148516.225,6941.8353,,,BCL2,BCL2
Sample_02_122,SE_02_12200047,chr17,74943879,75004602,47,8,1094,37,7,72,671,149196.411,7748.2548,MGAT5B,,MGAT5B,MGAT5B
Sample_02_122,SE_02_12200048,chr17,61992098,62033374,48,5,646,81,5,245,3077,147194.3436,5985.02,"GH1,CD79B,SCN4A","CSH2,CSH1,GH1,GH2,CD79B,CSHL1,C17orf72",CD79B,CD79B
Sample_02_122,SE_02_12200049,chr12,9786890,9827388,49,3,559,178,3,0,700,147752.9032,6896.8094,"CLEC2D,LOC374443","KLRB1,CLEC2D",LOC374443,LOC374443
Sample_02_122,SE_02_12200050,chr17,38671292,38757062,50,8,1005,42,2,293,572,153493.992,13028.463,CCR7,"TNS4,SMARCE1",CCR7,CCR7
Sample_02_122,SE_02_12200051,chr11,72848025,72870645,51,3,196,8,3,142,211,142720.89,4404.1140000000005,FCHSD2,,FCHSD2,FCHSD2
Sample_02_122,SE_02_12200052,chr1,204429721,204501521,52,7,910,118,9,177,1238,149853.78,13405.06,"MDM4,PIK3C2B","PPP1R15B,MDM4",PIK3C2B,PIK3C2B
Sample_02_122,SE_02_12200053,chr15,68052382,68134337,53,8,886,222,14,820,1980,145199.6735,8752.794,"MAP2K5,SKOR1",,SKOR1,SKOR1
Sample_02_122,SE_02_12200054,chr2,47166499,47214819,54,5,746,171,5,117,775,140301.952,5561.632,"MCFD2,TTC7A",MCFD2,MCFD2,MCFD2
Sample_02_122,SE_02_12200055,chr17,78850334,78944079,55,11,1810,229,13,140,3097,147545.2555,13349.288,RPTOR,CHMP6,CHMP6,CHMP6
Sample_02_122,SE_02_12200056,chr9,36992827,37041759,56,3,657,53,11,8,617,137728.9004,6351.3736,PAX5,LOC100506710,PAX5,PAX5
Sample_02_122,SE_02_12200057,chr21,36559830,36613308,57,7,779,17,2,179,0,141144.4854,9909.4734,,,RUNX1,RUNX1
Sample_02_122,SE_02_12200058,chr11,111233987,111322286,58,10,1222,240,10,367,1087,140713.2864,10587.0501,POU2AF1,,POU2AF1,POU2AF1
Sample_02_122,SE_02_12200059,chr7,150051876,150083613,59,2,402,91,3,159,1320,133457.2587,5192.1732,"REPIN1,ZNF775","ACTR3C,LOC728743,C7orf29,LRRC61,RARRES2,LOC285972",REPIN1,REPIN1
Sample_02_122,SE_02_12200060,chr12,32027456,32061117,60,5,650,160,2,0,0,130382.5174,4453.3503,,,C12orf35,C12ORF35
Sample_02_122,SE_02_12200061,chr8,126610124,126624829,61,1,201,15,5,32,0,128452.5865,3143.929,,,TRIB1,TRIB1
Sample_02_122,SE_02_12200062,chr11,59030134,59067657,62,3,431,22,2,46,0,130572.5354,5887.3587,,MPEG1,MPEG1,MPEG1
Sample_02_122,SE_02_12200063,chr15,81109974,81132895,63,1,309,17,1,89,0,125483.3066,2956.809,KIAA1199,MIR549,MIR549,MIR549
Sample_02_122,SE_02_12200064,chr2,214089612,214111564,64,1,263,1,3,88,0,125339.3344,2882.2976,,SPAG16,SPAG16,SPAG16
Sample_02_122,SE_02_12200065,chr20,9420792,9495614,65,8,969,93,5,189,549,130818.7848,9120.8018,"C20orf103,PLCB4",,C20orf103,C20ORF103
Sample_02_122,SE_02_12200066,chr6,135585040,135610650,66,3,308,21,2,97,188,124244.354,3121.8590000000004,AHI1,,MYB,MYB
Sample_02_122,SE_02_12200067,chr2,112416244,112466755,67,6,713,61,6,76,0,125307.6888,5081.4066,,,LOC541471,LOC541471
Sample_02_122,SE_02_12200068,chr2,112181128,112241001,68,7,521,5,1,224,77,132295.3808,12860.7204,LOC541471,,LOC541471,LOC541471
Sample_02_122,SE_02_12200069,chr2,87766298,87833559,69,8,720,49,0,232,282,133230.5888,14097.9056,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_122,SE_02_12200070,chr22,50611521,50648607,70,4,596,123,5,197,2824,121990.6884,3571.3818,"TRABD,PANX2,SELO","PANX2,TUBGCP6,HDAC10,MOV10L1",TRABD,TRABD
Sample_02_122,SE_02_12200071,chr7,105649103,105683747,71,6,371,17,6,0,1170,124437.7836,6478.428000000001,CDHR3,,CDHR3,CDHR3
Sample_02_122,SE_02_12200072,chr15,66437230,66484494,72,5,725,64,1,164,0,123108.5408,5501.5296,MEGF11,,MEGF11,MEGF11
Sample_02_122,SE_02_12200073,chr12,113567194,113613807,73,4,557,71,3,134,2577,120736.9926,4339.6703,"RASAL1,DDX54,CCDC42B","IQCD,C12orf52,DDX54,TPCN1,RASAL1",CCDC42B,RASAL1
Sample_02_122,SE_02_12200074,chr11,128475496,128501821,74,2,377,8,8,80,0,119597.1075,3843.45,,ETS1,ETS1,ETS1
Sample_02_122,SE_02_12200075,chr1,226296480,226324310,75,4,282,50,2,20,0,120695.927,5218.125,,"H3F3A,LOC440926",LOC440926,LOC440926
Sample_02_122,SE_02_12200076,chr16,27232739,27250578,76,2,247,51,5,35,620,117373.4844,2194.197,"JMJD5,NSMCE1",FLJ21408,JMJD5,JMJD5
Sample_02_122,SE_02_12200077,chr12,109009559,109037223,77,2,375,35,2,27,796,117580.2992,2697.24,SELPLG,TMEM119,SELPLG,SELPLG
Sample_02_122,SE_02_12200078,chr21,34731080,34778060,78,9,604,64,5,25,455,121339.944,6525.522,"IFNAR1,IFNGR2",,IFNGR2,IFNGR2
Sample_02_122,SE_02_12200079,chr8,144464904,144490635,79,3,481,72,1,69,437,119641.4307,5665.9662,RHPN1,"TOP1MT,C8orf51,MAFA",RHPN1,RHPN1
Sample_02_122,SE_02_12200080,chr4,185302281,185344443,80,5,589,43,10,162,565,118563.7602,6391.7592,IRF2,,IRF2,IRF2
Sample_02_122,SE_02_12200081,chr20,30249194,30312405,81,8,528,81,9,347,910,121365.12,9721.8518,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_122,SE_02_12200082,chr17,62959519,62998278,82,5,502,105,11,60,524,118567.6569,9856.4137,AMZ2P1,LRRC37A3,AMZ2P1,AMZ2P1
Sample_02_122,SE_02_12200083,chr19,54836084,54903046,83,7,1281,62,5,20,1888,115281.7792,6722.9848,"LILRA4,LAIR1","LILRA5,LILRA3,TTYH1",LAIR1,LAIR1
Sample_02_122,SE_02_12200084,chr15,31615776,31660497,84,6,630,41,3,299,373,113327.4861,5053.473,KLF13,,KLF13,KLF13
Sample_02_122,SE_02_12200085,chr16,81802899,81872273,85,9,1587,171,5,62,295,114591.9732,7090.0228,PLCG2,,PLCG2,PLCG2
Sample_02_122,SE_02_12200086,chr9,37280302,37305561,86,2,224,12,0,69,90,109442.1952,3313.9808,ZCCHC7,,GRHPR,GRHPR
Sample_02_122,SE_02_12200087,chr17,66195537,66257677,87,8,1099,292,3,67,915,118979.45800000001,12894.05,"AMZ2,ARSG,LOC440461","AMZ2,SLC16A6",AMZ2,AMZ2
Sample_02_122,SE_02_12200088,chr4,154262007,154271645,88,1,124,21,1,23,156,107414.5462,1865.9168,MND1,ANXA2P1,MND1,MND1
Sample_02_122,SE_02_12200089,chr6,179462,194731,89,2,31,10,0,21,0,106620.3732,2128.4986,,,DUSP22,DUSP22
Sample_02_122,SE_02_12200090,chr19,1644118,1653869,90,1,172,7,1,32,400,104633.1055,905.8679,TCF3,UQCR11,TCF3,TCF3
Sample_02_122,SE_02_12200091,chr7,44132844,44147566,91,1,166,37,2,58,688,106116.17599999999,2601.3774,AEBP1,"POLM,PGAM2,MYL7,POLD2,DBNL",AEBP1,AEBP1
Sample_02_122,SE_02_12200092,chrX,128875437,128922192,92,3,535,2,1,293,2189,108466.9245,5021.487,"SASH3,XPNPEP2",,SASH3,SASH3
Sample_02_122,SE_02_12200093,chrX,118798023,118831481,93,3,391,0,0,74,426,105998.2898,3198.5848,6-Sep,MIR766,6-Sep,6-Sep
Sample_02_122,SE_02_12200094,chr7,105696801,105732615,94,4,424,58,3,55,113,108104.55900000001,6102.7056,SYPL1,,SYPL1,SYPL1
Sample_02_122,SE_02_12200095,chr8,123784421,123807958,95,3,303,7,1,195,169,105754.0947,4269.6118,ZHX2,,ZHX2,ZHX2
Sample_02_122,SE_02_12200096,chr21,45659569,45669855,96,1,167,18,1,6,380,103017.3758,1958.4544,"DNMT3L,ICOSLG","AIRE,DNMT3L",ICOSLG,ICOSLG
Sample_02_122,SE_02_12200097,chr18,74763418,74794932,97,3,560,28,2,7,40,106123.395,5338.4716,MBP,MBP,MBP,MBP
Sample_02_122,SE_02_12200098,chr3,111830775,111857321,98,1,276,38,2,52,1229,103656.8208,3299.6678,"MIR567,C3orf52,GCET2",,GCET2,GCET2
Sample_02_122,SE_02_12200099,chr12,56319441,56334685,99,2,117,10,0,107,1449,102691.20599999999,2830.8108,"DGKA,WIBG","SILV,RAB5B,CDK2",DGKA,DGKA
Sample_02_122,SE_02_12200100,chrX,42790967,42817914,100,3,300,0,2,17,0,102854.0043,3185.1354,,,PPP1R2P9,PPP1R2P9
Sample_02_122,SE_02_12200101,chr12,123339906,123395223,101,8,679,64,1,207,2636,105301.4412,5896.7922,"HIP1R,VPS37B",,VPS37B,VPS37B
Sample_02_122,SE_02_12200102,chrX,153230207,153240849,102,1,93,0,1,117,487,100613.7248,1409.0008,"HCFC1,TMEM187","MIR718,ARHGAP4,MIR3202-1,NAA10,RENBP,MIR3202-2,IRAK1",HCFC1,HCFC1
Sample_02_122,SE_02_12200103,chr18,74670676,74696183,103,3,418,34,0,66,1138,103382.4217,4254.5676,"MBP,ZNF236",MBP,MBP,MBP
Sample_02_122,SE_02_12200104,chr22,23907192,23933888,104,3,475,38,2,0,476,101516.8792,2693.6264,IGLL1,C22orf43,IGLL1,IGLL1
Sample_02_122,SE_02_12200105,chr1,9685275,9718268,105,4,439,19,1,40,577,101265.4149,2517.3659,"PIK3CD,C1orf200",TMEM201,PIK3CD,PIK3CD
Sample_02_122,SE_02_12200106,chr1,173375288,173400145,106,3,331,54,3,21,143,103755.6037,5100.6564,,"PRDX6,LOC646870",LOC646870,LOC646870
Sample_02_122,SE_02_12200107,chr8,38789660,38824288,107,4,427,44,2,52,520,102048.716,3670.5679999999998,PLEKHA2,"ADAM9,TM2D2,HTRA4",HTRA4,HTRA4
Sample_02_122,SE_02_12200108,chr6,35684073,35701264,108,2,187,23,2,140,732,100596.5747,2260.6165,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_122,SE_02_12200109,chr10,125822464,125867593,109,3,664,102,1,199,272,103128.7908,5307.1704,CHST15,,CHST15,CHST15
Sample_02_122,SE_02_12200110,chr21,43535806,43566177,110,3,659,86,4,40,1178,101949.3728,4956.5472,UMODL1,C21orf128,C21orf128,C21ORF128
Sample_02_122,SE_02_12200111,chr12,12866303,12890609,111,2,316,55,2,186,598,100364.3352,3553.5372,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_122,SE_02_12200112,chr7,142490382,142511581,112,2,304,73,4,80,949,100345.4665,3618.6693,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,PRSS1
Sample_02_122,SE_02_12200113,chr7,151064977,151109872,113,7,673,86,6,104,2207,103280.9475,7102.389,"WDR86,NUB1,LOC100131176","MIR3907,CRYGN",LOC100131176,LOC100131176
Sample_02_122,SE_02_12200114,chr14,105385200,105399971,114,3,231,28,3,45,1370,98531.4326,2423.9211,PLD4,AHNAK2,PLD4,PLD4
Sample_02_122,SE_02_12200115,chr1,229825082,229840401,115,2,234,49,0,0,0,98850.4432,3218.5219,,,URB2,URB2
Sample_02_122,SE_02_12200116,chr11,64604209,64656276,116,7,659,58,1,293,2594,103608.1233,8080.7984,"CDC42BPG,EHD1","GPHA2,ATG2A,MEN1,MAP4K2,PPP2R5B,MIR194-2,MIR192",EHD1,EHD1
Sample_02_122,SE_02_12200117,chr7,50304894,50353260,117,5,544,8,11,278,189,104156.181,8686.5336,IKZF1,,IKZF1,IKZF1
Sample_02_122,SE_02_12200118,chr1,4059747,4119928,118,9,1117,12,2,0,0,101092.0438,5644.9778,,,LOC100133612,LOC100133612
Sample_02_122,SE_02_12200119,chr1,244207851,244218005,119,1,101,0,0,194,456,97989.1462,2601.4548,"LOC339529,ZNF238",,ZNF238,ZNF238
Sample_02_122,SE_02_12200120,chr10,1491840,1536016,120,7,894,17,7,109,0,100809.632,5482.2416,ADARB2,NCRNA00168,NCRNA00168,NCRNA00168
Sample_02_122,SE_02_12200121,chr3,154796019,154849580,121,5,633,15,5,197,513,99950.1821,5184.7048,MME,,MME,MME
Sample_02_122,SE_02_12200122,chr17,43296108,43309384,122,1,160,24,1,118,788,97070.1292,2600.7684,FMNL1,"LOC100133991,C17orf46",FMNL1,FMNL1
Sample_02_122,SE_02_12200123,chr6,107060677,107116292,123,5,828,165,2,109,1049,99189.3525,5555.9385,"RTN4IP1,QRSL1",,QRSL1,QRSL1
Sample_02_122,SE_02_12200124,chr4,27157,60635,124,4,155,2,0,0,211,102526.375,9273.405999999999,"ZNF595,ZNF718",,ZNF595,ZNF595
Sample_02_122,SE_02_12200125,chr2,47915193,47954398,125,4,622,18,2,9,0,96342.367,3422.5965,,,MSH6,MSH6
Sample_02_122,SE_02_12200126,chr4,144274900,144344809,126,8,842,32,11,216,75,102892.0662,10276.623,GAB1,,GAB1,GAB1
Sample_02_122,SE_02_12200127,chr11,64373619,64423818,127,5,457,45,19,596,2480,100563.6567,8036.8599,NRXN2,SLC22A12,NRXN2,NRXN2
Sample_02_122,SE_02_12200128,chr18,46567372,46592549,128,3,283,34,5,26,119,96984.3217,4594.8025,DYM,,SMAD7,SMAD7
Sample_02_122,SE_02_12200129,chr5,150571001,150619270,129,5,679,108,8,25,378,96214.5977,4339.3831,CCDC69,"GM2A,ANXA6",CCDC69,CCDC69
Sample_02_122,SE_02_12200130,chr10,126217580,126241025,130,2,502,92,6,6,0,94312.2015,2712.5865,LHPP,,LHPP,LHPP
Sample_02_122,SE_02_12200131,chr17,16846633,16895193,131,4,734,65,16,0,292,96906.336,5550.408,TNFRSF13B,,TNFRSF13B,TNFRSF13B
Sample_02_122,SE_02_12200132,chr6,40662605,40692294,132,3,424,1,5,79,0,95218.5608,3957.5437,,,LRFN2,LRFN2
Sample_02_122,SE_02_12200133,chr1,44295704,44320714,133,2,261,63,3,35,71,94012.59,2798.619,ST3GAL3,,ARTN,ARTN
Sample_02_122,SE_02_12200134,chr7,24743355,24764311,134,2,390,105,4,14,423,94247.5144,3168.5472,DFNA5,,DFNA5,DFNA5
Sample_02_122,SE_02_12200135,chr7,102047648,102095589,135,8,617,132,5,69,2831,96495.6448,5450.8917,"PRKRIP1,ORAI2","ALKBH4,LRWD1,ORAI2,POLR2J",ORAI2,ORAI2
Sample_02_122,SE_02_12200136,chr19,7397656,7416538,136,2,343,1,1,13,0,90227.63699999999,1833.4422,,ARHGEF18,ARHGEF18,ARHGEF18
Sample_02_122,SE_02_12200137,chr10,7450992,7563907,137,11,1888,150,10,192,199,95345.42599999999,6978.147,SFMBT2,,SFMBT2,SFMBT2
Sample_02_122,SE_02_12200138,chr4,175830711,175868121,138,4,502,2,5,0,188,93708.30900000001,5435.673000000001,ADAM29,,ADAM29,ADAM29
Sample_02_122,SE_02_12200139,chr17,18937576,18957162,139,2,22,2,0,29,343,91783.9132,4028.8402,GRAP,FAM83G,GRAP,GRAP
Sample_02_122,SE_02_12200140,chr21,34657767,34686731,140,4,403,103,8,11,228,92395.16,4726.9248,IL10RB,IFNAR1,IFNAR1,IFNAR1
Sample_02_122,SE_02_12200141,chr19,16473856,16495510,141,3,270,26,0,75,113,90487.7352,2877.8166,EPS15L1,KLF2,KLF2,KLF2
Sample_02_122,SE_02_12200142,chr17,19028092,19043595,142,1,7,0,0,29,352,90836.7279,3382.7546,GRAPL,,GRAPL,GRAPL
Sample_02_122,SE_02_12200143,chrX,6976414,7039595,143,7,541,0,2,0,222,93438.3809,6115.9208,HDHD1,,HDHD1,HDHD1
Sample_02_122,SE_02_12200144,chr13,51460071,51492104,144,3,357,63,2,24,382,90771.9121,3699.8115,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_122,SE_02_12200145,chr18,48676171,48687402,145,1,169,19,1,6,0,87942.0993,1653.2032,,MEX3C,MEX3C,MEX3C
Sample_02_122,SE_02_12200146,chr7,69870598,69925665,146,7,587,0,1,330,45,94208.6236,8898.8272,AUTS2,,WBSCR17,AUTS2
Sample_02_122,SE_02_12200147,chr6,167486634,167544877,147,9,782,150,21,41,169,91383.26699999999,6232.001,CCR6,"TCP10L2,GPR31",CCR6,CCR6
Sample_02_122,SE_02_12200148,chrX,12967441,13032973,148,9,706,3,1,0,283,91443.3528,6651.4980000000005,"TMSL3,TMSB4X","TLR8,FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_02_122,SE_02_12200149,chr22,46958918,46990789,149,3,613,114,4,45,0,86963.2106,2763.2157,,"GRAMD4,CELSR1",CELSR1,GRAMD4
Sample_02_122,SE_02_12200150,chr10,134200709,134262163,150,7,1065,66,3,151,1348,88481.4692,5598.4594,"C10orf91,PWWP2B",,PWWP2B,PWWP2B
Sample_02_122,SE_02_12200151,chr7,73622818,73658546,151,7,448,23,1,41,1994,87051.272,4319.5152,"RFC2,LAT2","CLIP2,LAT2,EIF4H,MIR590",LAT2,LAT2
Sample_02_122,SE_02_12200152,chr1,234732979,234750310,152,1,220,21,2,0,780,86830.0431,4175.0379,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_122,SE_02_12200153,chr11,130013636,130083366,153,12,992,71,6,174,2186,88968.507,6380.295,"ST14,APLP2",,ST14,ST14
Sample_02_122,SE_02_12200154,chr11,36617434,36645374,154,4,393,78,2,67,94,86686.644,4473.194,"RAG2,C11orf74",RAG1,RAG2,RAG2
Sample_02_122,SE_02_12200155,chr20,42337127,42382883,155,5,563,47,7,62,726,87901.8516,5966.5824,"GTSF1L,MYBL2",GTSF1L,GTSF1L,GTSF1L
Sample_02_122,SE_02_12200156,chr20,62699577,62712740,156,1,173,19,0,98,1654,83628.4879,2056.0606,"TCEA2,OPRL1,RGS19","NCRNA00176,C20orf201,SOX18,NPBWR2",RGS19,RGS19
Sample_02_122,SE_02_12200157,chr2,54783587,54824361,157,4,627,143,5,106,175,85735.4898,4338.3536,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_122,SE_02_12200158,chr1,167714244,167727257,158,1,167,13,1,20,0,84165.4814,2959.1562,MPZL1,,MPZL1,MPZL1
Sample_02_122,SE_02_12200159,chr2,233923430,233967610,159,5,719,28,6,79,198,85298.326,4585.884,INPP5D,"NEU2,INPP5D,NGEF",INPP5D,INPP5D
Sample_02_122,SE_02_12200160,chr16,46765801,46825799,160,8,451,36,1,69,761,85995.1334,5393.8202,MYLK3,"VPS35,ORC6,C16orf87",MYLK3,MYLK3
Sample_02_122,SE_02_12200161,chr11,67411697,67419312,161,1,173,47,1,20,723,81928.262,1404.9675,ACY3,"ALDH3B2,TBX10,NUDT8,NDUFV1,DOC2GP",ACY3,ACY3
Sample_02_122,SE_02_12200162,chr5,55963308,55996061,162,5,418,59,6,157,0,85891.4672,5636.7913,,,MAP3K1,MAP3K1
Sample_02_122,SE_02_12200163,chr10,98029218,98074200,163,6,549,38,0,83,183,85686.2118,5663.2338,"BLNK,DNTT","OPALIN,BLNK",DNTT,DNTT
Sample_02_122,SE_02_12200164,chr12,10516107,10565874,164,4,656,142,4,22,975,86893.18199999999,7415.283,"KLRC4,KLRC3,KLRK1","KLRC2,KLRC1",KLRK1,KLRK1
Sample_02_122,SE_02_12200165,chr4,40178860,40207881,165,4,419,37,4,53,106,82834.6403,3447.6948,RHOH,,RHOH,RHOH
Sample_02_122,SE_02_12200166,chr3,71436060,71515450,166,9,1014,20,7,705,0,88011.754,8764.655999999999,FOXP1,,MIR1284,MIR1284
Sample_02_122,SE_02_12200167,chr7,1541214,1554573,167,2,282,41,1,18,359,81165.2763,1975.7961,INTS1,"MICALL2,TMEM184A,MAFK",INTS1,INTS1
Sample_02_122,SE_02_12200168,chr1,150532636,150553051,168,2,243,50,4,85,901,83562.678,4562.7525,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_122,SE_02_12200169,chr1,235089509,235121193,169,3,466,48,5,174,308,86386.42599999999,7436.2348,,,SNORA14B,SNORA14B
Sample_02_122,SE_02_12200170,chr2,54844931,54866362,170,2,283,47,4,129,965,81446.3724,2678.875,SPTBN1,,SPTBN1,SPTBN1
Sample_02_122,SE_02_12200171,chr5,158176391,158209390,171,4,358,7,1,325,45,83025.484,4263.4708,EBF1,,EBF1,EBF1
Sample_02_122,SE_02_12200172,chr4,77116146,77136746,172,2,307,32,5,54,383,82020.96,3277.46,SCARB2,"FAM47E,NUP54",SCARB2,SCARB2
Sample_02_122,SE_02_12200173,chr3,30637771,30701302,173,6,846,47,10,122,323,89127.6399,10774.8576,TGFBR2,,TGFBR2,TGFBR2
Sample_02_122,SE_02_12200174,chr15,40337457,40409695,174,9,928,145,15,371,1833,85905.4296,7563.3186,BMF,"SRP14,BUB1B,BMF",BMF,BMF
Sample_02_122,SE_02_12200175,chr10,133574280,133598623,175,3,397,1,1,7,0,81256.93400000001,2989.3204,,,PPP2R2D,BNIP3
Sample_02_122,SE_02_12200176,chr1,198975819,199014503,176,4,358,11,9,80,151,86772.0804,8587.848,,,MIR181A1,MIR181A1
Sample_02_122,SE_02_12200177,chr20,43200754,43245976,177,6,426,42,0,83,275,84822.9054,6760.689,PKIG,"ADA,PKIG",ADA,ADA
Sample_02_122,SE_02_12200178,chr21,45615215,45641758,178,4,555,107,8,0,0,81648.9223,3753.1802,,"ICOSLG,DNMT3L",ICOSLG,ICOSLG
Sample_02_122,SE_02_12200179,chr1,24227349,24292160,179,8,491,16,2,58,551,83191.3996,5431.1618,"PNRC2,CNR2","SRSF10,FUCA1",CNR2,CNR2
Sample_02_122,SE_02_12200180,chr6,24906873,24953177,180,5,585,41,8,144,185,82865.6384,5695.392,FAM65B,FAM65B,FAM65B,FAM65B
Sample_02_122,SE_02_12200181,chr1,1820710,1841066,181,2,242,47,1,47,201,78802.1472,1709.904,GNB1,"TMEM52,CALML6",GNB1,GNB1
Sample_02_122,SE_02_12200182,chr2,232467712,232510608,182,6,641,62,2,102,0,80279.864,3272.9648,,C2orf57,C2orf57,PTMA
Sample_02_122,SE_02_12200183,chr4,74438827,74487141,183,7,616,69,2,106,668,83090.4172,6333.9654,RASSF6,,RASSF6,RASSF6