sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_157,SE_02_15700001,chr6,58775893,58780189,1,1,75,0,0,0,0,462678.3408,0.0,,,GUSBP4,
Sample_02_157,SE_02_15700002,chr6,158440248,158491515,2,13,749,77,4,99,1508,50467.2348,0.0,SYNJ2,,SYNJ2,SYNJ2
Sample_02_157,SE_02_15700003,chr11,65658168,65684730,3,8,325,47,3,186,1092,46414.4388,0.0,"FOSL1,CCDC85B,C11orf68","CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,CFL1,FIBP,MUS81",FOSL1,FOSL1
Sample_02_157,SE_02_15700004,chr6,44008928,44041757,4,12,415,27,5,176,0,45894.942,0.0,,C6orf223,C6orf223,C6ORF223
Sample_02_157,SE_02_15700005,chr20,33889887,33909164,5,9,151,28,12,0,820,44213.7272,0.0,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_157,SE_02_15700006,chr14,62013755,62037977,6,9,334,5,8,98,1127,31285.1352,0.0,PRKCH,,HIF1A,HIF1A
Sample_02_157,SE_02_15700007,chr22,46459956,46485557,7,9,325,5,1,183,131,28102.2177,0.0,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_157,SE_02_15700008,chr17,48124515,48142921,8,8,244,46,5,158,1094,26397.8852,0.0,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_157,SE_02_15700009,chr10,80886574,80919239,9,10,454,1,3,138,98,25563.629,0.0,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_157,SE_02_15700010,chr14,69246133,69262844,10,7,191,14,5,255,957,25549.4479,0.0,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_157,SE_02_15700011,chr20,52507445,52543888,11,14,533,9,1,50,0,25346.1065,0.0,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_157,SE_02_15700012,chr12,120666478,120686293,12,8,225,21,0,64,0,25337.4405,0.0,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_157,SE_02_15700013,chr21,39638850,39679499,13,11,602,78,2,114,815,25336.5217,0.0,KCNJ15,,KCNJ15,KCNJ15
Sample_02_157,SE_02_15700014,chr3,46130266,46157052,14,10,371,103,10,19,0,25259.197999999997,0.0,,,XCR1,XCR1
Sample_02_157,SE_02_15700015,chr14,69141488,69163325,15,7,267,20,7,106,0,22697.3778,0.0,,,ZFP36L1,ZFP36L1
Sample_02_157,SE_02_15700016,chr17,76311880,76349908,16,10,662,4,2,177,0,22128.4932,0.0,,"PGS1,SOCS3",SOCS3,SOCS3
Sample_02_157,SE_02_15700017,chr11,69063629,69070365,17,3,109,3,0,51,256,22111.5936,0.0,MYEOV,,MYEOV,MYEOV
Sample_02_157,SE_02_15700018,chr12,111835316,111852153,18,8,129,23,2,98,212,21933.5599,0.0,SH2B3,FAM109A,SH2B3,SH2B3
Sample_02_157,SE_02_15700019,chr7,130589258,130602306,19,5,185,11,0,57,118,21796.683999999997,0.0,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_157,SE_02_15700020,chr12,57526631,57560875,20,7,347,27,11,289,2019,21782.6084,0.0,LRP1,"NXPH4,NAB2,STAT6,MIR1228",LRP1,LRP1
Sample_02_157,SE_02_15700021,chr9,38008495,38048766,21,9,575,75,11,142,93,21633.5812,0.0,SHB,,SHB,SHB
Sample_02_157,SE_02_15700022,chr3,194292592,194320316,22,9,557,71,2,26,658,21469.4656,0.0,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_157,SE_02_15700023,chr5,77814522,77844405,23,9,375,50,1,122,0,21435.0759,0.0,LHFPL2,,LHFPL2,LHFPL2
Sample_02_157,SE_02_15700024,chr17,73679491,73703229,24,5,248,26,5,76,925,21278.7432,0.0,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,SAP30BP
Sample_02_157,SE_02_15700025,chr22,30591295,30609733,25,10,210,39,12,154,0,21010.101000000002,0.0,,LIF,LIF,LIF
Sample_02_157,SE_02_15700026,chr18,14969060,14977417,26,4,100,7,0,0,0,20645.1328,0.0,,,MIR3156-2,ZNF519
Sample_02_157,SE_02_15700027,chr3,5018834,5037913,27,4,267,4,4,273,671,20555.7146,0.0,BHLHE40,,BHLHE40,BHLHE40
Sample_02_157,SE_02_15700028,chr10,75646443,75668888,28,6,286,53,3,103,0,20507.9965,0.0,,"PLAU,CAMK2G,C10orf55",PLAU,PLAU
Sample_02_157,SE_02_15700029,chr3,123451644,123477618,29,7,311,1,1,108,697,20249.3304,0.0,MYLK,,MYLK,MYLK
Sample_02_157,SE_02_15700030,chr11,65239181,65261742,30,7,298,71,3,16,0,20020.6314,0.0,,"NEAT1,MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_02_157,SE_02_15700031,chr20,45980487,45989903,31,2,80,0,3,119,568,19972.2776,0.0,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_157,SE_02_15700032,chr11,12087389,12109140,32,4,382,74,2,70,0,19334.4639,0.0,,MICAL2,MICAL2,MICAL2
Sample_02_157,SE_02_15700033,chr11,12180371,12205318,33,8,409,31,3,65,109,19264.0734,0.0,MICAL2,,MICAL2,MICAL2
Sample_02_157,SE_02_15700034,chr10,17248217,17272603,34,5,376,51,3,95,505,19103.9924,0.0,VIM,TRDMT1,VIM,VIM
Sample_02_157,SE_02_15700035,chr7,73118487,73132440,35,4,154,10,0,70,603,19041.6591,0.0,"MIR4284,STX1A","ABHD11,STX1A,DNAJC30,WBSCR26,WBSCR22,VPS37D",MIR4284,MIR4284
Sample_02_157,SE_02_15700036,chr16,56639537,56649401,36,3,115,15,0,21,230,18922.1112,0.0,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_02_157,SE_02_15700037,chr21,44913573,44933602,37,6,262,34,7,13,0,18588.9149,0.0,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_157,SE_02_15700038,chr14,75081968,75088297,38,1,81,8,0,47,0,18469.9207,0.0,,LTBP2,LTBP2,LTBP2
Sample_02_157,SE_02_15700039,chr19,13949423,13973188,39,6,327,24,1,174,0,18206.3665,0.0,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_157,SE_02_15700040,chr19,1251018,1266604,40,4,242,10,0,157,1237,17847.5286,0.0,MIDN,"CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_157,SE_02_15700041,chr10,95218068,95232048,41,8,237,59,2,30,0,17841.276,0.0,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_157,SE_02_15700042,chr3,45162096,45181939,42,4,264,15,1,25,0,17606.6939,0.0,CDCP1,,CDCP1,TMEM158
Sample_02_157,SE_02_15700043,chr15,101245015,101268077,43,4,418,16,2,47,0,17061.2676,0.0,,,ASB7,ASB7
Sample_02_157,SE_02_15700044,chr17,13443790,13466818,44,7,383,29,1,68,0,16934.7912,0.0,HS3ST3A1,,HS3ST3A1,HS3ST3A1
Sample_02_157,SE_02_15700045,chr9,132236454,132259115,45,7,321,24,0,70,419,16902.8399,0.0,,,C9orf50,C9ORF50
Sample_02_157,SE_02_15700046,chr20,30147287,30161588,46,4,171,26,2,78,804,16875.18,0.0,HM13,"HM13,PSIMCT-1,ID1,MIR3193",PSIMCT-1,PSIMCT-1
