sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_043,SE_01_04300001,chr1,198926715,199155952,1,13,2464,54,18,390,211,1476125.814,44403.2069,,,MIR181A1,MIR181A1
Sample_01_043,SE_01_04300002,chr14,98600149,98707421,2,3,1629,56,21,515,245,1244162.11,25702.3712,,,C14orf64,C14ORF64
Sample_01_043,SE_01_04300003,chr17,54282081,54406112,3,5,1372,6,7,404,170,1070523.9640000002,27150.3859,ANKFN1,,ANKFN1,ANKFN1
Sample_01_043,SE_01_04300004,chr17,55429930,55644661,4,7,2889,56,28,1401,98,1071722.4209999999,56409.8337,MSI2,,MSI2,MSI2
Sample_01_043,SE_01_04300005,chr13,49058667,49161864,5,4,1234,91,9,170,1262,905419.5189,22476.3066,RCBTB2,LPAR6,RCBTB2,RCBTB2
Sample_01_043,SE_01_04300006,chr8,130145422,130272973,6,7,1719,1,12,412,200,692117.2362,30229.587000000003,LOC728724,,LOC728724,LOC728724
Sample_01_043,SE_01_04300007,chr7,92240691,92355533,7,1,1042,73,14,383,501,687536.0856,26964.9016,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_01_043,SE_01_04300008,chr11,77972609,78143849,8,17,2350,278,32,366,327,556923.8520000001,30223.86,GAB2,,GAB2,GAB2
Sample_01_043,SE_01_04300009,chr5,131742584,131817959,9,1,938,217,41,168,798,495047.925,15203.1375,"C5orf56,IRF1","SLC22A5,MIR3936",C5orf56,C5ORF56
Sample_01_043,SE_01_04300010,chr2,162801895,162886958,10,5,801,31,10,684,1117,481584.1745,15770.6802,"SLC4A10,DPP4",,DPP4,DPP4
Sample_01_043,SE_01_04300011,chr7,38254552,38293251,11,1,505,130,2,39,526,465657.3272,9883.7246,STARD3NL,TARP,TARP,STARD3NL
Sample_01_043,SE_01_04300012,chr11,122525406,122630942,12,8,1509,106,11,286,284,463872.9344,19281.4272,UBASH3B,,UBASH3B,UBASH3B
Sample_01_043,SE_01_04300013,chr2,112157940,112253903,13,8,845,9,1,276,314,475506.2613,32809.7497,LOC541471,,LOC541471,LOC541471
Sample_01_043,SE_01_04300014,chr7,150300219,150388405,14,9,1440,330,10,13,943,456230.271,14965.1642,"GIMAP2,GIMAP6","GIMAP4,GIMAP5,GIMAP1",GIMAP6,GIMAP6
Sample_01_043,SE_01_04300015,chr7,142493822,142513840,15,1,294,70,3,88,914,434396.6054,6211.5854,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_01_043,SE_01_04300016,chr2,128339750,128410845,16,4,1139,222,16,266,6050,415486.2895,12150.1355,"MYO7B,LIMS2,GPR17","SFT2D3,LIMS2",GPR17,GPR17
Sample_01_043,SE_01_04300017,chr17,78667369,78768079,17,9,1568,367,11,82,305,422911.50299999997,23858.199,RPTOR,,RPTOR,RPTOR
Sample_01_043,SE_01_04300018,chr3,196323012,196376593,18,3,948,137,9,64,118,403797.1322,8246.1159,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_01_043,SE_01_04300019,chr21,36255342,36426203,19,13,2279,22,22,496,724,425358.4595,31831.4043,"RUNX1,C21orf96",,C21orf96,C21ORF96
Sample_01_043,SE_01_04300020,chr17,56403669,56424243,20,1,226,30,5,152,1162,395168.9328,6735.9276,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_01_043,SE_01_04300021,chr3,17977387,18089066,21,5,1214,1,2,583,205,405338.9305,21587.5507,,,TBC1D5,TBC1D5
Sample_01_043,SE_01_04300022,chr4,40184752,40330226,22,14,2136,46,14,207,666,404781.405,23886.8308,RHOH,CHRNA9,RHOH,RHOH
Sample_01_043,SE_01_04300023,chr7,150411319,150455137,23,1,648,138,5,34,1145,391391.1396,11309.4258,"GIMAP5,LOC100128542,GIMAP1","TMEM176B,GIMAP2,TMEM176A",GIMAP5,GIMAP5
Sample_01_043,SE_01_04300024,chr7,115773570,115811462,24,1,386,47,0,96,28,373520.39,9514.6812,,TES,TES,TES
Sample_01_043,SE_01_04300025,chr5,133373123,133486840,25,8,1506,169,8,465,2066,380838.23299999995,18547.2427,TCF7,"VDAC1,SKP1",TCF7,TCF7
Sample_01_043,SE_01_04300026,chr4,109255830,109333733,26,7,968,10,6,379,0,376536.3602,16172.6628,,,LOC641518,LOC641518
Sample_01_043,SE_01_04300027,chr2,214081788,214116652,27,1,441,3,4,127,0,362146.3136,8290.6592,,SPAG16,SPAG16,SPAG16
Sample_01_043,SE_01_04300028,chr7,92416281,92485564,28,1,578,7,2,323,445,362336.2334,16773.4143,CDK6,,CDK6,CDK6
Sample_01_043,SE_01_04300029,chr1,149783661,149861464,29,8,357,33,1,256,2016,353964.7485,12876.3965,"HIST2H2BE,HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4,HIST2H2BF,HIST2H2AC,HIST2H2AB,HIST2H3D","BOLA1,SF3B4,MTMR11,FCGR1A,SV2A,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_01_043,SE_01_04300030,chr2,182255290,182336934,30,9,1006,71,12,174,509,353453.2048,15740.9632,ITGA4,,ITGA4,ITGA4
Sample_01_043,SE_01_04300031,chr7,44110160,44151594,31,1,493,97,2,150,3130,332669.4426,7777.1618,"AEBP1,POLM","PGAM2,MYL7,DBNL,FLJ35390,GCK,POLD2,RASA4P",POLM,POLM
Sample_01_043,SE_01_04300032,chr12,104848940,104931372,32,5,1167,60,17,186,248,340114.43200000003,19833.1392,CHST11,,CHST11,CHST11
Sample_01_043,SE_01_04300033,chr1,111734802,111776305,33,1,524,110,1,121,1141,322872.5885,8176.090999999999,"DENND2D,CHI3L2",LOC149620,DENND2D,DENND2D
Sample_01_043,SE_01_04300034,chr14,100478279,100575277,34,12,1213,106,3,77,306,327436.1486,16460.5606,EVL,,EVL,EVL
Sample_01_043,SE_01_04300035,chr6,21986134,22100336,35,11,1740,65,37,445,209,330808.9334,20088.1318,FLJ22536,LOC729177,LOC729177,LOC729177
Sample_01_043,SE_01_04300036,chr1,42314290,42387014,36,3,885,95,9,232,214,322523.6676,14108.456,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_01_043,SE_01_04300037,chr15,70690080,70797454,37,9,1474,3,11,403,0,317805.5652,14871.298999999999,,,UACA,UACA
Sample_01_043,SE_01_04300038,chr14,81396606,81456369,38,3,828,116,14,65,384,305795.3184,10948.5816,"C14orf145,TSHR",,TSHR,TSHR
Sample_01_043,SE_01_04300039,chr3,50634923,50667034,39,1,271,39,4,178,1279,298346.5121,6081.8234,"CISH,MAPKAPK3","C3orf18,HEMK1,CISH,DOCK3",CISH,CISH
Sample_01_043,SE_01_04300040,chr10,92689127,92769849,40,5,1271,213,8,132,0,294974.3324,13125.3972,,ANKRD1,ANKRD1,ANKRD1
Sample_01_043,SE_01_04300041,chr14,61892274,61930562,41,1,579,20,23,94,358,287688.3744,8484.6208,PRKCH,,PRKCH,PRKCH
Sample_01_043,SE_01_04300042,chr22,26085271,26171899,42,7,1196,62,10,112,2157,289857.288,13955.7708,"ADRBK2,MYO18B",,MYO18B,MYO18B
Sample_01_043,SE_01_04300043,chr9,22044311,22085860,43,1,512,19,60,69,532,280144.1325,9090.9212,CDKN2B-AS1,"CDKN2B,CDKN2A",CDKN2B,CDKN2B
Sample_01_043,SE_01_04300044,chr18,13351849,13466557,44,11,1675,28,24,200,1134,289236.222,19465.9476,C18orf1,,C18orf1,C18ORF1
Sample_01_043,SE_01_04300045,chr2,87793638,87821687,45,1,252,2,0,161,80,279272.6734,11435.5773,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_01_043,SE_01_04300046,chr13,26418672,26555226,46,15,1975,70,46,322,322,287664.6564,20605.9986,ATP8A2,,SHISA2,SHISA2
Sample_01_043,SE_01_04300047,chr1,158296540,158335362,47,4,730,52,5,0,948,269933.2482,5947.5304,"CD1E,CD1B","OR10T2,CD1E,CD1C",CD1E,CD1E
Sample_01_043,SE_01_04300048,chr17,75321001,75472728,48,17,2402,145,10,357,1596,291148.9403,28463.9852,"SEPT9,MIR4316",,MIR4316,MIR4316
Sample_01_043,SE_01_04300049,chr9,112883059,112952275,49,7,846,71,5,199,1071,267388.3296,9060.3744,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_01_043,SE_01_04300050,chr6,5663969,5733206,50,5,986,8,7,116,0,270848.2203,14373.6012,FARS2,,NRN1,NRN1
Sample_01_043,SE_01_04300051,chr22,40292376,40357121,51,2,622,6,5,266,395,266458.0475,13486.3835,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_01_043,SE_01_04300052,chr20,30248695,30312551,52,8,542,82,9,347,910,265896.38399999996,12962.768,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_01_043,SE_01_04300053,chr16,11164141,11202913,53,1,571,87,40,163,0,259857.6984,7413.2064,CLEC16A,,CLEC16A,CLEC16A
Sample_01_043,SE_01_04300054,chr3,50604127,50634867,54,1,243,26,4,128,2139,255898.204,5966.634,"HEMK1,C3orf18","MAPKAPK3,CISH",C3orf18,C3ORF18
Sample_01_043,SE_01_04300055,chr2,240461462,240553428,55,9,1572,10,11,58,768,263169.9056,14098.3878,,,HDAC4,HDAC4
Sample_01_043,SE_01_04300056,chrX,2608087,2642633,56,1,686,0,0,0,482,253450.1836,6615.559,CD99,"XG,XGPY2",CD99,CD99
Sample_01_043,SE_01_04300057,chr3,59963848,60091440,57,9,2540,168,44,430,110,264536.4936,18704.9872,FHIT,,C3orf67,C3ORF67
Sample_01_043,SE_01_04300058,chr14,22886795,22954187,58,5,920,67,36,149,1599,251264.3328,6705.504,,,DAD1,DAD1
Sample_01_043,SE_01_04300059,chr7,158818571,158912035,59,10,1706,213,14,63,1782,259549.52800000002,15393.5208,"VIPR2,LOC154822",,LOC154822,LOC154822
Sample_01_043,SE_01_04300060,chr2,95669140,95746313,60,8,652,60,5,102,566,255681.8663,12602.3509,MAL,"MAL,MRPS5",MAL,MAL
Sample_01_043,SE_01_04300061,chr3,151900196,151992267,61,8,995,34,9,226,796,261454.0187,18819.3124,"LOC401093,MBNL1",MBNL1,MBNL1,MBNL1
Sample_01_043,SE_01_04300062,chr2,129441899,129513738,62,5,1016,0,7,0,0,251544.2585,10941.0797,,,HS6ST1,HS6ST1
Sample_01_043,SE_01_04300063,chrX,128851641,128934490,63,5,859,2,2,484,3186,246185.8035,7506.1194,"SASH3,XPNPEP2",ZDHHC9,XPNPEP2,XPNPEP2
Sample_01_043,SE_01_04300064,chr1,198574229,198655886,64,5,1023,41,11,173,50,253716.4647,16453.8855,PTPRC,,PTPRC,PTPRC
Sample_01_043,SE_01_04300065,chr1,32386116,32430802,65,4,581,14,3,0,226,243838.0962,7225.7262,PTP4A2,"KHDRBS1,PTP4A2",PTP4A2,PTP4A2
Sample_01_043,SE_01_04300066,chr1,101515109,101615596,66,8,1109,114,5,198,468,248866.1042,17173.2283,,DPH5,DPH5,DPH5
Sample_01_043,SE_01_04300067,chrX,123469163,123541052,67,3,610,0,2,480,1201,236831.1216,7483.6449,"SH2D1A,ODZ1",,SH2D1A,SH2D1A
Sample_01_043,SE_01_04300068,chr5,118603366,118684253,68,5,1318,164,9,202,198,242927.9271,14017.7171,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_01_043,SE_01_04300069,chr2,240210261,240264731,69,3,685,62,6,99,175,234858.299,11090.091999999999,"HDAC4,MIR4269",,MIR4269,MIR4269
Sample_01_043,SE_01_04300070,chr10,102241085,102279275,70,3,404,46,3,236,2612,227623.857,6599.232,"WNT8B,SEC31B","HIF1AN,NDUFB8",SEC31B,SEC31B
Sample_01_043,SE_01_04300071,chr3,35674271,35723828,71,3,542,46,4,202,521,225375.3246,10055.1153,ARPP21,,ARPP21,ARPP21
Sample_01_043,SE_01_04300072,chr6,41971338,42019585,72,4,722,79,19,156,382,220951.9612,7376.9663,"CCND3,TAF8",,CCND3,CCND3
Sample_01_043,SE_01_04300073,chr6,26020222,26059279,73,1,606,103,23,123,904,219176.1669,7354.4331,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H3C,HIST1H4A,HIST1H1C","HIST1H1A,HFE,HIST1H1T,HIST1H4C",HIST1H2BB,HIST1H2BB
Sample_01_043,SE_01_04300074,chr3,179640927,179695590,74,5,744,102,5,164,99,221499.9423,9943.1997,PEX5L,,PEX5L,PEX5L
Sample_01_043,SE_01_04300075,chr12,11901808,11979112,75,3,982,20,14,345,93,224320.7472,15692.712,ETV6,,ETV6,ETV6
Sample_01_043,SE_01_04300076,chr2,99309192,99454403,76,15,1589,143,24,238,1279,230551.5047,22449.6206,"C2orf55,MGAT4A",MGAT4A,MGAT4A,MGAT4A
Sample_01_043,SE_01_04300077,chr2,204553083,204615829,77,7,726,86,12,168,663,214810.931,10597.7994,CD28,,CD28,CD28
Sample_01_043,SE_01_04300078,chr10,89786911,89883058,78,8,1258,32,14,331,0,222013.0377,18373.6917,,,PTEN,KILLIN
Sample_01_043,SE_01_04300079,chr7,117187588,117245655,79,5,496,19,9,95,329,213947.8615,11288.2248,CFTR,,CFTR,CFTR
Sample_01_043,SE_01_04300080,chr21,40325727,40413279,80,12,1431,57,15,99,0,211604.4288,14524.8768,,,PSMG1,PSMG1
Sample_01_043,SE_01_04300081,chr13,51438328,51492252,81,7,634,111,3,27,413,205509.7564,9431.3076,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_01_043,SE_01_04300082,chr1,117279253,117322283,82,4,537,14,3,54,557,201311.552,9023.391,CD2,,CD2,CD2
Sample_01_043,SE_01_04300083,chr16,11316788,11341123,83,1,416,100,2,21,0,195475.7545,4287.827,,"TNP2,PRM3,PRM2,PRM1,SOCS1",SOCS1,SOCS1
Sample_01_043,SE_01_04300084,chr2,1771321,1828039,84,8,971,97,5,85,415,197787.0096,8173.0638,MYT1L,PXDN,PXDN,PXDN
Sample_01_043,SE_01_04300085,chr6,14414228,14465522,85,6,652,0,1,117,0,196373.9496,8576.3568,,,CD83,CD83
Sample_01_043,SE_01_04300086,chr3,110994775,111057966,86,6,888,58,9,135,0,198305.9962,13093.1752,,,CD96,CD96
Sample_01_043,SE_01_04300087,chr18,24253794,24361649,87,14,1333,164,8,351,336,199175.8285,17343.084,LOC728606,KCTD1,LOC728606,LOC728606
Sample_01_043,SE_01_04300088,chr14,72886491,72952046,88,5,912,18,5,196,780,191748.375,10298.6905,RGS6,,DPF3,DPF3
Sample_01_043,SE_01_04300089,chr2,182163324,182192693,89,3,301,44,3,147,44,185148.0498,5568.3624,,,ITGA4,ITGA4
Sample_01_043,SE_01_04300090,chr17,78537232,78654212,90,13,1796,308,11,84,133,202305.212,23875.618,RPTOR,,RPTOR,RPTOR
Sample_01_043,SE_01_04300091,chr2,60316900,60335690,91,1,210,0,9,155,0,181772.581,4477.657,,,BCL11A,BCL11A
Sample_01_043,SE_01_04300092,chr7,142396786,142448962,92,3,811,120,8,37,705,182767.3104,5890.6704,,"TRY6,MTRNR2L6,PRSS1,PRSS2",PRSS1,EPHB6
Sample_01_043,SE_01_04300093,chr10,11182656,11225098,93,3,638,27,11,190,201,182364.7856,8870.378,CELF2,,CELF2,CELF2
Sample_01_043,SE_01_04300094,chr12,123525087,123639117,94,13,916,163,6,421,886,193691.358,20274.534,PITPNM2,MIR4304,PITPNM2,PITPNM2
Sample_01_043,SE_01_04300095,chr1,101753167,101790219,95,4,508,43,3,90,0,179842.9976,7454.8624,,,S1PR1,S1PR1
Sample_01_043,SE_01_04300096,chr8,66841318,66869831,96,2,317,54,4,74,0,175429.0838,6657.7855,,,DNAJC5B,DNAJC5B
Sample_01_043,SE_01_04300097,chr6,14339351,14399520,97,4,737,5,7,179,0,178617.6934,10553.6426,,,CD83,CD83
Sample_01_043,SE_01_04300098,chr10,63507233,63546972,98,2,445,46,5,244,137,175896.7357,8428.6419,C10orf107,,C10orf107,ARID5B
Sample_01_043,SE_01_04300099,chr1,101808770,101920963,99,10,1645,100,12,190,0,184119.9323,17345.0378,,,S1PR1,S1PR1
Sample_01_043,SE_01_04300100,chr8,6778453,6833619,100,5,1167,25,17,0,719,177469.022,11430.3952,"DEFA6,DEFA10P,DEFA4","DEFA1,DEFA3,DEFB1,DEFT1P2,DEFA1B",DEFA4,DEFA4
Sample_01_043,SE_01_04300101,chr3,45945746,45971605,101,1,270,64,4,22,839,170467.6998,5166.6282,FYCO1,"CXCR6,CCR9",CXCR6,CXCR6
Sample_01_043,SE_01_04300102,chr13,30925701,30997443,102,8,999,100,10,110,243,176270.09399999998,11736.9912,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_01_043,SE_01_04300103,chr1,230201050,230332483,103,17,1984,116,53,84,254,183966.7701,20910.9903,GALNT2,,GALNT2,GALNT2
Sample_01_043,SE_01_04300104,chr2,214001349,214025249,104,1,282,42,4,233,224,168549.97,5578.26,IKZF2,,IKZF2,IKZF2
Sample_01_043,SE_01_04300105,chr16,89004381,89102816,105,10,1830,146,5,197,545,173196.3825,12353.5925,CBFA2T3,,CBFA2T3,CBFA2T3
Sample_01_043,SE_01_04300106,chr8,2125014,2171709,106,5,1276,99,2,54,231,169825.0455,9357.678,,,MYOM2,KBTBD11
Sample_01_043,SE_01_04300107,chr5,79472222,79517452,107,1,730,67,10,61,172,167527.397,8209.245,SERINC5,,SERINC5,SERINC5
Sample_01_043,SE_01_04300108,chr9,80486925,80598913,108,15,1139,66,3,207,54,171811.9896,13516.9516,GNAQ,,GNAQ,GNAQ
Sample_01_043,SE_01_04300109,chr6,143205234,143270066,109,6,697,8,3,358,148,169081.85600000003,10839.9104,HIVEP2,,HIVEP2,HIVEP2
Sample_01_043,SE_01_04300110,chr7,50342647,50370853,110,2,314,10,5,161,323,164178.6642,6766.6194,IKZF1,,IKZF1,IKZF1
Sample_01_043,SE_01_04300111,chr4,145564455,145604317,111,3,389,5,3,285,596,164355.0122,7370.4838,HHIP,,HHIP,HHIP
Sample_01_043,SE_01_04300112,chr6,27828090,27871530,112,3,614,99,13,108,923,159607.24800000002,5330.088000000001,"HIST1H4L,HIST1H1B,HIST1H3I,HIST1H3J,HIST1H2BO,HIST1H2AL,HIST1H2AM","HIST1H4J,HIST1H2BM,HIST1H2AJ,HIST1H4K,HIST1H2BN,OR2B2,HIST1H2AK",HIST1H4L,HIST1H4L
Sample_01_043,SE_01_04300113,chr7,92355642,92400608,113,1,385,11,0,158,0,162997.2534,9483.3294,CDK6,,CDK6,CDK6
Sample_01_043,SE_01_04300114,chr8,59701225,59728889,114,2,385,36,5,218,358,157632.2384,6896.6352,TOX,,NSMAF,NSMAF
Sample_01_043,SE_01_04300115,chr10,90131239,90152963,115,1,232,9,1,54,0,155261.428,4814.0384,RNLS,,RNLS,RNLS
Sample_01_043,SE_01_04300116,chr1,158358471,158419655,116,5,982,127,3,0,281,160412.2112,10125.952,"OR10K2,OR10T2","CD1E,OR10K1,OR10R2",OR10K2,OR10K2
Sample_01_043,SE_01_04300117,chr13,41546706,41600228,117,6,619,86,17,94,82,158125.3968,8911.413,ELF1,WBP4,ELF1,ELF1
Sample_01_043,SE_01_04300118,chr1,27923635,27990728,118,8,771,34,3,464,1862,158923.1891,10050.5314,"AHDC1,FGR",IFI6,FGR,FGR
Sample_01_043,SE_01_04300119,chr3,172227788,172315480,119,9,1282,55,12,48,878,161204.2036,12680.2632,TNFSF10,TNFSF10,TNFSF10,TNFSF10
Sample_01_043,SE_01_04300120,chr20,31533097,31582482,120,4,659,80,3,49,527,156476.3725,9072.0245,SUN5,"BPIL3,BPIL1",SUN5,SUN5
Sample_01_043,SE_01_04300121,chr1,25274314,25364665,121,12,1334,61,14,236,191,161628.9039,14673.0024,RUNX3,RUNX3,RUNX3,RUNX3
Sample_01_043,SE_01_04300122,chr21,39842262,39879648,122,3,473,2,5,186,263,152781.6276,6508.9026,ERG,ERG,ERG,ERG
Sample_01_043,SE_01_04300123,chr6,14209852,14296350,123,9,1060,19,5,235,0,160843.031,15180.399,,,CD83,CD83
Sample_01_043,SE_01_04300124,chr1,180886932,180953361,124,10,904,112,2,230,1931,155151.5724,10123.7796,"STX6,KIAA1614",MR1,KIAA1614,STX6
Sample_01_043,SE_01_04300125,chr17,3596819,3677750,125,10,1402,177,7,18,3151,153776.9931,9363.7167,"P2RX5,GSG2,ITGAE","TMEM93,TAX1BP3",GSG2,GSG2
Sample_01_043,SE_01_04300126,chr6,26178283,26211216,126,1,581,141,11,0,613,148514.6568,4969.5897,"HIST1H4D,HIST1H2BF,HIST1H2BE,HIST1H4E,HIST1H2AD,HIST1H3D","HIST1H2BG,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H3D,HIST1H3D
Sample_01_043,SE_01_04300127,chr17,76702979,76756416,127,4,665,38,2,63,330,154464.9922,12306.5411,CYTH1,,CYTH1,CYTH1
Sample_01_043,SE_01_04300128,chr8,59893358,59982151,128,9,1045,28,10,609,0,161381.2775,19472.3049,TOX,,TOX,TOX
Sample_01_043,SE_01_04300129,chr15,60828046,60885399,129,4,650,46,5,353,254,149324.2708,7943.3905,RORA,RORA,RORA,RORA
Sample_01_043,SE_01_04300130,chr17,79399736,79462888,130,7,1022,111,0,399,4535,152025.8096,10666.3728,"BAHCC1,MIR3186","FSCN2,ACTG1",MIR3186,MIR3186
Sample_01_043,SE_01_04300131,chr20,52194627,52278285,131,9,1125,2,3,218,474,155177.2242,14246.9574,ZNF217,,ZNF217,ZNF217
Sample_01_043,SE_01_04300132,chr8,134066134,134106435,132,3,644,96,7,58,191,150782.1614,9873.745,"SLA,TG",,SLA,SLA
Sample_01_043,SE_01_04300133,chr8,130545415,130607582,133,5,860,0,6,206,0,152961.9035,12085.2648,,,GSDMC,GSDMC
Sample_01_043,SE_01_04300134,chr6,45387759,45422023,134,1,402,51,1,283,386,146876.0624,7192.0136,RUNX2,SUPT3H,RUNX2,RUNX2
Sample_01_043,SE_01_04300135,chr10,73469585,73537186,135,5,904,102,8,213,4000,150108.0205,10505.1954,"CDH23,C10orf54,C10orf105",CDH23,C10orf105,C10ORF105
Sample_01_043,SE_01_04300136,chr1,167568764,167624493,136,3,889,156,7,85,155,145263.2114,7846.6432,RCSD1,CREG1,RCSD1,RCSD1
Sample_01_043,SE_01_04300137,chr2,43348850,43431831,137,9,1524,29,6,184,0,147955.12300000002,10687.9528,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_01_043,SE_01_04300138,chr7,50410412,50441750,138,1,383,27,12,62,132,144179.8704,7561.8594,IKZF1,,IKZF1,IKZF1
Sample_01_043,SE_01_04300139,chr9,92077868,92172108,139,12,1525,202,6,93,218,147645.80800000002,11714.032,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_01_043,SE_01_04300140,chr7,29347615,29390683,140,5,626,46,11,139,0,144540.5148,9070.1208,CHN2,,CHN2,CHN2
Sample_01_043,SE_01_04300141,chr2,202046729,202130334,141,10,925,185,22,4,1892,146969.2295,11512.4085,"CASP10,CASP8",CASP8,CASP8,CASP8
Sample_01_043,SE_01_04300142,chr14,61786353,61819187,142,1,446,6,4,162,313,141067.9976,6126.8244,PRKCH,TMEM30B,PRKCH,PRKCH
Sample_01_043,SE_01_04300143,chr20,58812793,58852623,143,4,583,47,3,106,0,141360.65300000002,6583.899,,,C20orf197,C20ORF197
Sample_01_043,SE_01_04300144,chr17,62959484,62983798,144,3,270,37,4,44,524,143143.8122,9985.7598,AMZ2P1,LRRC37A3,AMZ2P1,AMZ2P1
Sample_01_043,SE_01_04300145,chr6,25135617,25176970,145,5,716,99,9,4,186,139053.5978,6198.8147,CMAH,,CMAH,CMAH
Sample_01_043,SE_01_04300146,chr17,55659842,55691553,146,4,386,17,1,212,75,139861.3655,7670.8909,MSI2,,MRPS23,MRPS23
Sample_01_043,SE_01_04300147,chr20,43268729,43302284,147,3,511,79,2,30,1094,135880.9725,5321.823,"ADA,LOC79015",WISP2,ADA,ADA
Sample_01_043,SE_01_04300148,chr6,27090869,27117963,148,1,388,40,4,104,901,134933.5388,4391.9374,"HIST1H2BK,HIST1H2AH,HIST1H4I,HIST1H2AG,MIR3143,HIST1H2BJ",,HIST1H4I,HIST1H4I
Sample_01_043,SE_01_04300149,chr4,71568672,71639968,149,11,884,79,7,142,629,139839.9744,10045.6064,RUFY3,"IGJ,UTP3",RUFY3,RUFY3
Sample_01_043,SE_01_04300150,chr2,213962444,214000849,150,1,518,18,0,177,29,138035.251,8391.4925,IKZF2,,IKZF2,IKZF2
Sample_01_043,SE_01_04300151,chr1,208030846,208062621,151,2,400,65,3,130,1036,134929.36,5957.8125,CD34,LOC148696,CD34,LOC148696
Sample_01_043,SE_01_04300152,chrX,135690058,135780790,152,13,711,0,1,469,1451,137567.8584,8991.5412,"CD40LG,ARHGEF6",,CD40LG,CD40LG
Sample_01_043,SE_01_04300153,chr5,39163395,39218528,153,6,774,82,4,70,247,137562.3483,9499.4159,FYB,FYB,FYB,RICTOR
Sample_01_043,SE_01_04300154,chr3,31251392,31277137,154,1,335,0,1,48,0,132416.833,4829.762,,,STT3B,STT3B
Sample_01_043,SE_01_04300155,chr22,19871583,19897923,155,4,444,94,4,123,439,131657.856,4443.558,TXNRD2,"C22orf29,COMT,GNB1L",GNB1L,GNB1L
Sample_01_043,SE_01_04300156,chr19,54870053,54903214,156,2,604,15,2,9,539,132922.5524,6061.8308,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_01_043,SE_01_04300157,chr5,81608014,81657721,157,3,491,83,1,166,164,135357.1317,8629.1352,ATP6AP1L,RPS23,ATP6AP1L,ATP6AP1L
Sample_01_043,SE_01_04300158,chr7,38369535,38410553,158,2,949,273,5,5,1139,129436.4008,2871.26,,,TARP,STARD3NL
Sample_01_043,SE_01_04300159,chr3,53105172,53148933,159,3,498,109,3,79,933,132026.937,6874.8531,RFT1,"PRKCD,SFMBT1",RFT1,RFT1
Sample_01_043,SE_01_04300160,chr2,235175100,235222896,160,5,800,45,6,37,0,132700.8144,7709.4948,,,ARL4C,ARL4C
Sample_01_043,SE_01_04300161,chr6,53170756,53183290,161,1,153,40,1,3,0,127174.9776,2600.805,ELOVL5,,ELOVL5,ELOVL5
Sample_01_043,SE_01_04300162,chr10,8347893,8423491,162,8,1205,5,13,377,0,136144.4382,11672.3312,,,GATA3,GATA3
Sample_01_043,SE_01_04300163,chr14,61849017,61890987,163,1,631,26,34,78,37,132965.157,8813.7,PRKCH,,PRKCH,PRKCH
Sample_01_043,SE_01_04300164,chr8,74351951,74417384,164,6,860,68,10,266,263,135734.2152,12098.5617,STAU2,,RDH10,RDH10
Sample_01_043,SE_01_04300165,chr14,56584200,56689654,165,15,1457,169,13,237,295,140686.1814,17283.9106,PELI2,,PELI2,PELI2
Sample_01_043,SE_01_04300166,chr17,65415808,65472676,166,5,771,11,0,87,0,132593.4288,10196.4324,PITPNC1,PITPNC1,PITPNC1,PITPNC1
Sample_01_043,SE_01_04300167,chr10,98046562,98077208,167,3,422,35,0,49,104,127511.8768,6086.2956,DNTT,"OPALIN,BLNK",DNTT,DNTT
Sample_01_043,SE_01_04300168,chr16,57609999,57683772,168,6,1261,137,8,160,798,131338.0719,9929.8458,"GPR56,GPR114","GPR56,CCDC135,GPR97,CCDC102A",GPR56,GPR56
Sample_01_043,SE_01_04300169,chr14,66290773,66357777,169,7,982,10,8,197,0,130068.1648,9092.4428,,,FUT8,FUT8
Sample_01_043,SE_01_04300170,chr7,38298349,38309362,170,1,190,38,0,13,257,123163.8855,2189.3844,TARP,,TARP,STARD3NL
Sample_01_043,SE_01_04300171,chrX,38452539,38519183,171,3,573,1,2,171,40,126883.5116,5991.2956,TSPAN7,,TSPAN7,TSPAN7
Sample_01_043,SE_01_04300172,chr1,94526685,94579204,172,5,765,19,35,214,881,129475.0907,9106.7946,ABCA4,,ABCA4,ABCA4
Sample_01_043,SE_01_04300173,chr5,156673691,156711705,173,3,421,64,3,96,707,125134.4852,6656.2514,"CYFIP2,ITK",,CYFIP2,CYFIP2
Sample_01_043,SE_01_04300174,chr20,58753044,58797430,174,4,651,56,4,46,47,125088.6252,6737.7948,,,C20orf197,C20ORF197
Sample_01_043,SE_01_04300175,chr8,104344532,104387354,175,3,591,162,6,82,309,125725.39199999999,8119.0512,"FZD6,CTHRC1","SLC25A32,DCAF13",CTHRC1,CTHRC1
Sample_01_043,SE_01_04300176,chr14,92978872,93019323,176,4,629,64,3,75,180,123735.5639,6273.9501,RIN3,,RIN3,RIN3
Sample_01_043,SE_01_04300177,chr17,40456253,40476243,177,1,227,26,1,127,2078,120685.627,3334.3320000000003,"STAT3,STAT5A",STAT5B,STAT5A,STAT5A
Sample_01_043,SE_01_04300178,chr6,41899561,41912973,178,1,127,21,5,1,1192,119863.04400000001,2654.2348,"CCND3,BYSL","MED20,USP49",CCND3,CCND3
Sample_01_043,SE_01_04300179,chr7,150198940,150222661,179,3,433,96,7,9,206,121188.2169,4924.4796,GIMAP7,GIMAP4,GIMAP7,GIMAP7
Sample_01_043,SE_01_04300180,chrX,78508257,78548270,180,4,470,0,2,30,0,119778.9155,3525.1453,,,ITM2A,ITM2A
Sample_01_043,SE_01_04300181,chr6,53151873,53170019,181,1,229,47,0,23,231,120003.1272,4057.4456,ELOVL5,,ELOVL5,ELOVL5
Sample_01_043,SE_01_04300182,chr5,4528044,4564034,182,3,494,4,0,50,0,121674.992,5905.959,,,LOC340094,KIAA0947
Sample_01_043,SE_01_04300183,chr10,120887810,120901268,183,2,222,30,2,29,324,118200.2682,2616.2352,"FAM45A,SFXN4,FAM45B","PRDX3,EIF3A",SFXN4,SFXN4