sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_242,SE_02_24200001,chr6,6781029,6986656,1,20,3691,54,35,358,0,303690.5163,23914.4201,,,RREB1,RREB1
Sample_02_242,SE_02_24200002,chr12,53252068,53347380,2,8,1435,258,6,168,1855,233809.8672,8911.671999999999,"KRT18,KRT8","KRT78,KRT79,KRT4",KRT8,KRT8
Sample_02_242,SE_02_24200003,chr6,6656923,6761620,3,9,1795,63,10,220,272,228260.3994,12825.3825,,LY86-AS1,LY86-AS1,RREB1
Sample_02_242,SE_02_24200004,chr12,11857459,12041510,4,17,2423,52,27,689,521,229898.1041,23374.477000000003,ETV6,,ETV6,ETV6
Sample_02_242,SE_02_24200005,chr1,201975151,202088653,5,16,1553,102,7,192,1590,194145.171,7706.7858,"RNPEP,ELF3","PTPN7,ELF3,PTPRVP,GPR37L1,ARL8A",ELF3,ELF3
Sample_02_242,SE_02_24200006,chr5,127173759,127316775,6,12,1822,130,20,371,385,195731.6976,22410.6072,,,FLJ33630,FLJ33630
Sample_02_242,SE_02_24200007,chr11,12064645,12202582,7,11,2199,164,26,367,409,181580.2668,10814.2608,MICAL2,DKK3,MICAL2,MICAL2
Sample_02_242,SE_02_24200008,chr12,6289102,6346376,8,3,935,115,10,148,710,166157.6014,5223.3888,CD9,,CD9,CD9
Sample_02_242,SE_02_24200009,chr4,75530979,75609171,9,5,1101,24,7,93,0,160754.9328,9383.04,,,BTC,BTC
Sample_02_242,SE_02_24200010,chr3,193740582,193882206,10,20,2159,63,9,660,999,156636.144,10111.9536,HES1,"LOC647323,LOC100128023",HES1,HES1
Sample_02_242,SE_02_24200011,chr11,65236225,65278709,11,3,556,100,4,50,963,146561.3032,2880.4152,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_242,SE_02_24200012,chr14,75690070,75782940,12,11,1146,84,12,585,920,150282.234,6603.057,FOS,TMED10,FOS,FOS
Sample_02_242,SE_02_24200013,chr12,6371091,6453117,13,9,1288,91,17,228,3128,151100.0946,8440.4754,"PLEKHG6,TNFRSF1A","SCNN1A,LTBR",PLEKHG6,PLEKHG6
Sample_02_242,SE_02_24200014,chr8,128208386,128316531,14,6,1406,10,14,359,478,150819.017,11160.563999999998,,,POU5F1B,LOC727677
Sample_02_242,SE_02_24200015,chr12,125049988,125236898,15,20,2983,28,27,93,188,156481.052,16934.046000000002,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_242,SE_02_24200016,chr14,55542941,55599277,16,5,663,114,30,54,147,141679.4064,4636.4528,LGALS3,"LGALS3,MAPK1IP1L,SOCS4,WDHD1",LGALS3,LGALS3
Sample_02_242,SE_02_24200017,chr12,52532924,52552058,17,1,300,11,0,28,0,136683.729,1490.5386,,KRT80,KRT80,KRT80
Sample_02_242,SE_02_24200018,chr21,40103948,40205179,18,12,1319,180,14,231,1580,133108.6419,7946.6335,"ETS2,NCRNA00114",,NCRNA00114,NCRNA00114
Sample_02_242,SE_02_24200019,chr14,50411747,50536458,19,15,1601,170,16,220,1687,133079.1081,9216.1429,C14orf182,"C14orf183,C14orf138",C14orf182,C14ORF182
Sample_02_242,SE_02_24200020,chr12,76300527,76385685,20,8,1118,23,7,174,0,131892.7104,11096.0874,,PHLDA1,PHLDA1,PHLDA1
Sample_02_242,SE_02_24200021,chr17,70555561,70663557,21,10,1614,74,12,234,1252,127078.8932,7926.9064,"SLC39A11,LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_242,SE_02_24200022,chr7,130568621,130647669,22,6,975,86,7,226,320,123733.8344,8774.328000000001,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_242,SE_02_24200023,chr5,172046704,172161580,23,9,1574,16,15,241,1605,132371.6148,18403.1352,NEURL1B,DUSP1,NEURL1B,NEURL1B
Sample_02_242,SE_02_24200024,chr17,70389423,70476272,24,6,1233,3,11,331,424,118409.9266,6166.279,LOC100499467,,LOC100499467,LOC100499467
Sample_02_242,SE_02_24200025,chr5,172189277,172288829,25,11,1543,92,13,331,743,121732.1856,10034.8416,"ERGIC1,DUSP1",,ERGIC1,ERGIC1
Sample_02_242,SE_02_24200026,chr22,36764219,36867134,26,9,1702,314,4,210,421,114009.237,6030.819,"MYH9,TXN2",FOXRED2,MYH9,MYH9
Sample_02_242,SE_02_24200027,chr8,128570772,128614036,27,3,633,0,4,92,0,110193.40800000001,4157.6704,,,LOC727677,LOC727677
Sample_02_242,SE_02_24200028,chr9,140186617,140213110,28,1,290,2,1,218,1022,104538.7287,1565.7363,"NRARP,EXD3","COBRA1,C9orf173,FAM166A,C9orf167",NRARP,NRARP
Sample_02_242,SE_02_24200029,chr1,235089610,235158838,29,7,967,58,7,236,308,107338.01400000001,6043.6044,,,SNORA14B,SNORA14B
Sample_02_242,SE_02_24200030,chr10,3796323,3878835,30,8,1381,33,11,411,1028,106555.9968,6914.5056,KLF6,KLF6,KLF6,KLF6
Sample_02_242,SE_02_24200031,chr1,17828525,17927198,31,11,1422,37,6,74,1012,105797.1906,6196.6644,ARHGEF10L,,ARHGEF10L,ARHGEF10L
Sample_02_242,SE_02_24200032,chr2,54746439,54831384,32,8,1140,253,9,186,706,106028.349,7517.6325,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_242,SE_02_24200033,chr17,57902693,57937115,33,1,342,61,2,128,297,100649.92800000001,2574.7656,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_242,SE_02_24200034,chrX,12963505,13052150,34,10,930,4,1,0,283,103980.585,7933.7275,"TMSL3,TMSB4X","TLR8,FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_02_242,SE_02_24200035,chr8,37445345,37558724,35,15,1289,50,7,558,818,104898.2508,8922.9273,ZNF703,"ERLIN2,LOC728024",ZNF703,ZNF703
Sample_02_242,SE_02_24200036,chr19,13948850,13967088,36,1,252,24,1,174,0,95672.9004,1220.1222,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_242,SE_02_24200037,chr21,40268237,40300184,37,3,523,39,6,82,0,95122.1925,3287.3463,,,ETS2,ETS2
Sample_02_242,SE_02_24200038,chr3,57928549,58047598,38,19,1626,192,13,159,195,99405.915,7809.6144,FLNB,FLNB,FLNB,FLNB
Sample_02_242,SE_02_24200039,chr1,156060061,156100950,39,3,449,34,5,258,765,93500.8763,2592.3626,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_242,SE_02_24200040,chr14,69241090,69292290,40,4,607,21,10,385,1034,94663.68,4111.36,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_242,SE_02_24200041,chr12,52416160,52456939,41,5,520,46,2,395,1657,93530.7144,3266.3979,NR4A1,"C12orf44,GRASP",NR4A1,NR4A1
Sample_02_242,SE_02_24200042,chr10,105504044,105620042,42,12,1461,110,9,498,755,96904.7292,7273.0746,SH3PXD2A,,SH3PXD2A,SH3PXD2A
Sample_02_242,SE_02_24200043,chr5,175959876,175982829,43,2,342,17,2,46,605,91215.222,2058.8841,"CDHR2,RNF44",,CDHR2,CDHR2
Sample_02_242,SE_02_24200044,chr6,7105921,7174623,44,5,809,16,15,420,349,93249.2246,4912.193,RREB1,RREB1,RREB1,RREB1
Sample_02_242,SE_02_24200045,chr17,46661362,46725805,45,1,794,97,5,1077,3530,92920.3617,5322.9918,"HOXB7,HOXB6,LOC404266,HOXB9,HOXB5,HOXB8,MIR196A1","HOXB3,HOXB2,MIR10A,HOXB4",HOXB8,HOXB8
Sample_02_242,SE_02_24200046,chr12,104231742,104275838,46,3,579,222,7,35,523,93412.9664,5820.672,"GNN,NT5DC3","HSP90B1,MIR3652",NT5DC3,NT5DC3
Sample_02_242,SE_02_24200047,chr1,16469107,16517175,47,4,626,106,4,172,455,89646.82,2797.5576,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_242,SE_02_24200048,chr22,25337026,25425425,48,10,1128,49,2,83,405,91298.4872,5268.5804,KIAA1671,TMEM211,KIAA1671,KIAA1671
Sample_02_242,SE_02_24200049,chr9,6214497,6251650,49,2,409,14,15,30,177,89048.3104,3317.7629,IL33,,IL33,IL33
Sample_02_242,SE_02_24200050,chr22,46458918,46487360,50,1,365,7,2,188,212,85832.2676,2332.244,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_242,SE_02_24200051,chr1,8062215,8159875,51,11,1018,189,5,337,567,91360.93,7929.991999999999,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_242,SE_02_24200052,chr12,12669105,12753937,52,11,1145,85,7,197,312,93866.60800000001,10731.248,DUSP16,CREBL2,DUSP16,DUSP16
Sample_02_242,SE_02_24200053,chr12,122580496,122611777,53,2,438,111,0,47,33,86219.8203,3146.8686,MLXIP,"LRRC43,IL31",LRRC43,LRRC43
Sample_02_242,SE_02_24200054,chr12,50897917,50945345,54,6,585,71,0,58,158,87196.37800000001,4714.3432,DIP2B,,DIP2B,DIP2B
Sample_02_242,SE_02_24200055,chr1,68132617,68228231,55,8,1264,86,13,281,918,90632.5106,8739.1196,"GADD45A,GNG12",,GADD45A,GADD45A
Sample_02_242,SE_02_24200056,chr12,13020649,13064268,56,4,628,40,2,74,566,86710.2101,4867.8804,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_242,SE_02_24200057,chr4,75393185,75414959,57,1,281,0,6,99,0,83660.0628,2660.7828,,,AREG,AREG
Sample_02_242,SE_02_24200058,chr1,201222955,201285105,58,5,861,74,7,290,427,85394.1,4580.455,PKP1,PKP1,PKP1,PKP1
Sample_02_242,SE_02_24200059,chr10,5527489,5597159,59,8,1199,103,6,153,1006,85011.334,4521.583,"CALML3,CALML5",NET1,CALML3,CALML3
Sample_02_242,SE_02_24200060,chr5,148802763,148871258,60,8,937,25,9,107,632,86406.4425,7575.547,"MIR145,MIR143,LOC728264",IL17B,MIR145,MIR145
Sample_02_242,SE_02_24200061,chr2,235859211,235937640,61,7,1287,3,4,133,536,84271.9605,5474.3442,SH3BP4,,SH3BP4,SH3BP4
Sample_02_242,SE_02_24200062,chr19,39125198,39185176,62,8,811,144,4,235,438,82577.7104,4102.4952,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_242,SE_02_24200063,chr7,104562459,104626159,63,7,684,63,1,80,771,82860.96,5325.32,LOC723809,"MLL5,LOC100216545",LOC723809,LOC723809
Sample_02_242,SE_02_24200064,chr20,30147190,30201456,64,6,729,136,6,260,1212,78973.3098,2545.0754,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_242,SE_02_24200065,chr11,34604649,34677885,65,5,970,69,10,416,517,83752.6896,7579.9259999999995,EHF,,EHF,EHF
Sample_02_242,SE_02_24200066,chr15,90539360,90609427,66,9,915,55,3,268,146,80773.2376,4715.5091,ZNF710,IDH2,ZNF710,ZNF710
Sample_02_242,SE_02_24200067,chr11,126232711,126311581,67,8,986,133,14,244,2187,81275.535,5244.855,"KIRREL3,ST3GAL4",FLJ39051,ST3GAL4,ST3GAL4
Sample_02_242,SE_02_24200068,chr2,110779744,110838072,68,5,169,5,0,56,89,82114.1584,6369.4176,MIR4267,MALL,MIR4267,MIR4267
Sample_02_242,SE_02_24200069,chr2,111048457,111106532,69,5,135,10,0,53,0,82100.6275,6394.0575,,"LOC151009,LOC100507334",LOC151009,LOC151009
Sample_02_242,SE_02_24200070,chr12,6469107,6503331,70,4,502,53,8,125,1969,79731.6528,4035.0096,"LTBR,SCNN1A","PLEKHG6,TNFRSF1A",SCNN1A,SCNN1A
Sample_02_242,SE_02_24200071,chr2,232504551,232552876,71,6,707,4,3,91,0,78175.3525,2865.6725,,"C2orf57,PTMA,MIR1244-2",PTMA,PTMA
Sample_02_242,SE_02_24200072,chr6,159255433,159293322,72,5,488,54,2,57,267,77676.2389,2974.2865,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_242,SE_02_24200073,chr1,234925825,235012841,73,10,988,12,4,182,0,85641.1472,11451.3056,,,NCRNA00184,IRF2BP2
Sample_02_242,SE_02_24200074,chr10,126790111,126851824,74,4,885,17,7,375,520,78054.6024,4418.6508,CTBP2,,CTBP2,CTBP2
Sample_02_242,SE_02_24200075,chr1,17525034,17582420,75,7,953,101,8,131,2224,77350.5894,4229.3482,"PADI1,PADI3",,PADI3,PADI3
Sample_02_242,SE_02_24200076,chr14,75590125,75674724,76,12,895,169,3,240,913,79836.0763,6827.1393,"NEK9,TMED10",,TMED10,TMED10
Sample_02_242,SE_02_24200077,chrX,69671223,69706584,77,2,323,0,0,173,696,74746.0818,2609.6418,DLG3,GDPD2,DLG3,DLG3
Sample_02_242,SE_02_24200078,chr1,225606258,225666484,78,8,803,101,6,50,436,76222.0256,4221.8426,LBR,,LBR,LBR
Sample_02_242,SE_02_24200079,chr4,38129087,38206003,79,8,1200,29,16,226,314,78192.8056,6607.0844,TBC1D1,,PTTG2,TBC1D1
Sample_02_242,SE_02_24200080,chr12,89739360,89785737,80,4,549,51,6,336,485,78061.7664,6488.1423,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_242,SE_02_24200081,chr21,44844901,44879956,81,4,552,51,5,43,1273,73387.6425,1871.9370000000001,"C21orf125,SIK1",C21orf84,C21orf125,C21ORF125
Sample_02_242,SE_02_24200082,chr11,69007734,69071169,82,7,888,72,9,133,665,76559.7015,5220.7005,MYEOV,,MYEOV,MYEOV
Sample_02_242,SE_02_24200083,chr12,13514048,13558948,83,5,645,119,16,96,425,76258.16,5105.13,C12orf36,,C12orf36,C12ORF36
Sample_02_242,SE_02_24200084,chr1,169012218,169094968,84,7,1138,125,8,278,251,78579.4,7828.15,ATP1B1,,ATP1B1,ATP1B1
Sample_02_242,SE_02_24200085,chr12,113657694,113698719,85,3,479,60,1,71,565,75042.93,4705.5675,"TPCN1,IQCD","DDX54,C12orf52",TPCN1,TPCN1
Sample_02_242,SE_02_24200086,chr18,3582828,3627883,86,5,541,63,5,88,771,73372.0675,3041.2125,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_242,SE_02_24200087,chr17,62768295,62835201,87,8,643,27,1,0,2498,77537.3634,7299.4446,"LOC146880,PLEKHM1P,MIR4315-1",,LOC146880,LOC146880
Sample_02_242,SE_02_24200088,chr17,976313,1051557,88,9,1359,68,2,240,1010,73302.7048,3145.1992,ABR,,ABR,ABR
Sample_02_242,SE_02_24200089,chr3,58612869,58693687,89,9,1213,150,12,99,1093,76267.9466,6231.0678,FAM3D,FAM107A,FAM3D,FAM3D
Sample_02_242,SE_02_24200090,chr13,27522013,27581749,90,5,939,10,13,94,0,74885.0496,4934.1936,,,USP12,USP12
Sample_02_242,SE_02_24200091,chr17,79288953,79374988,91,10,1540,227,1,407,993,74368.65400000001,4706.1145,"BAHCC1,TMEM105","SLC38A10,C17orf55,MIR3186",TMEM105,TMEM105
Sample_02_242,SE_02_24200092,chr14,68603043,68660226,92,6,598,7,16,350,0,76379.3331,6759.0306,RAD51L1,,RAD51L1,RAD51L1
Sample_02_242,SE_02_24200093,chr15,59539325,59607671,93,9,1213,28,5,135,103,74633.832,5221.6344,MYO1E,LDHAL6B,LDHAL6B,MYO1E
Sample_02_242,SE_02_24200094,chr19,45931309,45989855,94,6,809,97,1,350,1561,71958.8886,3337.1220000000003,"FOSB,RTN2","PPM1N,FOSB,ERCC1,PPP1R13L,CD3EAP,VASP",FOSB,FOSB
Sample_02_242,SE_02_24200095,chr12,125388832,125426266,95,4,625,23,4,71,1108,72666.8808,4200.0948,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_242,SE_02_24200096,chr15,64257292,64322306,96,6,830,130,3,210,214,73647.8592,5389.6606,DAPK2,,DAPK2,DAPK2
Sample_02_242,SE_02_24200097,chr12,12856024,12903511,97,6,609,86,10,231,598,73785.3006,5641.4556,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_242,SE_02_24200098,chr11,1039188,1080579,98,5,678,53,12,3,967,70315.0308,2218.5576,MUC2,MUC6,MUC2,MUC2
Sample_02_242,SE_02_24200099,chr2,43200670,43280113,99,6,1434,57,10,158,0,73468.8864,5767.5618,,,ZFP36L2,ZFP36L2
Sample_02_242,SE_02_24200100,chr17,2286121,2311786,100,3,324,27,1,349,1716,69511.086,1829.9145,"MNT,LOC284009","TSR1,SGSM2",MNT,MNT
Sample_02_242,SE_02_24200101,chr2,173288852,173331414,101,4,660,60,4,119,298,71963.8296,4439.2166,ITGA6,ITGA6,ITGA6,ITGA6
Sample_02_242,SE_02_24200102,chr10,95180722,95242833,102,7,979,230,7,148,389,71297.2169,3857.0931,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_242,SE_02_24200103,chr17,16904980,16956871,103,6,691,90,1,137,148,70384.9524,3097.8927,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_242,SE_02_24200104,chr6,137314737,137367020,104,7,672,30,11,99,828,71768.8741,5322.4094,IL20RA,NHEG1,IL20RA,IL20RA
Sample_02_242,SE_02_24200105,chr1,41918585,41983052,105,8,971,59,7,312,2243,70791.2127,4847.9184,"HIVEP3,EDN2",,EDN2,EDN2
Sample_02_242,SE_02_24200106,chr10,112147346,112191989,106,6,575,50,4,100,94,69201.1143,3852.6909,,,DUSP5,DUSP5
Sample_02_242,SE_02_24200107,chr1,150532169,150603554,107,11,794,123,6,191,1861,69943.023,4647.1635,"MCL1,ADAMTSL4,ENSA","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_242,SE_02_24200108,chr5,139618963,139650753,108,3,293,50,0,73,470,68885.75099999999,3601.8070000000002,"C5orf32,PFDN1",,PFDN1,PFDN1
Sample_02_242,SE_02_24200109,chr10,81903448,81969695,109,6,904,206,28,122,2306,69552.7253,4471.6725,"PLAC9,ANXA11",ANXA11,ANXA11,ANXA11
Sample_02_242,SE_02_24200110,chr5,142195325,142256039,110,7,676,5,7,229,506,73403.226,8694.2448,ARHGAP26,,ARHGAP26,ARHGAP26
Sample_02_242,SE_02_24200111,chr12,123346237,123405921,111,8,705,59,1,129,1246,71047.8336,6433.9352,"HIP1R,VPS37B",ABCB9,VPS37B,VPS37B
Sample_02_242,SE_02_24200112,chr14,68824004,68894539,112,8,783,38,5,171,54,70781.8725,6453.9525,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_242,SE_02_24200113,chr6,47059615,47173011,113,13,1735,89,27,172,0,74285.7196,10228.3192,,GPR110,GPR110,GPR110
Sample_02_242,SE_02_24200114,chr7,130665377,130703901,114,2,472,36,4,68,90,67621.1772,3967.972,FLJ43663,,LOC646329,LOC646329
Sample_02_242,SE_02_24200115,chr19,33520376,33569974,115,6,733,198,11,50,235,66381.9632,2851.885,RHPN2,GPATCH1,RHPN2,RHPN2
Sample_02_242,SE_02_24200116,chr17,79475891,79488139,116,1,272,38,1,116,635,64141.5512,919.8248,ACTG1,"FSCN2,C17orf70",ACTG1,ACTG1
Sample_02_242,SE_02_24200117,chr1,233788159,233859291,117,9,982,83,9,73,219,69467.5112,6487.2384,KCNK1,,KCNK1,KCNK1
Sample_02_242,SE_02_24200118,chr1,23849914,23896114,118,6,528,58,2,181,1170,66384.78,3432.66,"E2F2,ID3",ASAP3,ID3,ID3
Sample_02_242,SE_02_24200119,chr10,3891672,3930974,119,4,640,30,7,112,0,66066.662,3541.1102,,,KLF6,KLF6
Sample_02_242,SE_02_24200120,chr6,105815875,105852198,120,2,431,75,1,72,430,65998.891,3566.9186,PREP,,PREP,PREP
Sample_02_242,SE_02_24200121,chr11,118777578,118801960,121,3,264,22,3,433,659,63359.0652,965.5272,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_242,SE_02_24200122,chr2,239187824,239215884,122,5,342,49,0,89,243,64263.012,2822.836,PER2,"TRAF3IP1,LOC643387,HES6,LOC151174",PER2,PER2
Sample_02_242,SE_02_24200123,chr2,85131241,85208462,123,8,938,38,2,85,587,66487.281,5119.7523,"TMSB10,KCMF1",C2orf89,KCMF1,KCMF1
Sample_02_242,SE_02_24200124,chr19,13250279,13293255,124,5,523,23,2,120,1773,63062.9824,1852.2656,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_242,SE_02_24200125,chr12,71531683,71561965,125,2,423,20,5,84,174,66599.2026,5405.3369999999995,TSPAN8,,TSPAN8,TSPAN8
Sample_02_242,SE_02_24200126,chr9,97668758,97715783,126,6,569,29,1,150,459,64823.9625,3639.735,C9orf3,,MIR2278,MIR2278
Sample_02_242,SE_02_24200127,chr12,122221766,122246033,127,1,307,41,2,225,1884,62992.2786,2227.7106,"LOC338799,RHOF,SETD1B",,RHOF,RHOF
Sample_02_242,SE_02_24200128,chr3,184261219,184287960,128,2,392,5,0,140,274,62303.8559,1788.9729,EPHB3,,EPHB3,EPHB3
Sample_02_242,SE_02_24200129,chr1,92256549,92318538,129,6,761,37,0,126,216,65218.6269,4853.7387,TGFBR3,,TGFBR3,TGFBR3
Sample_02_242,SE_02_24200130,chr2,135113422,135175645,130,5,799,18,6,124,172,66578.61,6371.6352,MGAT5,LOC151162,LOC151162,MGAT5
Sample_02_242,SE_02_24200131,chr3,149056857,149120957,131,6,845,79,9,130,464,66394.78,6192.06,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_242,SE_02_24200132,chr2,26213747,26267832,132,6,821,67,4,148,325,63923.0615,3899.5285,RAB10,KIF3C,RAB10,RAB10
Sample_02_242,SE_02_24200133,chr2,43379031,43429348,133,9,897,26,2,129,0,63037.1376,3285.7001,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_242,SE_02_24200134,chr14,102169787,102204856,134,4,517,83,0,9,303,61861.71599999999,2353.1299,NCRNA00239,PPP2R5C,NCRNA00239,NCRNA00239
Sample_02_242,SE_02_24200135,chr2,105995423,106045556,135,4,740,65,2,109,510,64476.0513,5068.4463,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_02_242,SE_02_24200136,chr3,12477627,12528232,136,3,704,127,12,230,153,63230.9475,3932.0085,TSEN2,,TSEN2,TSEN2
Sample_02_242,SE_02_24200137,chr1,203236379,203299998,137,8,774,92,2,256,1851,63447.2287,4167.0445,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_242,SE_02_24200138,chr19,44241800,44304151,138,5,864,194,8,214,2530,63217.6789,4196.2223,"C19orf61,LYPD5,KCNN4","ZNF283,IRGC",KCNN4,KCNN4
Sample_02_242,SE_02_24200139,chr8,29575576,29632724,139,5,725,18,1,122,381,63051.3884,4428.97,C8orf75,,C8orf75,C8ORF75
Sample_02_242,SE_02_24200140,chr2,173087310,173121254,140,3,444,16,1,143,0,61010.9456,3241.652,,,DLX2,DLX2
Sample_02_242,SE_02_24200141,chr10,74003183,74093897,141,13,1124,151,2,295,744,61476.8778,3964.2018,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_242,SE_02_24200142,chr15,93338386,93400079,142,7,1075,39,0,58,237,62297.5914,4799.7154,ASB9P1,"LOC100507217,MIR3175,CHD2",ASB9P1,ASB9P1
Sample_02_242,SE_02_24200143,chr1,167027817,167106368,143,7,1093,162,19,237,1381,63822.6875,6346.9208,"DUSP27,GPA33",,DUSP27,DUSP27
Sample_02_242,SE_02_24200144,chr11,9571134,9598729,144,2,322,31,1,106,537,59213.350999999995,1917.8525,WEE1,,WEE1,WEE1
Sample_02_242,SE_02_24200145,chr17,63354341,63373843,145,1,288,5,1,55,0,58617.1614,1503.6042,,,AXIN2,AXIN2
Sample_02_242,SE_02_24200146,chr9,132220110,132261209,146,5,665,38,0,122,419,59309.9669,2219.346,,,C9orf50,METTL11A
Sample_02_242,SE_02_24200147,chr19,42230078,42258357,147,2,416,21,0,23,208,59238.8492,2327.3617,CEACAM5,"CEACAM7,CEACAM3,CEACAM6",CEACAM6,CEACAM6
Sample_02_242,SE_02_24200148,chr3,188985059,189054191,148,6,861,20,7,267,320,64638.42,7805.0028,TPRG1,,TPRG1,TPRG1
Sample_02_242,SE_02_24200149,chr2,28577807,28619957,149,5,545,22,5,197,920,59165.955,2415.195,FOSL2,,FOSL2,FOSL2
Sample_02_242,SE_02_24200150,chr22,38549546,38654853,150,16,1562,256,11,270,3306,62183.7835,5475.964,"TMEM184B,MAFF,PLA2G6","PLA2G6,BAIAP2L2,MAFF",MAFF,MAFF
Sample_02_242,SE_02_24200151,chr17,73674441,73721154,151,6,510,48,9,116,1409,59255.4405,3111.0858,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933",ITGB4,ITGB4
Sample_02_242,SE_02_24200152,chr2,232466181,232488308,152,3,315,47,0,92,0,57669.6001,1542.2519,,C2orf57,C2orf57,NMUR1
Sample_02_242,SE_02_24200153,chr10,116251265,116312023,153,6,749,57,8,117,287,61286.5946,5413.5378,ABLIM1,,ABLIM1,ABLIM1
Sample_02_242,SE_02_24200154,chr22,50322787,50364904,154,5,806,120,5,156,881,57696.0783,1895.265,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_242,SE_02_24200155,chr12,76206769,76287923,155,7,1177,18,10,230,0,67698.6668,11913.4072,,,PHLDA1,PHLDA1
Sample_02_242,SE_02_24200156,chr17,17570301,17616452,156,5,525,45,0,177,210,58450.2415,2889.0526,RAI1,,RAI1,RAI1
Sample_02_242,SE_02_24200157,chr1,10815443,10876472,157,7,881,11,4,714,245,59552.0982,4082.8401,CASZ1,,CASZ1,CASZ1
Sample_02_242,SE_02_24200158,chr21,40318534,40341732,158,4,302,5,4,45,0,58046.0356,2577.2978,,,ETS2,ETS2
Sample_02_242,SE_02_24200159,chr5,135363749,135398670,159,3,417,51,24,150,1429,59191.095,4099.7254,TGFBI,VTRNA2,TGFBI,TGFBI
Sample_02_242,SE_02_24200160,chr4,77578584,77630966,160,8,498,69,10,91,163,59563.5722,4499.6138,SHROOM3,,ANKRD56,ANKRD56
Sample_02_242,SE_02_24200161,chr17,75275240,75286637,161,1,168,3,0,56,324,54721.5558,712.3125,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_242,SE_02_24200162,chr15,89630325,89673293,162,4,573,56,2,133,528,57736.1016,3806.9648,ABHD2,,ABHD2,ABHD2
Sample_02_242,SE_02_24200163,chr19,39887533,39904960,163,1,183,16,0,253,1761,55072.8054,1171.0944,"ZFP36,PLEKHG2,MED29","SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_242,SE_02_24200164,chr17,17794230,17883723,164,9,930,132,6,276,657,60515.1666,6828.3159,"LRRC48,TOM1L2",,TOM1L2,TOM1L2
Sample_02_242,SE_02_24200165,chr9,97751682,97819113,165,6,751,50,3,213,569,58914.4647,5340.5352,C9orf3,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR23B,MIR2278
Sample_02_242,SE_02_24200166,chr6,107139001,107212872,166,9,1117,144,13,136,479,59407.0582,6109.1317,LOC100422737,,LOC100422737,QRSL1
Sample_02_242,SE_02_24200167,chr19,50668619,50720057,167,8,722,18,1,64,328,56381.1918,3225.1626,MYH14,"SNAR-B2,SNAR-B1,IZUMO2,SNAR-D",MYH14,MYH14
Sample_02_242,SE_02_24200168,chr17,39803483,39818019,168,1,206,24,0,37,0,54268.7024,1165.7872,,"EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_242,SE_02_24200169,chr9,33208214,33242700,169,4,488,108,4,33,87,55912.1518,2841.6464,SPINK4,"CHMP5,B4GALT1,NFX1,BAG1",SPINK4,SPINK4
Sample_02_242,SE_02_24200170,chr2,47535890,47600400,170,7,1062,64,0,55,699,56478.505,3554.5009999999997,EPCAM,"MIR559,MSH2",EPCAM,EPCAM
Sample_02_242,SE_02_24200171,chr2,173192149,173240491,171,4,703,19,6,36,0,57058.0626,4476.4692,,,ITGA6,ITGA6
Sample_02_242,SE_02_24200172,chr22,42664492,42725378,172,8,736,142,8,455,407,55753.3102,3172.1606,LOC388906,,LOC388906,LOC388906
Sample_02_242,SE_02_24200173,chr21,42930440,42955680,173,2,439,20,2,15,0,54589.072,2082.3,,,TMPRSS2,TMPRSS2
Sample_02_242,SE_02_24200174,chr7,73235262,73248639,174,1,163,48,1,47,947,53174.9127,783.8922,CLDN4,"WBSCR28,WBSCR27",CLDN4,CLDN4
Sample_02_242,SE_02_24200175,chr16,89876717,89921292,175,7,814,201,6,68,1185,53873.345,1720.595,"SPIRE2,FANCA",TCF25,SPIRE2,SPIRE2
Sample_02_242,SE_02_24200176,chr1,19379576,19415098,176,6,482,100,4,85,1330,54849.5202,2763.6116,UBR4,,IFFO2,IFFO2
Sample_02_242,SE_02_24200177,chr22,30630396,30660009,177,3,315,22,1,249,1540,53620.2591,1551.7212,"OSM,LIF",GATSL3,LIF,LIF
Sample_02_242,SE_02_24200178,chr13,44847824,44898755,178,5,675,81,14,132,0,56915.3925,5205.1482,,SERP2,SERP2,SERP2
Sample_02_242,SE_02_24200179,chr4,154124105,154171541,179,4,654,63,1,121,79,56192.6856,4496.9328,TRIM2,,TRIM2,TRIM2
Sample_02_242,SE_02_24200180,chr5,74904236,74925445,180,1,220,39,3,27,343,55151.8836,3529.1776,,,POC5,POC5
Sample_02_242,SE_02_24200181,chr9,135994952,136025756,181,2,454,44,1,124,731,53571.2364,2085.4308,RALGDS,"CELP,GBGT1",RALGDS,RALGDS
Sample_02_242,SE_02_24200182,chr6,3354350,3421111,182,9,908,85,11,211,110,56746.85,5521.1347,SLC22A23,,SLC22A23,SLC22A23