sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_120,SE_02_12000001,chr10,97488745,97602555,1,5,1021,314,7,207,704,314161.124,13645.819,ENTPD1,"ENTPD1,TCTN3",ENTPD1,ENTPD1
Sample_02_120,SE_02_12000002,chr14,68715043,68809619,2,10,1104,126,15,444,75,312327.7824,15094.3296,RAD51L1,,RAD51L1,RAD51L1
Sample_02_120,SE_02_12000003,chr14,106024071,106053489,3,2,595,10,0,51,161,295677.3762,8831.2836,,TMEM121,TMEM121,C14ORF80
Sample_02_120,SE_02_12000004,chr14,106144516,106173916,4,2,377,32,1,39,445,294123.48,8546.58,,,TMEM121,C14ORF80
Sample_02_120,SE_02_12000005,chr2,89130347,89161479,5,1,623,35,0,67,499,279886.0196,5139.8932,,,ANKRD36BP2,ANKRD36BP2
Sample_02_120,SE_02_12000006,chr16,46385750,46435877,6,7,707,1,0,0,0,272620.7022,40272.0318,,,ANKRD26P1,SHCBP1
Sample_02_120,SE_02_12000007,chr1,235060703,235189107,7,15,1861,97,7,293,308,249296.366,17899.5176,,,SNORA14B,SNORA14B
Sample_02_120,SE_02_12000008,chr16,24985700,25079993,8,12,1401,215,8,130,881,237128.0364,12069.503999999999,ARHGAP17,"LCMT1,ARHGAP17",ARHGAP17,ARHGAP17
Sample_02_120,SE_02_12000009,chr5,1477705,1537491,9,5,1082,106,10,60,824,214685.5474,9906.5402,LPCAT1,SLC6A3,LPCAT1,LPCAT1
Sample_02_120,SE_02_12000010,chr2,87767905,87826634,10,5,631,40,0,220,282,211911.8507,13654.4925,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_120,SE_02_12000011,chr2,112181290,112239233,11,4,504,4,1,219,77,209017.7839,13570.2506,LOC541471,,LOC541471,LOC541471
Sample_02_120,SE_02_12000012,chr22,23213101,23285890,12,6,1255,92,10,0,4022,192097.4499,12381.4089,IGLL5,MIR650,IGLL5,IGLL5
Sample_02_120,SE_02_12000013,chr2,68589047,68669822,13,11,1279,239,21,94,830,175305.9825,10282.6575,PLEK,"APLF,FBXO48,CNRIP1",PLEK,PLEK
Sample_02_120,SE_02_12000014,chr7,61967028,61977139,14,2,488,1,0,0,0,207089.4576,52368.9134,,,LOC643955,LOC100287834
Sample_02_120,SE_02_12000015,chr2,68985363,69030964,15,2,647,44,6,60,366,151637.0053,7683.7685,ARHGAP25,ARHGAP25,ARHGAP25,ARHGAP25
Sample_02_120,SE_02_12000016,chr1,198588022,198654531,16,9,826,39,10,137,50,148660.9168,9657.1068,PTPRC,,PTPRC,PTPRC
Sample_02_120,SE_02_12000017,chr17,16864367,16894457,17,3,470,36,6,0,112,132176.343,4946.795999999999,TNFRSF13B,,TNFRSF13B,TNFRSF13B
Sample_02_120,SE_02_12000018,chr12,92825934,92900435,18,7,1008,50,7,232,288,136344.2801,11339.0522,,"CLLU1OS,CLLU1",CLLU1OS,CLLU1OS
Sample_02_120,SE_02_12000019,chr1,206282476,206310736,19,2,398,25,0,14,89,126845.01,3504.24,C1orf186,CTSE,C1orf186,C1ORF186
Sample_02_120,SE_02_12000020,chr4,27947,61336,20,5,145,2,0,0,211,137405.7517,14741.2435,"ZNF595,ZNF718",,ZNF595,ZNF595
Sample_02_120,SE_02_12000021,chr17,30813125,30852805,21,3,559,46,3,172,1365,126281.6,5721.856,"MYO1D,CDK5R1",PSMD11,CDK5R1,CDK5R1
Sample_02_120,SE_02_12000022,chr7,55591109,55640917,22,6,648,127,1,17,541,126382.8192,6883.4656,VOPP1,,VOPP1,VOPP1
Sample_02_120,SE_02_12000023,chr5,133859642,133892629,23,2,374,51,7,375,637,122662.1595,4370.7775,PHF15,,PHF15,PHF15
Sample_02_120,SE_02_12000024,chr1,16263527,16303660,24,5,385,67,3,205,2111,123529.37400000001,5482.1678,"SPEN,ZBTB17","CLCNKA,C1orf64,HSPB7",ZBTB17,ZBTB17
Sample_02_120,SE_02_12000025,chr9,37368604,37412737,25,5,735,148,0,79,0,120050.5866,5984.4348,,GRHPR,GRHPR,GRHPR
Sample_02_120,SE_02_12000026,chr10,42596646,42600979,26,1,214,2,1,0,0,130072.32699999999,19498.0667,,,LOC441666,LOC84856
Sample_02_120,SE_02_12000027,chr9,117110241,117161080,27,7,736,74,4,182,2552,117717.7045,7346.2355,AKNA,"ORM2,ORM1",AKNA,AKNA
Sample_02_120,SE_02_12000028,chr5,64316733,64372656,28,6,652,85,6,251,0,118142.9298,7918.6968,,,CWC27,CWC27
Sample_02_120,SE_02_12000029,chr17,18936574,18967211,29,2,94,5,0,29,343,116671.8234,6473.5981,GRAP,FAM83G,GRAP,GRAP
Sample_02_120,SE_02_12000030,chr17,19014560,19045973,30,3,63,1,0,32,429,116730.70800000001,6816.621,GRAPL,,GRAPL,GRAPL
Sample_02_120,SE_02_12000031,chr17,74241514,74274789,31,5,491,98,1,169,1267,109564.5925,4092.825,"FAM100B,QRICH2",RNF157,FAM100B,FAM100B
Sample_02_120,SE_02_12000032,chr2,233923923,233966204,32,5,687,26,6,79,198,108302.7815,5526.1267,INPP5D,"NEU2,INPP5D,NGEF",INPP5D,INPP5D
Sample_02_120,SE_02_12000033,chr15,74665942,74728092,33,7,769,103,7,483,1739,105393.97,3983.815,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_120,SE_02_12000034,chr9,36988242,37037831,34,8,679,68,10,21,617,108089.1433,7111.0626,PAX5,LOC100506710,PAX5,PAX5
Sample_02_120,SE_02_12000035,chr14,106313439,106330515,35,2,315,1,0,69,1404,101836.1412,2686.0548,,,KIAA0125,C14ORF80
Sample_02_120,SE_02_12000036,chr2,16830686,16847062,36,1,174,18,0,106,66,102928.0728,4429.708,FAM49A,,FAM49A,FAM49A
Sample_02_120,SE_02_12000037,chr17,3585708,3635884,37,6,826,150,4,41,2034,101235.0976,5353.7792,"P2RX5,GSG2,ITGAE","SHPK,CTNS,TAX1BP3,TMEM93",P2RX5,P2RX5
Sample_02_120,SE_02_12000038,chr11,117850380,117896969,38,6,672,69,12,106,1476,103227.2473,8651.5773,IL10RA,,IL10RA,IL10RA
Sample_02_120,SE_02_12000039,chr19,6575453,6604233,39,5,450,29,2,0,488,97834.73199999999,3470.868,CD70,TNFSF9,CD70,CD70
Sample_02_120,SE_02_12000040,chr17,38687352,38757005,40,11,811,39,2,248,572,101205.80900000001,8469.8048,CCR7,"TNS4,SMARCE1",CCR7,CCR7
Sample_02_120,SE_02_12000041,chr2,25624782,25648111,41,3,243,14,11,26,100,96887.6699,4166.5594,DTNB,,DNMT3A,DNMT3A
Sample_02_120,SE_02_12000042,chr4,144273318,144343477,42,9,847,35,13,217,75,97128.1196,5465.3861,GAB1,,GAB1,GAB1
Sample_02_120,SE_02_12000043,chr1,157508969,157569148,43,6,834,164,11,43,1375,99951.3011,9767.0517,"FCRL4,FCRL5",,FCRL5,FCRL5
Sample_02_120,SE_02_12000044,chr11,72848514,72870547,44,2,195,8,3,141,211,95098.8346,4930.9854,FCHSD2,,FCHSD2,FCHSD2
Sample_02_120,SE_02_12000045,chr1,101832578,101878049,45,7,699,42,6,122,0,92688.0864,3151.1403,,,S1PR1,S1PR1
Sample_02_120,SE_02_12000046,chr12,26857227,26905917,46,6,519,93,10,78,241,100403.649,11335.032,ITPR2,,ITPR2,ITPR2
Sample_02_120,SE_02_12000047,chr9,134599436,134615438,47,1,191,40,3,47,227,91699.461,2710.7388,RAPGEF1,RAPGEF1,RAPGEF1,RAPGEF1
Sample_02_120,SE_02_12000048,chr16,81815606,81872005,48,8,1307,133,5,42,131,91027.98599999999,3496.738,PLCG2,,PLCG2,PLCG2
Sample_02_120,SE_02_12000049,chr3,71110381,71143565,49,3,344,5,2,266,124,90409.808,3391.4048,FOXP1,,MIR1284,MIR1284
Sample_02_120,SE_02_12000050,chr8,128181599,128238240,50,7,855,19,10,157,490,94488.5162,8626.4243,,,POU5F1B,POU5F1B
Sample_02_120,SE_02_12000051,chr17,56394943,56424454,51,2,336,45,5,265,2360,87222.7116,1932.9705,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_120,SE_02_12000052,chrX,12964958,12998335,52,5,368,4,1,0,283,83385.7591,2122.7772,"TMSL3,TMSB4X","TLR8,LOC349408",TMSB4X,TMSB4X
Sample_02_120,SE_02_12000053,chr12,9854114,9896223,53,6,617,208,6,0,311,84171.6801,3120.2769,CLECL1,"CLEC2D,CD69",CLECL1,CLECL1
Sample_02_120,SE_02_12000054,chr12,32011520,32060735,54,7,892,204,3,0,0,86982.591,7229.6835,,,C12orf35,C12ORF35
Sample_02_120,SE_02_12000055,chr3,197432514,197464637,55,5,380,79,1,56,249,82151.3602,3793.7263,KIAA0226,"MIR922,FYTTD1",KIAA0226,KIAA0226
Sample_02_120,SE_02_12000056,chr19,1650081,1670572,56,2,325,7,1,50,260,80871.8297,3016.2752,TCF3,UQCR11,TCF3,TCF3
Sample_02_120,SE_02_12000057,chr8,56875299,56932606,57,5,687,105,2,61,516,84103.7532,7604.6389,LYN,,SNORD54,SNORD54
Sample_02_120,SE_02_12000058,chr1,156449962,156478430,58,6,322,34,8,266,755,81051.2428,4922.1172,MEF2D,,MEF2D,MEF2D
Sample_02_120,SE_02_12000059,chr1,203242006,203297759,59,8,670,77,1,245,1193,83166.7501,7364.9713,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_120,SE_02_12000060,chr11,64615156,64651709,60,4,471,44,0,180,1421,80515.2931,4748.2347,EHD1,"ATG2A,MEN1,MAP4K2,CDC42BPG,PPP2R5B,MIR194-2,MIR192",EHD1,EHD1
Sample_02_120,SE_02_12000061,chr12,26306221,26327149,61,3,263,31,6,20,0,81152.5056,5690.3232,,"SSPN,BHLHE41",SSPN,SSPN
Sample_02_120,SE_02_12000062,chr12,103896976,103926938,62,4,386,6,3,79,0,78931.8928,3856.1094,,C12orf42,C12orf42,C12ORF42
Sample_02_120,SE_02_12000063,chr1,150533234,150552794,63,1,237,50,4,85,796,76315.296,3037.6679999999997,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_120,SE_02_12000064,chr11,65170252,65209160,64,3,426,37,3,49,2824,77971.632,5291.488,"FRMD8,NEAT1","TIGD3,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_120,SE_02_12000065,chr4,84094642,84163201,65,10,1057,182,8,22,0,77238.5694,4744.2828,,COQ2,COQ2,COQ2
Sample_02_120,SE_02_12000066,chr6,14073699,14138103,66,6,827,122,6,182,641,78791.8536,6356.6748,CD83,,CD83,CD83
Sample_02_120,SE_02_12000067,chr7,50305873,50370658,67,6,751,14,12,354,323,80689.7175,9471.567,IKZF1,,IKZF1,IKZF1
Sample_02_120,SE_02_12000068,chr7,18534426,18571200,68,4,325,0,3,241,171,76169.9862,5214.5532,HDAC9,,HDAC9,HDAC9
Sample_02_120,SE_02_12000069,chr2,43628419,43656952,69,3,367,38,12,75,51,75464.0784,4707.945,THADA,,THADA,THADA
Sample_02_120,SE_02_12000070,chr21,43879221,43900680,70,2,346,55,1,3,315,73027.1229,3341.1663,RSPH1,SLC37A1,RSPH1,RSPH1
Sample_02_120,SE_02_12000071,chr17,67109093,67125947,71,1,185,24,2,32,271,71075.0034,2179.2222,ABCA6,,ABCA6,ABCA6
Sample_02_120,SE_02_12000072,chr2,60562619,60599891,72,4,501,33,19,215,0,78077.3856,9284.4552,,,BCL11A,BCL11A
Sample_02_120,SE_02_12000073,chr18,13561827,13587840,73,4,417,19,1,54,0,71905.1346,3579.3888,C18orf1,C18orf1,C18orf1,C18ORF1
Sample_02_120,SE_02_12000074,chr12,113487895,113530879,74,4,565,75,3,15,495,73975.464,6120.9216,DTX1,RASAL1,DTX1,DTX1
Sample_02_120,SE_02_12000075,chr2,96804411,96831429,75,4,267,26,0,121,608,70395.399,3196.2294,DUSP2,"ADRA2B,STARD7,ASTL",DUSP2,DUSP2
Sample_02_120,SE_02_12000076,chr5,130691163,130730800,76,4,482,29,1,39,398,71877.7358,4760.4037,CDC42SE2,,CDC42SE2,CDC42SE2
Sample_02_120,SE_02_12000077,chr1,42184444,42232285,77,6,579,16,7,181,0,74431.0278,7314.8889,HIVEP3,,HIVEP3,GUCA2A
Sample_02_120,SE_02_12000078,chr1,234733774,234750398,78,1,212,19,2,0,780,69699.4448,2774.5456,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_120,SE_02_12000079,chr17,58163709,58184774,79,3,211,42,2,7,256,69362.832,2706.8525,"LOC653653,LOC645638","HEATR6,CA4",LOC653653,LOC653653
Sample_02_120,SE_02_12000080,chr6,113944228,113984914,80,4,494,35,3,87,0,68368.7544,2542.875,,,MARCKS,MARCKS
Sample_02_120,SE_02_12000081,chr20,52531762,52559546,81,6,341,12,4,50,0,69957.3336,4192.6056,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_120,SE_02_12000082,chrX,13091956,13111888,82,3,173,0,0,23,0,66843.9552,1508.8524,,FAM9C,FAM9C,TMSB4X
Sample_02_120,SE_02_12000083,chr10,49874311,49896618,83,4,341,45,0,8,212,67666.0538,2837.4504,WDFY4,,WDFY4,WDFY4
Sample_02_120,SE_02_12000084,chr19,42612485,42637730,84,3,174,2,0,121,660,68270.0535,3536.8245,"MIR4323,POU2F2","GRIK5,ZNF574",POU2F2,POU2F2
Sample_02_120,SE_02_12000085,chr6,44221664,44234496,85,1,144,10,4,194,1638,65783.24799999999,1512.8928,"SLC35B2,NFKBIE","HSP90AB1,SLC29A1,AARS2,TMEM151B,TCTE1",SLC35B2,SLC35B2
Sample_02_120,SE_02_12000086,chr19,16691989,16706405,86,3,184,21,2,26,0,66622.1024,2419.0048,MED26,"SLC35E1,CHERP",SLC35E1,SLC35E1
Sample_02_120,SE_02_12000087,chr1,207094203,207105313,87,2,144,7,1,15,544,66350.031,2647.513,"FAIM3,PIGR","FAIM3,IL24,FCAMR",FAIM3,FAIM3
Sample_02_120,SE_02_12000088,chr3,188134187,188165767,88,5,364,1,2,33,0,67186.45,3893.8140000000003,LPP,,LPP,LPP
Sample_02_120,SE_02_12000089,chr17,73289917,73296017,89,1,92,15,0,10,0,63350.33,606.95,,"LOC100287042,MRPS7,MIF4GD,SLC25A19,GGA3",SLC25A19,SLC25A19
Sample_02_120,SE_02_12000090,chr17,28032134,28055626,90,3,185,20,0,65,0,65404.0772,3098.5948,SSH2,,CORO6,ANKRD13B
Sample_02_120,SE_02_12000091,chr7,142492451,142509146,91,2,228,53,3,59,747,65214.009000000005,2956.6845,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_02_120,SE_02_12000092,chr1,111745637,111775045,92,4,377,78,1,60,443,66162.1184,4046.5408,CHI3L2,"LOC149620,DENND2D",CHI3L2,CHI3L2
Sample_02_120,SE_02_12000093,chr3,186703169,186762902,93,9,911,137,7,38,317,69134.9742,7251.5862,ST6GAL1,,ST6GAL1,ST6GAL1
Sample_02_120,SE_02_12000094,chr10,81001825,81026886,94,3,331,3,2,143,128,64993.1974,3240.3873,ZMIZ1,,PPIF,PPIF
Sample_02_120,SE_02_12000095,chr1,207580524,207606150,95,5,298,27,1,16,0,65102.852999999996,3459.51,,CR2,CR2,CR2
Sample_02_120,SE_02_12000096,chr12,25203371,25212367,96,1,97,10,2,15,105,64644.3564,3125.2104,LRMP,,LRMP,LRMP
Sample_02_120,SE_02_12000097,chr17,29634618,29649563,97,2,162,27,1,58,322,63139.636,2332.9145,"EVI2A,EVI2B,NF1","OMG,EVI2A",EVI2B,EVI2B
Sample_02_120,SE_02_12000098,chr7,105697274,105731486,98,4,406,56,3,43,42,65160.1752,4601.514,SYPL1,,SYPL1,SYPL1
Sample_02_120,SE_02_12000099,chr8,56751790,56759272,99,1,103,21,0,6,0,61163.1054,1268.1989999999998,,LYN,LYN,LYN
Sample_02_120,SE_02_12000100,chr9,66970654,66974109,100,2,3,0,0,0,0,59977.7635,200.39,,,LOC100133920,LOC442421
Sample_02_120,SE_02_12000101,chr7,102055122,102087271,101,5,413,75,4,63,1228,62877.0142,3102.3785,"PRKRIP1,ORAI2","ALKBH4,LRWD1,ORAI2,POLR2J",ORAI2,ORAI2
Sample_02_120,SE_02_12000102,chr12,56319389,56326474,102,1,59,7,0,70,554,60512.2765,1954.043,"DGKA,WIBG","SILV,RAB5B,CDK2",WIBG,WIBG
Sample_02_120,SE_02_12000103,chr19,1247880,1267529,103,3,277,11,1,248,1741,61377.5813,3870.853,"C19orf23,MIDN","CIRBP,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_120,SE_02_12000104,chr5,118668110,118704465,104,6,516,134,3,111,187,61821.6775,4693.4305,TNFAIP8,,TNFAIP8,TNFAIP8
Sample_02_120,SE_02_12000105,chr11,128338149,128368721,105,4,331,2,0,233,356,63302.3832,6178.6012,ETS1,,ETS1,ETS1
Sample_02_120,SE_02_12000106,chr17,33349519,33417102,106,9,700,66,3,219,411,64393.0824,7434.13,RFFL,"LIG3,RAD51L3,FNDC8",RFFL,RFFL
Sample_02_120,SE_02_12000107,chr8,129058653,129090678,107,4,447,19,13,61,134,61737.795,4822.965,"MIR1207,PVT1",MIR1206,MIR1207,MIR1207
Sample_02_120,SE_02_12000108,chr2,60663918,60678719,108,2,175,14,10,81,55,60129.0625,3371.6678,BCL11A,,BCL11A,BCL11A
Sample_02_120,SE_02_12000109,chr1,173378168,173388634,109,1,131,21,0,7,143,58059.0884,1343.8344,,LOC646870,LOC646870,PRDX6
Sample_02_120,SE_02_12000110,chr19,29030417,29037308,110,1,91,3,2,3,0,57368.9532,1229.3544,,,LOC148145,LOC148145
Sample_02_120,SE_02_12000111,chr9,126400291,126451249,111,6,488,3,1,346,151,63651.6378,7959.6396,DENND1A,,MIR601,MIR601
Sample_02_120,SE_02_12000112,chr19,50422190,50435802,112,1,204,42,1,71,670,56845.0732,1866.2052,"NUP62,IL4I1,ATF5","SIGLEC16,AKT1S1,IL4I1,NUP62,TBC1D17,SIGLEC11",ATF5,ATF5
Sample_02_120,SE_02_12000113,chr19,29078740,29102629,113,5,459,33,3,24,0,57961.8807,3057.792,,,LOC148145,LOC148145
Sample_02_120,SE_02_12000114,chr2,61093894,61129312,114,8,361,48,5,80,365,61751.282999999996,6881.7174,"REL,FLJ16341",,REL,REL
Sample_02_120,SE_02_12000115,chr12,46600092,46622899,115,2,323,27,7,38,104,58208.0254,3781.4006,SLC38A1,SLC38A1,SLC38A1,SLC38A1
Sample_02_120,SE_02_12000116,chr8,101911483,101922187,116,1,121,16,1,0,0,56073.9744,1768.3008,,YWHAZ,YWHAZ,YWHAZ
Sample_02_120,SE_02_12000117,chr12,72079106,72093458,117,3,167,15,0,43,373,57834.2544,3662.6304,TMEM19,"THAP2,ZFC3H1",TMEM19,TMEM19
Sample_02_120,SE_02_12000118,chr2,54784525,54811363,118,5,426,100,4,83,175,57615.8184,3969.3402,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_120,SE_02_12000119,chr2,64406516,64456351,119,8,644,50,6,179,506,63953.2555,10724.492,LOC150992,PELI1,LOC150992,LOC150992
Sample_02_120,SE_02_12000120,chr11,111234175,111290423,120,8,746,138,8,217,939,64083.3464,11069.6064,POU2AF1,,POU2AF1,POU2AF1
Sample_02_120,SE_02_12000121,chr11,118738786,118767667,121,5,375,37,11,126,877,57955.5027,5036.8464,"CXCR5,BCL9L",,CXCR5,CXCR5
Sample_02_120,SE_02_12000122,chr14,50426041,50445905,122,3,242,15,1,17,126,54963.687999999995,2481.0136,,C14orf182,C14orf182,ARF6
Sample_02_120,SE_02_12000123,chr3,58181284,58203628,123,6,297,82,2,46,629,54943.89599999999,2558.388,DNASE1L3,ABHD6,DNASE1L3,DNASE1L3
Sample_02_120,SE_02_12000124,chr14,68866090,68876603,124,3,109,4,0,0,0,54126.1805,1854.4932,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_120,SE_02_12000125,chr5,130544354,130564804,125,3,223,38,0,9,0,54871.44,2601.24,,"LYRM7,HINT1,CDC42SE2",CDC42SE2,CDC42SE2
Sample_02_120,SE_02_12000126,chr4,14165836,14181763,126,2,341,8,3,38,0,53978.1957,1782.2313,,,LOC152742,BOD1L
Sample_02_120,SE_02_12000127,chr2,42323588,42357245,127,5,557,55,2,74,0,57274.1169,5216.835,,"PKDCC,EML4",EML4,EML4
Sample_02_120,SE_02_12000128,chr8,103540038,103581365,128,4,687,78,9,76,190,57407.3357,5637.0028,ODF1,,ODF1,ODF1
Sample_02_120,SE_02_12000129,chr9,119130799,119172964,129,7,490,1,6,205,740,58512.3705,6822.297,PAPPA,,LOC100128505,LOC100128505
Sample_02_120,SE_02_12000130,chr1,206728244,206755344,130,4,371,57,2,41,211,55953.37,4390.2,RASSF5,"LGTN,RASSF5",RASSF5,RASSF5
Sample_02_120,SE_02_12000131,chr1,23899859,23956251,131,7,627,31,2,160,568,57751.0472,6733.2048,MDS2,"E2F2,ID3",MDS2,MDS2
Sample_02_120,SE_02_12000132,chr8,86726422,86754780,132,2,32,1,0,0,608,50933.8038,28.358,REXO1L2P,REXO1L1,REXO1L1,CA2
Sample_02_120,SE_02_12000133,chr19,50832758,50862226,133,4,397,69,0,60,1086,53947.0676,3329.884,"NAPSA,NAPSB","NR1H2,POLD1,KCNC3",NAPSB,NAPSB
Sample_02_120,SE_02_12000134,chr11,9615957,9638545,134,3,302,38,6,35,0,53244.4336,2640.5372,,"WEE1,SWAP70",WEE1,WEE1
Sample_02_120,SE_02_12000135,chr12,70861460,70887651,135,5,383,21,1,0,120,53322.2569,2810.2943,,,KCNMB4,KCNMB4
Sample_02_120,SE_02_12000136,chr12,116973924,116999664,136,4,299,41,1,63,150,53794.026,3307.59,"MAP1LC3B2,NCRNA00173",NCRNA00173,MAP1LC3B2,MAP1LC3B2
Sample_02_120,SE_02_12000137,chr8,126612062,126623494,137,1,158,8,3,29,0,52343.6984,1924.0056,,,TRIB1,TRIB1
Sample_02_120,SE_02_12000138,chr15,75068252,75092522,138,2,256,50,2,200,764,51743.64,1677.057,CSK,"ULK3,LMAN1L,CPLX3,CYP1A2",CSK,CSK
Sample_02_120,SE_02_12000139,chr1,40845281,40858246,139,2,153,15,0,69,0,51404.9285,1698.415,SMAP2,SMAP2,SMAP2,SMAP2
Sample_02_120,SE_02_12000140,chr1,53724678,53740370,140,2,138,29,0,72,771,51433.6684,2041.5292,LRP8,"C1orf123,MAGOH",MAGOH,MAGOH
Sample_02_120,SE_02_12000141,chr11,115782022,115811311,141,6,365,56,6,220,0,55763.3271,6414.291,,,LOC283143,CADM1
Sample_02_120,SE_02_12000142,chr12,26266094,26284739,142,3,197,10,2,165,740,53729.2965,4694.811,BHLHE41,,BHLHE41,BHLHE41
Sample_02_120,SE_02_12000143,chr13,91995224,92007429,143,1,115,7,1,173,504,56922.8995,8046.7565,"MIR19B1,MIR19A,MIR17,MIR92A1,MIR20A,MIR17HG,MIR18A",GPC5,MIR17HG,MIR17HG
Sample_02_120,SE_02_12000144,chr10,7511397,7535144,144,5,487,68,6,24,0,51844.4504,3056.2389,,,SFMBT2,SFMBT2
Sample_02_120,SE_02_12000145,chr1,149574959,149579372,145,1,6,0,0,80,399,48763.65,0.0,LOC728855,PPIAL4C,PPIAL4C,HIST2H2BF
Sample_02_120,SE_02_12000146,chr5,103247889,103266410,146,2,224,0,3,79,0,51001.2777,2242.8931,,,NUDT12,C5ORF30
Sample_02_120,SE_02_12000147,chr19,50917384,50936199,147,2,277,21,2,131,2196,50390.333,1719.691,"SPIB,MYBPC2,POLD1","FAM71E1,NAPSA,NR1H2,C19orf63",SPIB,SPIB
Sample_02_120,SE_02_12000148,chr3,191007513,191020126,148,2,186,70,2,2,0,50532.7232,1910.8695,UTS2D,CCDC50,CCDC50,CCDC50
Sample_02_120,SE_02_12000149,chr10,98457672,98481174,149,4,270,3,8,33,281,51558.6876,2963.6022,PIK3AP1,,PIK3AP1,PIK3AP1
Sample_02_120,SE_02_12000150,chr12,57911478,57918723,150,1,71,9,2,139,530,50156.4105,1934.415,"MBD6,DDIT3","ARHGAP9,KIF5A,MARS,DDIT3,DCTN2",DDIT3,DDIT3
Sample_02_120,SE_02_12000151,chr6,11709928,11733656,151,3,370,64,8,63,348,50894.1872,2686.0096,C6orf105,,C6orf105,C6ORF105
Sample_02_120,SE_02_12000152,chr10,98029166,98051307,152,2,237,6,0,49,79,51300.697,3117.4528,BLNK,"DNTT,BLNK",BLNK,BLNK
Sample_02_120,SE_02_12000153,chr3,177037626,177079905,153,8,512,9,0,145,0,53241.9447,5187.6333,,,TBL1XR1,TBL1XR1
Sample_02_120,SE_02_12000154,chrX,13015346,13042279,154,4,255,0,0,0,0,49799.117,1796.4311,,"TMSB4X,FAM9C",FAM9C,TMSB4X
Sample_02_120,SE_02_12000155,chr1,21615790,21623489,155,1,83,2,0,20,523,48921.7557,1072.4707,ECE1,ECE1,ECE1,ECE1
Sample_02_120,SE_02_12000156,chr19,18389491,18418494,156,4,403,75,3,113,1032,50772.6518,3242.5354,"MIR3188,JUND,LSM4","PDE4C,LOC729966,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_02_120,SE_02_12000157,chr1,157659931,157676045,157,3,199,26,9,14,766,50090.369000000006,2665.2556,FCRL3,,FCRL3,FCRL3
Sample_02_120,SE_02_12000158,chr1,12209050,12223208,158,3,165,4,0,15,0,49531.763,2289.3486,,"TNFRSF8,TNFRSF1B",TNFRSF1B,TNFRSF1B
Sample_02_120,SE_02_12000159,chr1,149818349,149826779,159,1,34,3,0,54,463,48470.814000000006,1508.97,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_120,SE_02_12000160,chr18,3398685,3404165,160,1,89,0,0,10,0,47661.752,797.34,,TGIF1,TGIF1,TGIF1
Sample_02_120,SE_02_12000161,chr8,134509956,134515117,161,1,81,6,1,3,62,47926.0782,1064.1982,ST3GAL1,,ST3GAL1,ST3GAL1
Sample_02_120,SE_02_12000162,chr9,96023096,96058408,162,4,455,64,2,90,1392,52568.9744,5964.1968,WNK2,,C9orf129,C9ORF129
Sample_02_120,SE_02_12000163,chr5,158378078,158388201,163,1,84,0,2,124,0,48156.1233,1553.8805,EBF1,,EBF1,EBF1
Sample_02_120,SE_02_12000164,chrX,118799559,118828191,164,5,333,0,0,68,426,47904.1992,1319.9352,6-Sep,MIR766,6-Sep,6-Sep
Sample_02_120,SE_02_12000165,chr18,55757732,55781115,165,5,389,3,1,32,0,49929.7199,3402.2265,NEDD4L,NEDD4L,NEDD4L,NEDD4L
Sample_02_120,SE_02_12000166,chr1,149810166,149818126,166,1,37,7,1,55,329,48060.888,1579.264,"HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2AA4,HIST2H2AA3
Sample_02_120,SE_02_12000167,chr20,49126009,49158878,167,5,354,34,0,56,140,51131.0164,4841.6037,PTPN1,MIR645,PTPN1,PTPN1
Sample_02_120,SE_02_12000168,chr14,103362777,103384391,168,2,279,4,1,101,1778,48964.3556,2736.3324,TRAF3,AMN,AMN,TRAF3
Sample_02_120,SE_02_12000169,chr20,43212028,43231194,169,3,186,17,0,20,116,48098.9936,2462.831,PKIG,ADA,ADA,ADA
Sample_02_120,SE_02_12000170,chr13,46946464,46976577,170,3,415,43,1,14,494,46687.1952,1403.2658,C13orf18,,C13orf18,C13ORF18
Sample_02_120,SE_02_12000171,chr19,14685002,14725835,171,7,625,83,1,0,1126,49934.6757,4667.2119,CLEC17A,"MIR639,TECR,NDUFB7",CLEC17A,CLEC17A
Sample_02_120,SE_02_12000172,chr17,37909408,37935862,172,3,234,30,6,184,1203,49013.9712,3801.4398,IKZF3,"C17orf37,GRB7",GRB7,C17ORF37
Sample_02_120,SE_02_12000173,chr11,82772140,82778484,173,1,70,11,0,5,0,46419.047999999995,1274.5096,RAB30,SNORA70E,RAB30,RAB30
Sample_02_120,SE_02_12000174,chr10,112617026,112635089,174,4,235,15,0,81,476,47980.7469,2987.6202,"LOC282997,PDCD4","SHOC2,NCRNA00081",LOC282997,LOC282997
Sample_02_120,SE_02_12000175,chr9,136809744,136839515,175,6,584,91,2,46,0,49425.8142,4569.8485,VAV2,VAV2,VAV2,VAV2
Sample_02_120,SE_02_12000176,chr21,16047187,16061826,176,3,277,20,4,33,0,47087.8074,2260.2616,,,SAMSN1,SAMSN1
Sample_02_120,SE_02_12000177,chr2,17983511,18005011,177,3,308,32,4,65,177,49551.05,4766.55,MSGN1,"GEN1,SMC6",MSGN1,MSGN1
Sample_02_120,SE_02_12000178,chr2,65141665,65174539,178,4,367,71,3,24,72,50974.4244,6255.9222,LOC400958,SLC1A4,LOC400958,LOC400958
Sample_02_120,SE_02_12000179,chr6,25038823,25057302,179,4,281,69,0,29,105,46720.4557,2028.9942,,,CMAH,CMAH
Sample_02_120,SE_02_12000180,chr17,27064159,27075182,180,1,83,10,2,153,1388,45914.1019,1502.4349,"TRAF4,NEK8","RAB34,SNORD42A,RPL23A,PROCA1,SNORD4A,SNORD4B,TLCD1,SNORD42B",TRAF4,TRAF4
Sample_02_120,SE_02_12000181,chr14,100528436,100540423,181,1,167,27,0,31,71,46299.7875,1955.0797,EVL,,EVL,EVL
Sample_02_120,SE_02_12000182,chr21,43923341,43957164,182,4,495,92,2,53,607,49300.4048,5080.2146,SLC37A1,RSPH1,SLC37A1,SLC37A1
Sample_02_120,SE_02_12000183,chr6,137414126,137443274,183,3,396,7,2,41,0,46415.2752,2203.5888,,IL20RA,IL20RA,IL22RA2
Sample_02_120,SE_02_12000184,chr11,128478702,128496720,184,2,273,5,4,46,0,47500.8534,3329.7264,,ETS1,ETS1,FLI1
Sample_02_120,SE_02_12000185,chr1,160674972,160684736,185,2,150,8,3,6,75,45827.334,1680.3844,CD48,SLAMF7,CD48,CD48
Sample_02_120,SE_02_12000186,chr4,40184769,40208005,186,3,347,34,4,52,106,47327.0848,3411.0448,RHOH,,RHOH,RHOH