sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_058,SE_01_05800001,chr4,74526089,74610331,1,8,1066,131,6,89,200,344532.9316,16806.279,IL8,RASSF6,IL8,IL8
Sample_01_058,SE_01_05800002,chr10,75645283,75702633,2,4,728,116,8,211,1285,306811.03,28112.97,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_01_058,SE_01_05800003,chr14,61977833,62054690,3,7,1099,48,28,252,1489,253666.5285,17607.9387,PRKCH,,HIF1A,HIF1A
Sample_01_058,SE_01_05800004,chr1,201233373,201283684,4,5,718,70,7,259,427,224165.6916,21935.596,PKP1,PKP1,PKP1,PKP1
Sample_01_058,SE_01_05800005,chr1,94114052,94248992,5,10,1658,346,7,404,642,208144.95,17677.14,BCAR3,,BCAR3,BCAR3
Sample_01_058,SE_01_05800006,chr8,128860631,128945470,6,7,1227,2,8,143,205,211944.7898,23025.3046,PVT1,MIR1205,MIR1205,MIR1205
Sample_01_058,SE_01_05800007,chr8,118989190,119045763,7,5,659,37,1,222,0,205676.7988,17435.7986,EXT1,,EXT1,EXT1
Sample_01_058,SE_01_05800008,chr12,28115628,28140312,8,1,324,7,8,136,430,193317.6828,15523.7676,PTHLH,,PTHLH,PTHLH
Sample_01_058,SE_01_05800009,chr12,65988931,66069346,9,7,843,73,3,323,0,177202.49399999998,11700.3825,,,HMGA2,HMGA2
Sample_01_058,SE_01_05800010,chr10,36776062,36830558,10,3,746,0,1,82,0,186016.6464,21160.7968,,,ANKRD30A,FZD8
Sample_01_058,SE_01_05800011,chr22,30580325,30655359,11,5,860,113,16,456,1238,163806.7254,6663.0192,LIF,"OSM,GATSL3",LIF,LIF
Sample_01_058,SE_01_05800012,chr1,207189052,207210776,12,1,301,15,0,100,1192,164350.7496,7488.2628,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_01_058,SE_01_05800013,chr11,122006090,122054168,13,1,607,3,5,271,156,162119.016,10067.5332,"MIR100,MIRLET7A2,LOC399959","MIR125B1,BLID",MIR100,MIR100
Sample_01_058,SE_01_05800014,chr3,12409743,12527442,14,12,1396,193,24,539,684,168874.5252,16901.5764,"TSEN2,PPARG",,TSEN2,TSEN2
Sample_01_058,SE_01_05800015,chr10,54198006,54252285,15,4,625,35,4,124,187,175972.518,24962.9121,,,DKK1,DKK1
Sample_01_058,SE_01_05800016,chr5,52618223,52736716,16,11,1503,39,15,532,0,157263.9096,9313.5498,,FST,FST,FST
Sample_01_058,SE_01_05800017,chr1,6326523,6411255,17,9,1304,159,2,83,786,158753.8752,12108.2028,ACOT7,"GPR153,ICMT,HES3",GPR153,GPR153
Sample_01_058,SE_01_05800018,chr3,149056555,149120840,18,4,846,79,9,130,464,152349.0215,10182.744,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_01_058,SE_01_05800019,chr8,120180998,120225956,19,5,583,136,8,127,175,151112.8296,13343.5344,MAL2,,MAL2,MAL2
Sample_01_058,SE_01_05800020,chr14,50411989,50535755,20,15,1579,161,16,220,1687,152665.361,17834.6806,C14orf182,"C14orf183,C14orf138",C14orf182,C14ORF182
Sample_01_058,SE_01_05800021,chr12,28166170,28192066,21,2,311,1,1,87,0,146371.9608,14781.4368,,PTHLH,PTHLH,PTHLH
Sample_01_058,SE_01_05800022,chr11,33708620,33760137,22,4,681,130,9,74,1778,135376.3726,6104.7645,"CD59,C11orf91","CD59,FBXO3",CD59,CD59
Sample_01_058,SE_01_05800023,chr5,10694616,10735681,23,5,546,113,10,50,0,134997.081,9013.7675,DAP,,DAP,DAP
Sample_01_058,SE_01_05800024,chr20,10491313,10601401,24,13,1161,77,3,398,132,141683.256,16975.5696,C20orf94,,JAG1,JAG1
Sample_01_058,SE_01_05800025,chr11,129672844,129733896,25,5,1030,164,5,48,760,135065.3396,10757.3624,"NFRKB,TMEM45B",,TMEM45B,TMEM45B
Sample_01_058,SE_01_05800026,chr8,122680751,122739270,26,5,853,81,14,114,0,140802.5659,17175.3265,,"HAS2-AS1,HAS2",HAS2,HAS2
Sample_01_058,SE_01_05800027,chr11,78493637,78535264,27,5,505,12,6,266,366,129002.073,7434.5822,ODZ4,,NARS2,NARS2
Sample_01_058,SE_01_05800028,chr15,101205023,101274354,28,9,1195,49,7,132,0,126473.6102,6669.6422,,,ASB7,ASB7
Sample_01_058,SE_01_05800029,chr17,75274885,75339437,29,8,984,22,7,116,682,128348.7416,8559.5952,9-Sep,9-Sep,9-Sep,9-Sep
Sample_01_058,SE_01_05800030,chr5,157023958,157038990,30,1,221,56,8,21,0,122730.2672,3723.4264,,"SOX30,ADAM19",ADAM19,ADAM19
Sample_01_058,SE_01_05800031,chr8,98093662,98134302,31,4,344,27,1,80,0,131230.624,12777.216,PGCP,,TSPYL5,TSPYL5
Sample_01_058,SE_01_05800032,chr10,54070607,54099078,32,2,390,18,1,77,493,129520.2732,12626.8885,DKK1,,DKK1,DKK1
Sample_01_058,SE_01_05800033,chr10,33599252,33667680,33,5,920,11,10,314,334,146764.3744,30915.7704,NRP1,NRP1,NRP1,NRP1
Sample_01_058,SE_01_05800034,chr20,52323666,52427924,34,12,1526,14,12,57,0,134002.8074,18401.537,,,SUMO1P1,SUMO1P1
Sample_01_058,SE_01_05800035,chr17,70353917,70420918,35,7,873,19,10,326,287,126236.5841,11477.2713,LOC100499467,,LOC100499467,LOC100499467
Sample_01_058,SE_01_05800036,chr5,147253844,147300063,36,3,726,137,6,54,392,119942.9269,8947.9984,"C5orf46,SCGB3A2",SPINK1,C5orf46,C5ORF46
Sample_01_058,SE_01_05800037,chr3,161123254,161142205,37,1,251,22,4,32,0,113222.7495,3250.0965,,C3orf57,C3orf57,C3ORF57
Sample_01_058,SE_01_05800038,chr17,57902086,57937842,38,3,359,62,2,131,356,114805.3648,6289.4804,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_058,SE_01_05800039,chr6,30707339,30724266,39,1,227,32,3,90,953,109375.5032,2335.926,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_01_058,SE_01_05800040,chr15,67356912,67445709,40,9,1162,91,25,355,400,114050.8668,8515.6323,SMAD3,SMAD3,SMAD3,SMAD3
Sample_01_058,SE_01_05800041,chr3,149264786,149309106,41,3,540,20,4,90,65,112001.07199999999,6608.111999999999,WWTR1,,WWTR1,WWTR1
Sample_01_058,SE_01_05800042,chrX,45556141,45643086,42,6,926,0,4,229,250,111802.5755,8511.9155,"MIR221,MIR222",,MIR221,MIR221
Sample_01_058,SE_01_05800043,chr8,101876435,101930632,43,5,728,81,3,33,1,116117.0725,14551.8945,,YWHAZ,YWHAZ,YWHAZ
Sample_01_058,SE_01_05800044,chr21,43031963,43109051,44,9,1271,29,9,52,211,110235.84,9713.088,NCRNA00111,"NCRNA00112,C21orf129",NCRNA00111,NCRNA00111
Sample_01_058,SE_01_05800045,chr1,8062972,8159346,45,12,999,183,5,337,567,110116.9324,10948.0864,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_01_058,SE_01_05800046,chr8,62666565,62704332,46,2,538,3,1,12,373,107178.9693,8690.1867,,ASPH,ASPH,ASPH
Sample_01_058,SE_01_05800047,chr3,98672520,98706014,47,2,364,85,0,82,0,104049.11099999999,6209.7876,,,DCBLD2,DCBLD2
Sample_01_058,SE_01_05800048,chr6,35327058,35397711,48,6,843,88,23,126,1374,105711.0186,8195.748,PPARD,"FANCE,PPARD,RPL10A",PPARD,PPARD
Sample_01_058,SE_01_05800049,chr10,64136351,64149150,49,1,142,22,0,45,139,101162.0161,6326.5457,ZNF365,,ZNF365,ZNF365
Sample_01_058,SE_01_05800050,chr6,14730758,14764534,50,4,472,2,4,150,0,98500.9488,4471.9424,,,JARID2,JARID2
Sample_01_058,SE_01_05800051,chr16,88265993,88300011,51,3,707,16,3,15,0,99213.49699999999,5252.3792,,,ZNF469,BANP
Sample_01_058,SE_01_05800052,chr6,2787675,2858957,52,8,1073,145,7,50,867,101562.5936,8418.4042,"MGC39372,SERPINB1","SERPINB9,MYLK4,WRNIP1",SERPINB1,SERPINB1
Sample_01_058,SE_01_05800053,chr7,41142390,41244598,53,12,1249,0,1,430,0,104333.9264,11529.0624,,,LOC285954,LOC285954
Sample_01_058,SE_01_05800054,chr8,120123263,120164275,54,5,444,57,1,60,0,102013.2488,10499.072,,COLEC10,COLEC10,COLEC10
Sample_01_058,SE_01_05800055,chr2,201605397,201660242,55,9,691,181,15,167,1414,99121.3685,7705.7225,AOX2P,BZW1,BZW1,BZW1
Sample_01_058,SE_01_05800056,chr4,75542589,75609165,56,5,906,7,4,84,0,96848.1072,6903.9312,,,BTC,BTC
Sample_01_058,SE_01_05800057,chr10,79107431,79157309,57,4,552,39,16,24,118,112220.5122,22839.1362,KCNMA1,,KCNMA1,KCNMA1
Sample_01_058,SE_01_05800058,chr16,29270801,29290815,58,2,432,129,0,0,0,92502.7066,3496.4458,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_01_058,SE_01_05800059,chr9,33733935,33783722,59,5,531,145,1,0,205,96970.1399,8563.364,PRSS3,"UBE2R2,PRSS3",PRSS3,PRSS3
Sample_01_058,SE_01_05800060,chr14,77469878,77514554,60,4,581,37,10,490,995,94722.0552,6732.6732,C14orf4,,C14orf4,C14ORF4
Sample_01_058,SE_01_05800061,chr14,38033966,38070889,61,2,368,29,14,336,735,92613.9609,5715.6804,FOXA1,,FOXA1,FOXA1
Sample_01_058,SE_01_05800062,chr1,218542488,218572294,62,2,429,19,5,140,0,94932.11,8151.941,TGFB2,,TGFB2,TGFB2
Sample_01_058,SE_01_05800063,chr1,230201635,230251586,63,7,715,61,26,49,176,98583.2936,12118.1126,GALNT2,,GALNT2,GALNT2
Sample_01_058,SE_01_05800064,chr5,14032021,14041478,64,1,157,12,1,36,0,88425.7871,1995.4270000000001,,,DNAH5,DNAH5
Sample_01_058,SE_01_05800065,chr11,123299760,123355324,65,6,790,82,4,122,0,94147.6416,8440.1716,,GRAMD1B,GRAMD1B,GRAMD1B
Sample_01_058,SE_01_05800066,chr8,96110669,96128226,66,2,226,51,3,18,0,89840.9247,5035.3476,,"PLEKHF2,MIR3150B,MIR3150",PLEKHF2,PLEKHF2
Sample_01_058,SE_01_05800067,chr21,40151373,40193657,67,5,533,77,8,100,805,90699.18,6668.1868,ETS2,NCRNA00114,ETS2,ETS2
Sample_01_058,SE_01_05800068,chr8,126121526,126189253,68,7,789,49,1,194,31,103100.8121,20941.1884,NSMCE2,KIAA0196,NSMCE2,NSMCE2
Sample_01_058,SE_01_05800069,chr8,127557156,127585979,69,3,349,13,9,184,905,90342.8112,8194.3789,FAM84B,,FAM84B,FAM84B
Sample_01_058,SE_01_05800070,chr1,201422934,201487756,70,8,941,177,9,267,2145,92773.2464,11654.9956,"PHLDA3,CSRP1","CSRP1,RPS10P7,TNNI1",CSRP1,PHLDA3
Sample_01_058,SE_01_05800071,chr2,1678097,1749484,71,9,1182,76,3,9,582,88063.0032,7688.3799,PXDN,,PXDN,PXDN
Sample_01_058,SE_01_05800072,chr20,49942303,50006863,72,6,986,9,2,64,361,95503.60800000001,15229.704,,,MIR3194,MIR3194
Sample_01_058,SE_01_05800073,chr10,78914089,78942582,73,2,345,10,4,81,0,94468.5415,14662.4978,KCNMA1,,KCNMA1,KCNMA1
Sample_01_058,SE_01_05800074,chr1,235090679,235154849,74,9,890,56,7,222,308,84556.80900000001,5525.036999999999,,,SNORA14B,SNORA14B
Sample_01_058,SE_01_05800075,chr11,69040709,69072523,75,2,444,8,1,95,665,84103.4904,5128.4168,MYEOV,,MYEOV,MYEOV
Sample_01_058,SE_01_05800076,chr13,95734779,95782938,76,6,634,18,6,140,149,82794.9528,3852.72,ABCC4,,ABCC4,ABCC4
Sample_01_058,SE_01_05800077,chr7,139330111,139369934,77,4,594,15,10,146,0,82748.2117,3830.9726,HIPK2,,HIPK2,HIPK2
Sample_01_058,SE_01_05800078,chr17,55938050,56032611,78,13,1196,90,10,411,1822,92263.1677,13446.5742,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_01_058,SE_01_05800079,chr7,142493561,142534231,79,4,565,120,3,120,949,83007.47,5018.678,,"TRY6,TRPV6,PRSS1,PRSS2,EPHB6",PRSS2,PRSS2
Sample_01_058,SE_01_05800080,chr7,130568392,130605747,80,3,514,33,7,114,161,82715.1765,5188.6095,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_058,SE_01_05800081,chr17,69397296,69452535,81,6,742,0,2,278,0,87857.6295,10622.4597,,,SOX9,SOX9
Sample_01_058,SE_01_05800082,chr17,43369785,43400059,82,3,276,36,2,156,141,82660.1296,5564.3612,MAP3K14,"LOC100133991,C17orf46",MAP3K14,MAP3K14
Sample_01_058,SE_01_05800083,chr2,54747049,54842277,83,10,1286,286,8,191,786,87838.3072,11341.6548,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_01_058,SE_01_05800084,chr12,27467682,27501885,84,3,362,73,3,23,613,83592.132,7401.5292,"ARNTL2,STK38L",,ARNTL2,ARNTL2
Sample_01_058,SE_01_05800085,chr17,16910716,16994986,85,9,942,156,3,166,296,87548.103,12025.329,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_01_058,SE_01_05800086,chr20,43119689,43129666,86,1,101,17,3,15,670,77329.7316,1825.7910000000002,"SERINC3,TTPAL","TTPAL,PKIG",TTPAL,TTPAL
Sample_01_058,SE_01_05800087,chr2,238367504,238421862,87,8,903,145,6,64,539,81156.494,5941.3294,MLPH,COL6A3,MLPH,MLPH
Sample_01_058,SE_01_05800088,chr1,223886720,223937284,88,6,680,153,6,109,808,82596.29400000001,7847.5328,CAPN2,CAPN8,CAPN2,CAPN2
Sample_01_058,SE_01_05800089,chr8,131136424,131150532,89,2,157,16,0,41,182,79926.0524,5229.8356,ASAP1,,ASAP1-IT,ASAP1-IT
Sample_01_058,SE_01_05800090,chr1,241752980,241780392,90,2,326,24,6,51,583,82556.7204,7867.244000000001,"OPN3,KMO","CHML,WDR64",CHML,CHML
Sample_01_058,SE_01_05800091,chr10,71193255,71236069,91,6,672,205,7,0,161,84112.3844,9479.0196,TSPAN15,TACR2,TSPAN15,TSPAN15
Sample_01_058,SE_01_05800092,chr3,45126040,45210595,92,11,1211,141,9,129,1081,84960.864,10755.396,CDCP1,,CDCP1,CDCP1
Sample_01_058,SE_01_05800093,chr15,71565212,71592130,93,2,396,5,8,97,0,77346.1812,3397.0516,THSD4,,THSD4,THSD4
Sample_01_058,SE_01_05800094,chr6,16710959,16771562,94,6,660,56,8,306,427,81965.5575,8757.1335,ATXN1,,ATXN1,ATXN1
Sample_01_058,SE_01_05800095,chr8,29490033,29539501,95,7,746,13,2,122,0,77640.026,4753.8748,,,C8orf75,C8ORF75
Sample_01_058,SE_01_05800096,chr8,116726802,116754969,96,3,283,27,0,121,0,81557.5485,8883.8718,,TRPS1,TRPS1,TRPS1
Sample_01_058,SE_01_05800097,chr18,9607944,9684693,97,10,1231,173,7,12,280,81568.8372,9225.2298,PPP4R1,"PPP4R1,RAB31",PPP4R1,PPP4R1
Sample_01_058,SE_01_05800098,chr17,76289818,76350414,98,6,1068,11,3,206,0,79823.1108,7501.7848,,"PGS1,SOCS3",SOCS3,SOCS3
Sample_01_058,SE_01_05800099,chr8,126648435,126715349,99,7,943,6,9,200,0,91665.4886,19351.5288,,,TRIB1,TRIB1
Sample_01_058,SE_01_05800100,chr10,69832353,69868478,100,2,424,56,1,94,310,80966.9625,9139.625,HERC4,MYPN,HERC4,HERC4
Sample_01_058,SE_01_05800101,chr2,28805074,28886956,101,11,1340,299,6,209,3125,81267.885,10169.7444,PLB1,,PLB1,PPP1CB
Sample_01_058,SE_01_05800102,chr8,141595313,141610053,102,2,195,23,0,19,59,75222.642,4355.67,EIF2C2,,EIF2C2,EIF2C2
Sample_01_058,SE_01_05800103,chr8,128216367,128286949,103,5,907,2,5,199,419,92074.219,21506.3354,,,POU5F1B,POU5F1B
Sample_01_058,SE_01_05800104,chr14,51997713,52049802,104,6,685,37,7,114,128,78992.9685,9167.664,FRMD6,,FRMD6,FRMD6
Sample_01_058,SE_01_05800105,chr17,70672714,70724090,105,9,846,34,7,52,0,77927.1168,8559.2416,SLC39A11,FLJ26484,FLJ26484,FLJ26484
Sample_01_058,SE_01_05800106,chr10,34804863,34819650,106,1,180,5,2,47,46,76274.3034,6955.8048,PARD3,,PARD3,PARD3
Sample_01_058,SE_01_05800107,chr15,60653384,60720435,107,10,788,111,7,182,797,74963.018,6302.794,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_01_058,SE_01_05800108,chr19,39126547,39199603,108,6,1010,205,7,287,703,73508.9472,5062.7808,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_01_058,SE_01_05800109,chr6,42164704,42208937,109,4,767,155,18,102,1052,73891.2265,5502.5852,"MRPS10,TRERF1","GUCA1B,GUCA1A",MRPS10,MRPS10
Sample_01_058,SE_01_05800110,chr6,43977022,44043339,110,8,859,41,10,302,104,76868.0347,8481.9443,,C6orf223,C6orf223,MRPL14
Sample_01_058,SE_01_05800111,chr20,33889104,33928008,111,4,360,66,28,0,820,72878.8632,5275.3824,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_01_058,SE_01_05800112,chr3,158376825,158446933,112,9,899,236,16,163,848,73382.0436,6134.45,"GFM1,RARRES1,LXN",,LXN,LXN
Sample_01_058,SE_01_05800113,chr8,119846991,119875925,113,3,379,17,5,39,0,75546.674,8419.794,,,TNFRSF11B,TNFRSF11B
Sample_01_058,SE_01_05800114,chr1,8214018,8275243,114,8,996,73,4,61,0,72594.4825,5700.0475,,,SLC45A1,ERRFI1
Sample_01_058,SE_01_05800115,chr10,64490797,64502050,115,1,138,17,2,44,0,72200.3733,5490.3387,,,ADO,ADO
Sample_01_058,SE_01_05800116,chr14,102727325,102784787,116,7,806,122,1,35,406,71913.693,5343.965999999999,RAGE,"TECPR2,CINP,ZNF839",RAGE,RAGE
Sample_01_058,SE_01_05800117,chr8,145001780,145028512,117,3,397,59,3,324,3400,72462.4324,6225.8828,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_01_058,SE_01_05800118,chr4,74962234,74984729,118,2,211,0,7,45,420,70353.1125,4442.7625,CXCL2,"MTHFD2L,PPBPL2",CXCL2,CXCL2
Sample_01_058,SE_01_05800119,chr8,129164278,129215273,119,5,870,44,9,160,0,82566.0045,16853.8475,,MIR1208,MIR1208,MIR1208
Sample_01_058,SE_01_05800120,chr7,27198993,27239288,120,1,509,43,6,849,2944,70371.188,5097.3175,"HOXA10,HOXA9,MIR196B,HOXA11,HOXA11-AS1,HOXA13","HOXA6,EVX1,HOXA3,HOXA5,HOXA7,HOXA4",HOXA10,HOXA10
Sample_01_058,SE_01_05800121,chr7,138538310,138588206,121,6,673,20,2,120,727,70233.6096,4984.6104,KIAA1549,,ATP6V0A4,KIAA1549
Sample_01_058,SE_01_05800122,chr1,181046403,181112149,122,8,832,78,10,410,542,70479.712,5378.0228,IER5,MR1,IER5,IER5
Sample_01_058,SE_01_05800123,chr11,118778359,118810621,123,2,370,43,4,443,593,69431.0502,4642.5018,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_01_058,SE_01_05800124,chr21,44893553,44943763,124,7,666,49,10,31,160,70876.436,6165.7880000000005,C21orf84,"SIK1,C21orf125",C21orf84,C21ORF84
Sample_01_058,SE_01_05800125,chr21,43146116,43209289,125,5,1022,143,15,187,1282,73350.1703,8686.2875,RIPK4,"NCRNA00111,C21orf129,NCRNA00112",RIPK4,RIPK4
Sample_01_058,SE_01_05800126,chr2,188389673,188419951,126,2,288,35,1,6,50,67753.0806,3360.8579999999997,TFPI,,TFPI,TFPI
Sample_01_058,SE_01_05800127,chr11,126201296,126303128,127,11,1276,198,15,311,2662,78105.144,13828.7856,"KIRREL3,DCPS,ST3GAL4,FLJ39051",TIRAP,ST3GAL4,ST3GAL4
Sample_01_058,SE_01_05800128,chr15,34497817,34535151,128,4,507,97,3,172,1475,69213.5026,4943.0216,"SLC12A6,C15orf29,TMEM85",,TMEM85,TMEM85
Sample_01_058,SE_01_05800129,chr11,130498203,130517212,129,2,295,5,2,45,0,67326.0762,3125.0796,,,ADAMTS15,ADAMTS15
Sample_01_058,SE_01_05800130,chr1,94680837,94772501,130,10,1028,72,3,307,300,76026.1216,12438.8048,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_01_058,SE_01_05800131,chr18,3582613,3607088,131,3,293,41,3,71,576,66447.1775,2924.7625,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_058,SE_01_05800132,chr8,62618837,62648807,132,3,369,23,1,39,238,70651.27799999999,7183.809,ASPH,ASPH,ASPH,ASPH
Sample_01_058,SE_01_05800133,chr6,151324904,151414575,133,10,1443,91,11,184,406,70077.8865,6626.6869,MTHFD1L,,MTHFD1L,MTHFD1L
Sample_01_058,SE_01_05800134,chr5,148317641,148392416,134,7,963,115,5,167,2752,81893.58,18551.6775,SH3TC2,,SH3TC2,SH3TC2
Sample_01_058,SE_01_05800135,chrX,114793517,114877739,135,9,933,0,0,0,749,70156.92599999999,6889.3596,PLS3,PLS3,PLS3,PLS3
Sample_01_058,SE_01_05800136,chr20,50233174,50257853,136,3,361,36,1,0,629,68109.1042,4883.9741,ATP9A,,NFATC2,NFATC2
Sample_01_058,SE_01_05800137,chr8,128304414,128321564,137,2,243,2,2,128,0,68653.165,5688.655,,,POU5F1B,POU5F1B
Sample_01_058,SE_01_05800138,chr1,144532947,144549312,138,1,135,11,0,0,0,73429.755,10519.421999999999,,,C1orf152,LOC653513
Sample_01_058,SE_01_05800139,chr22,46458257,46487356,139,1,371,8,2,190,212,65621.1549,2892.4406,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_01_058,SE_01_05800140,chr20,52442659,52463100,140,3,294,0,2,0,0,66656.0569,4319.1833,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_01_058,SE_01_05800141,chr15,90359398,90402955,141,6,610,103,14,44,925,66354.7338,4024.6668,"C15orf38-AP3S2,AP3S2","MESP2,ANPEP",ANPEP,ANPEP
Sample_01_058,SE_01_05800142,chr17,48120093,48145592,142,3,325,53,7,184,1158,66914.4758,4775.9627,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_01_058,SE_01_05800143,chr4,169457943,169558966,143,14,1320,31,11,231,129,70978.7598,8991.046999999999,PALLD,,PALLD,PALLD
Sample_01_058,SE_01_05800144,chr10,81075805,81110792,144,3,489,37,5,86,430,80592.5545,18606.0866,"ZMIZ1,PPIF",,PPIF,PPIF
Sample_01_058,SE_01_05800145,chr10,81953262,81973621,145,1,196,36,3,36,461,71859.1264,11152.6602,ANXA11,ANXA11,ANXA11,ANXA11
Sample_01_058,SE_01_05800146,chr1,207060198,207086388,146,3,299,51,14,60,1244,66983.54400000001,6798.924,"FAIM3,IL24","IL24,IL20,FAIM3,PIGR",IL24,IL24
Sample_01_058,SE_01_05800147,chr18,74765134,74786581,147,2,403,20,1,6,40,62704.5939,2575.7847,MBP,MBP,MBP,MBP
Sample_01_058,SE_01_05800148,chr14,55102456,55154396,148,7,665,29,2,223,169,74783.212,14787.318000000001,SAMD4A,,SAMD4A,SAMD4A
Sample_01_058,SE_01_05800149,chr12,113675670,113686676,149,1,142,17,0,30,105,61754.666,1875.4224,TPCN1,IQCD,TPCN1,TPCN1
Sample_01_058,SE_01_05800150,chr5,148850464,148879521,150,3,333,21,1,87,500,65238.7764,5480.1502,CSNK1A1,"MIR143,MIR145",MIR145,MIR145
Sample_01_058,SE_01_05800151,chr20,52194292,52241501,151,4,577,2,1,176,474,70166.7367,10688.1176,ZNF217,,ZNF217,ZNF217
Sample_01_058,SE_01_05800152,chr19,13253115,13293338,152,5,482,22,2,110,1279,63154.1323,4090.6791,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_01_058,SE_01_05800153,chr3,45634074,45719354,153,9,1118,184,48,134,1029,68513.952,10233.6,LIMD1,"SACM1L,LOC644714",LIMD1,LIMD1
Sample_01_058,SE_01_05800154,chr8,80989061,81005278,154,1,203,29,0,13,98,63033.8573,4845.6396,TPD52,MRPS28,TPD52,TPD52
Sample_01_058,SE_01_05800155,chr7,111125775,111172401,155,5,482,28,2,88,61,62436.8766,4396.8318,IMMP2L,,IMMP2L,IMMP2L
Sample_01_058,SE_01_05800156,chr20,19782340,19810804,156,5,509,9,11,28,333,62279.232,4471.6944,,,RIN2,RIN2
Sample_01_058,SE_01_05800157,chr2,5764876,5779746,157,1,195,1,0,12,0,67178.19900000001,9516.8,,,SOX11,
Sample_01_058,SE_01_05800158,chr10,95184120,95244050,158,6,962,238,7,148,389,62075.494000000006,4506.736,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_01_058,SE_01_05800159,chr1,156065352,156101203,159,6,401,26,4,251,695,62767.9308,5241.4162,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_01_058,SE_01_05800160,chr3,57936387,58045525,160,15,1507,180,12,155,195,70219.3892,12747.3184,FLNB,FLNB,FLNB,FLNB
Sample_01_058,SE_01_05800161,chr20,56564490,56595146,161,3,420,9,1,41,0,62976.6208,5702.016,,,C20orf85,C20ORF85
Sample_01_058,SE_01_05800162,chr9,113653208,113715225,162,6,914,67,10,111,176,63015.4737,5916.4218,LPAR1,,LPAR1,LPAR1
Sample_01_058,SE_01_05800163,chr1,27848641,27891734,163,6,429,28,4,676,1816,61032.6159,3938.7002,AHDC1,WASF2,WASF2,WASF2
Sample_01_058,SE_01_05800164,chr20,52479805,52567128,164,11,1248,41,7,130,356,75857.4901,18896.6972,"BCAS1,SUMO1P1",,SUMO1P1,SUMO1P1
Sample_01_058,SE_01_05800165,chr3,158480342,158523494,165,6,488,87,13,85,219,61129.1232,4190.0592,MFSD1,RARRES1,MFSD1,MFSD1
Sample_01_058,SE_01_05800166,chr15,42209137,42238134,166,4,385,76,3,111,448,61267.7613,4369.8479,EHD4,SPTBN5,SPTBN5,SPTBN5
Sample_01_058,SE_01_05800167,chr12,104648425,104697568,167,7,640,143,3,42,511,62962.0116,6285.3897,"TXNRD1,EID3",TXNRD1,TXNRD1,TXNRD1
Sample_01_058,SE_01_05800168,chr8,122752552,122764021,168,1,144,1,0,13,0,60949.7067,4410.9774,,,HAS2,HAS2
Sample_01_058,SE_01_05800169,chr10,63782154,63813420,169,3,374,15,4,193,160,71161.416,14851.35,ARID5B,,ARID5B,ARID5B
Sample_01_058,SE_01_05800170,chr5,34563035,34611539,170,5,742,11,3,94,0,62191.8288,5922.3384,,RAI14,RAI14,RAI14
Sample_01_058,SE_01_05800171,chr3,101874331,101915811,171,5,445,7,3,63,0,62352.736,6271.776,,,LOC152225,LOC152225
Sample_01_058,SE_01_05800172,chr10,33267741,33275959,172,1,85,6,0,9,0,58610.776,2535.2529999999997,,ITGB1,ITGB1,ITGB1
Sample_01_058,SE_01_05800173,chr11,109935133,109970450,173,5,427,33,4,100,181,62186.1736,6212.2603,ZC3H12C,,ZC3H12C,ZC3H12C
Sample_01_058,SE_01_05800174,chr3,115501918,115542835,174,5,538,0,2,192,804,61199.5569,5249.6511,LSAMP,,GAP43,ZBTB20
Sample_01_058,SE_01_05800175,chr14,54819147,54835525,175,2,204,33,0,21,0,60754.191,4952.7072,,CDKN3,CDKN3,CDKN3
Sample_01_058,SE_01_05800176,chr2,101469194,101522035,176,7,732,9,2,97,46,61966.6407,6330.3518,NPAS2,,NPAS2,NPAS2
Sample_01_058,SE_01_05800177,chr6,47000994,47033687,177,4,548,10,2,30,52,60256.4683,4629.3288,GPR110,,GPR110,GPR110
Sample_01_058,SE_01_05800178,chr12,120665246,120703958,178,3,414,43,0,122,289,60890.1048,5497.104,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_01_058,SE_01_05800179,chr2,101727240,101767939,179,4,491,81,2,85,160,59872.2989,4973.4178,TBC1D8,,TBC1D8,TBC1D8
Sample_01_058,SE_01_05800180,chr2,110847337,110874877,180,3,271,32,1,42,372,58197.528,3329.586,MALL,MIR4267,MALL,MALL
Sample_01_058,SE_01_05800181,chr14,51860275,51867768,181,1,114,4,5,34,0,56329.3768,1807.3116,,,FRMD6,FRMD6
Sample_01_058,SE_01_05800182,chr1,153535575,153546636,182,2,125,12,0,54,285,56196.5166,1794.0942,S100A2,"S100A5,S100A3,S100A14,S100A16,S100A4,S100A6",S100A2,S100A2
Sample_01_058,SE_01_05800183,chr8,122156707,122180075,183,3,298,7,1,28,0,60731.0952,6489.2936,,,SNTB1,SNTB1
Sample_01_058,SE_01_05800184,chr1,209527506,209609691,184,10,1071,33,9,345,291,68435.4495,14250.878999999999,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_01_058,SE_01_05800185,chr14,55560625,55599280,185,6,413,79,19,47,147,62586.3105,8670.3165,LGALS3,"LGALS3,MAPK1IP1L",LGALS3,LGALS3
Sample_01_058,SE_01_05800186,chr8,123130976,123154413,186,3,257,0,2,27,46,61395.5652,7856.0824,,,HAS2,HAS2
Sample_01_058,SE_01_05800187,chr3,43203055,43257468,187,7,715,25,3,108,0,60817.4101,7291.342,,,C3orf39,C3ORF39
Sample_01_058,SE_01_05800188,chr17,33384060,33422947,188,5,387,44,1,177,321,56782.7974,3270.3967,RFFL,"RAD51L3,NLE1,FNDC8",RFFL,RFFL
Sample_01_058,SE_01_05800189,chr10,108157179,108207897,189,6,649,2,4,19,0,57539.570999999996,4219.7376,,,SORCS1,