sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_424,SE_02_42400001,chr16,50478945,50594570,1,7,1378,25,8,326,435,334375.9375,26859.6875,NKD1,,NKD1,NKD1
Sample_02_424,SE_02_42400002,chr8,129520520,129582399,2,1,869,0,14,201,221,352246.2075,104662.1406,,,MIR1208,MIR1208
Sample_02_424,SE_02_42400003,chr17,70366676,70537564,3,15,2327,27,17,649,424,257562.3936,32126.944,LOC100499467,,LOC100499467,LOC100499467
Sample_02_424,SE_02_42400004,chr2,240124053,240223162,4,3,1412,105,10,136,187,240012.2653,15768.2419,HDAC4,"MIR4269,MGC16025",MIR4269,MIR4269
Sample_02_424,SE_02_42400005,chr5,139012626,139146513,5,9,1166,132,11,1425,572,231035.4072,19922.3856,CXXC5,PSD2,CXXC5,CXXC5
Sample_02_424,SE_02_42400006,chr7,47477494,47588887,6,4,1711,58,9,145,382,261929.5002,55941.5646,TNS3,,TNS3,TNS3
Sample_02_424,SE_02_42400007,chr16,70714200,70806458,7,4,1213,119,1,425,2999,212986.8188,28092.561,"LOC100130894,VAC14,MTSS1L",,LOC100130894,LOC100130894
Sample_02_424,SE_02_42400008,chr17,70552831,70664029,8,8,1681,74,12,240,1252,201390.6978,21817.0476,"SLC39A11,LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_424,SE_02_42400009,chr17,79946038,79983490,9,1,555,38,0,90,2673,187147.64399999997,9022.1868,"LRRC45,ASPSCR1,STRA13","DUS1L,NOTUM,GPS1,DCXR,RAC3,RFNG,MYADML2",STRA13,STRA13
Sample_02_424,SE_02_42400010,chr13,106734018,106837832,10,6,1363,6,4,220,46,197952.5352,27915.5846,,,LOC728192,LOC728192
Sample_02_424,SE_02_42400011,chr11,34606019,34708287,11,7,1290,136,13,502,1007,183571.06,21302.4244,EHF,,EHF,EHF
Sample_02_424,SE_02_42400012,chr12,76241884,76389094,12,19,2024,39,17,327,0,176151.486,20300.259,,PHLDA1,PHLDA1,PHLDA1
Sample_02_424,SE_02_42400013,chr7,468636,594839,13,14,2693,153,0,346,3173,172203.9935,22274.8295,"FLJ44511,PRKAR1B,PDGFA",LOC442497,PDGFA,PDGFA
Sample_02_424,SE_02_42400014,chr21,36254047,36427042,14,16,2299,22,22,500,724,172285.7205,23215.929,"RUNX1,C21orf96",,C21orf96,C21ORF96
Sample_02_424,SE_02_42400015,chr17,75352030,75476781,15,14,1989,120,3,346,1596,163461.2353,21818.9499,"SEPT9,MIR4316",,MIR4316,MIR4316
Sample_02_424,SE_02_42400016,chr1,234848116,234962140,16,11,1339,69,10,255,673,167136.3792,26225.52,,,NCRNA00184,NCRNA00184
Sample_02_424,SE_02_42400017,chr18,3585158,3672135,17,11,1121,72,10,128,797,151470.4455,10698.171,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_424,SE_02_42400018,chr9,132310201,132375065,18,3,1030,58,7,81,718,141967.8368,9502.576,C9orf50,"ASB6,METTL11A",C9orf50,METTL11A
Sample_02_424,SE_02_42400019,chr7,358046,420409,19,7,1368,0,0,92,167,145255.8996,13127.4115,LOC442497,LOC100288524,LOC442497,LOC442497
Sample_02_424,SE_02_42400020,chr12,53264311,53347798,20,8,1249,232,6,151,1855,144758.1093,15119.4957,"KRT18,KRT8","KRT79,KRT78",KRT8,KRT8
Sample_02_424,SE_02_42400021,chr13,111151704,111236166,21,6,1547,246,11,83,1540,145215.5166,22162.8288,"COL4A2,RAB20",CARKD,RAB20,RAB20
Sample_02_424,SE_02_42400022,chr11,2187019,2240484,22,6,998,174,12,118,1344,131219.1495,9885.6785,TH,"IGF2,INS,TH,IGF2AS,MIR483",TH,TH
Sample_02_424,SE_02_42400023,chr7,32980388,33045458,23,5,926,165,0,126,1394,141846.093,21186.792,"RP9P,FKBP9","KBTBD2,NT5C3",FKBP9,FKBP9
Sample_02_424,SE_02_42400024,chr11,69626161,69662734,24,3,635,12,2,72,417,122994.99900000001,7267.0551,FGF3,FGF4,FGF3,FGF3
Sample_02_424,SE_02_42400025,chr16,81464409,81529587,25,6,1153,22,13,160,332,134781.5862,21417.4908,CMIP,,CMIP,CMIP
Sample_02_424,SE_02_42400026,chr5,365827,432578,26,4,1029,267,6,57,692,121513.5204,12716.0655,"LOC100310782,AHRR","LOC25845,EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_424,SE_02_42400027,chr2,121134628,121234203,27,10,1438,18,10,236,509,121531.2875,12984.58,LOC84931,INHBB,LOC84931,LOC84931
Sample_02_424,SE_02_42400028,chr5,911267,1012322,28,12,1554,252,4,95,1064,126480.43800000001,19493.5095,"TRIP13,NKD2",BRD9,NKD2,NKD2
Sample_02_424,SE_02_42400029,chr13,24593657,24737585,29,15,2514,142,38,119,450,123447.0456,17875.8576,"SPATA13,MIR2276",SPATA13,SPATA13,SPATA13
Sample_02_424,SE_02_42400030,chr7,150052098,150088506,30,1,485,104,3,167,1402,113349.0264,8428.452,"REPIN1,ZNF775","ACTR3C,LOC728743,C7orf29,LRRC61,RARRES2,LOC285972",REPIN1,REPIN1
Sample_02_424,SE_02_42400031,chr11,12694876,12791983,31,9,1182,0,5,378,455,124228.9851,19770.9852,TEAD1,,TEAD1,TEAD1
Sample_02_424,SE_02_42400032,chr15,69984605,70057729,32,6,904,15,9,245,0,117195.8348,13235.444,,,C15orf50,C15ORF50
Sample_02_424,SE_02_42400033,chr2,43379151,43457084,33,9,1374,43,3,346,1185,114990.1415,11471.7376,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_424,SE_02_42400034,chr7,55754277,55793237,34,3,473,98,0,87,461,118228.016,15139.856000000002,FKBP9L,,FKBP9L,FKBP9L
Sample_02_424,SE_02_42400035,chr2,135419924,135504074,35,7,985,150,9,127,340,114006.42,11099.385,TMEM163,,TMEM163,TMEM163
Sample_02_424,SE_02_42400036,chr16,82659297,82694117,36,2,772,4,8,110,205,115344.73199999999,13621.583999999999,CDH13,,CDH13,CDH13
Sample_02_424,SE_02_42400037,chr12,76091673,76192904,37,12,1413,53,7,205,0,113945.6136,12248.951000000001,,,KRR1,KRR1
Sample_02_424,SE_02_42400038,chr1,235088812,235150070,38,5,871,60,7,215,308,110276.6516,9078.4356,,,SNORA14B,SNORA14B
Sample_02_424,SE_02_42400039,chr9,37960531,38070979,39,13,1565,216,18,360,642,113308.6032,15252.8688,SHB,,SHB,SHB
Sample_02_424,SE_02_42400040,chr4,1003571,1042515,40,1,757,111,1,200,1533,102091.696,5989.5872,FGFRL1,"IDUA,DGKQ,SLC26A1",FGFRL1,FGFRL1
Sample_02_424,SE_02_42400041,chr2,112163698,112256695,41,7,822,11,1,276,314,120403.2159,25025.4927,LOC541471,,LOC541471,LOC541471
Sample_02_424,SE_02_42400042,chr2,87750787,87844210,42,7,963,65,0,280,364,120216.7164,25046.7063,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_424,SE_02_42400043,chr14,105115973,105166714,43,3,807,66,1,33,284,104490.9413,10051.7921,INF2,"ADSSL1,TMEM179",INF2,INF2
Sample_02_424,SE_02_42400044,chr7,27193733,27225389,44,1,386,37,2,743,2624,101049.1176,7151.0904,"HOXA7,HOXA10,HOXA9,MIR196B,HOXA11,HOXA11-AS1","HOXA6,HOXA3,HOXA5,HOXA4,HOXA13",MIR196B,MIR196B
Sample_02_424,SE_02_42400045,chr1,56938127,57046424,45,12,1352,45,10,535,713,108946.78199999999,15399.8334,PPAP2B,,PPAP2B,PPAP2B
Sample_02_424,SE_02_42400046,chr13,114518805,114568388,46,6,1019,110,6,73,2813,105527.4989,12827.1221,GAS6,FLJ44054,GAS6,GAS6
Sample_02_424,SE_02_42400047,chr22,29277911,29381582,47,13,1131,126,12,399,258,106532.3196,14047.4205,ZNRF3,,ZNRF3,ZNRF3
Sample_02_424,SE_02_42400048,chr6,16667119,16771687,48,17,1243,60,24,424,427,105801.9024,13342.8768,ATXN1,,ATXN1,ATXN1
Sample_02_424,SE_02_42400049,chr12,76015800,76066836,49,6,736,93,6,150,0,99816.2088,7466.5668,,,KRR1,KRR1
Sample_02_424,SE_02_42400050,chr17,4375078,4407289,50,3,599,39,10,249,1141,98733.1572,6403.5468,"SPNS2,SPNS3",,SPNS2,SPNS2
Sample_02_424,SE_02_42400051,chr1,16464787,16516298,51,4,653,109,4,193,513,98169.6638,7793.6143,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_424,SE_02_42400052,chr7,47794300,47829419,52,2,573,103,5,54,300,106136.6418,16344.3826,PKD1L1,C7orf69,C7orf69,C7ORF69
Sample_02_424,SE_02_42400053,chr12,93380042,93446192,53,5,922,10,5,95,103,98451.045,9307.305,,,EEA1,EEA1
Sample_02_424,SE_02_42400054,chr17,55937619,56034038,54,13,1217,91,10,419,1905,101114.6053,11975.2398,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_424,SE_02_42400055,chr10,5557142,5665668,55,12,2010,244,18,264,693,103023.7318,13956.4436,CALML3,"CALML5,ASB13",CALML3,CALML3
Sample_02_424,SE_02_42400056,chr10,60752033,60842753,56,8,1099,13,1,167,0,106505.28,17463.6,,,PHYHIPL,PHYHIPL
Sample_02_424,SE_02_42400057,chr11,68063027,68115015,57,6,640,70,2,123,174,96120.6132,8676.7972,LRP5,C11orf24,LRP5,LRP5
Sample_02_424,SE_02_42400058,chr13,47169025,47263202,58,13,1243,212,18,227,198,97228.3348,11037.5444,LRCH1,LRCH1,LRCH1,LRCH1
Sample_02_424,SE_02_42400059,chr14,61964945,62038104,59,8,1080,66,31,205,1489,95596.8653,10373.9462,PRKCH,,HIF1A,HIF1A
Sample_02_424,SE_02_42400060,chr17,77878846,77931388,60,4,929,113,3,193,3361,93319.8462,10030.2678,TBC1D16,,CBX4,CBX4
Sample_02_424,SE_02_42400061,chr11,65238394,65275153,61,3,488,85,4,50,963,87813.5751,5951.2821,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_424,SE_02_42400062,chr17,73673688,73721102,62,3,521,50,9,116,1409,90252.549,8795.296999999999,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933",ITGB4,ITGB4
Sample_02_424,SE_02_42400063,chr8,144999796,145053094,63,4,718,110,6,434,4460,88741.17,7712.2206,"PLEC,PARP10,MIR661","GRINA,SPATC1",PLEC,PLEC
Sample_02_424,SE_02_42400064,chr8,128744543,128759684,64,1,188,2,2,102,734,98601.2202,17637.7509,MYC,"PVT1,MIR1204",MYC,MYC
Sample_02_424,SE_02_42400065,chr11,12819038,12891150,65,5,919,4,8,407,204,95476.288,14588.2576,TEAD1,,TEAD1,TEAD1
Sample_02_424,SE_02_42400066,chr12,92423381,92539889,66,16,1566,40,4,375,566,94010.3052,13841.1504,BTG1,,BTG1,BTG1
Sample_02_424,SE_02_42400067,chr7,47604240,47624254,67,1,269,15,0,75,143,90040.9846,10025.0126,,TNS3,TNS3,TNS3
Sample_02_424,SE_02_42400068,chr1,17067013,17125222,68,6,337,5,0,116,1227,95812.01400000001,16438.2216,MST1P9,ESPNP,MST1P9,MST1P9
Sample_02_424,SE_02_42400069,chr20,62841569,62871095,69,2,414,57,7,110,1518,84571.3218,6011.4936,MYT1,PCMTD2,PCMTD2,PCMTD2
Sample_02_424,SE_02_42400070,chr19,39126252,39193980,70,7,935,176,7,277,435,86244.8352,8384.7264,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_424,SE_02_42400071,chr22,42664240,42725458,71,5,739,142,8,457,407,85790.9052,7952.2182,LOC388906,,LOC388906,LOC388906
Sample_02_424,SE_02_42400072,chr9,97609425,97709392,72,13,1183,71,3,261,459,89560.4353,12895.743,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_424,SE_02_42400073,chr20,30280922,30312429,73,1,251,41,4,237,385,81978.0633,7227.7058,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_424,SE_02_42400074,chr13,113621792,113658371,74,3,593,62,1,57,737,85035.2013,10289.6727,"MCF2L,LOC100289410",,MCF2L,MCF2L
Sample_02_424,SE_02_42400075,chr10,74056396,74097658,75,6,514,57,0,111,807,83724.7242,9032.2518,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_424,SE_02_42400076,chr16,70412761,70474778,76,7,688,122,1,175,1721,89924.65,15454.6364,ST3GAL2,"FUK,DDX19A",ST3GAL2,ST3GAL2
Sample_02_424,SE_02_42400077,chr7,55587752,55642058,77,4,720,146,1,20,600,87899.6916,14059.8234,VOPP1,,VOPP1,VOPP1
Sample_02_424,SE_02_42400078,chr5,1103810,1184342,78,7,1369,109,4,58,847,87916.7844,14366.9088,SLC12A7,"SLC6A19,SLC6A18",SLC12A7,SLC12A7
Sample_02_424,SE_02_42400079,chr12,27395785,27440452,79,3,550,111,0,56,137,92215.0215,18818.2071,STK38L,ARNTL2,STK38L,STK38L
Sample_02_424,SE_02_42400080,chr10,95167305,95243039,80,10,1167,231,9,167,553,82095.656,9360.7224,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_424,SE_02_42400081,chr15,89630065,89677229,81,2,637,60,2,137,528,79735.4584,7098.182,ABHD2,,ABHD2,ABHD2
Sample_02_424,SE_02_42400082,chr11,118777390,118802140,82,1,273,22,3,433,659,77247.225,4890.6,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_424,SE_02_42400083,chr1,25489880,25538038,83,7,630,42,5,62,0,78642.01400000001,6303.8822,,"SYF2,C1orf63",SYF2,SYF2
Sample_02_424,SE_02_42400084,chr6,137308305,137378589,84,11,934,47,13,109,982,85669.1676,13438.3008,"IL20RA,NHEG1",,IL20RA,IL20RA
Sample_02_424,SE_02_42400085,chrX,12963770,13049676,85,9,895,4,1,0,283,82040.23,11073.2834,"TMSL3,TMSB4X","TLR8,FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_02_424,SE_02_42400086,chr16,50400766,50432835,86,3,413,21,1,103,284,78071.9805,7128.9387,BRD7,,BRD7,BRD7
Sample_02_424,SE_02_42400087,chr20,21053633,21118620,87,7,809,95,5,369,255,84223.15199999999,13439.3116,PLK1S1,PLK1S1,PLK1S1,PLK1S1
Sample_02_424,SE_02_42400088,chr13,110429401,110502217,88,9,966,2,6,270,1277,88704.4512,17927.2992,IRS2,,IRS2,IRS2
Sample_02_424,SE_02_42400089,chr1,201978048,202088540,89,15,1516,93,6,185,1329,81520.9976,11027.1016,ELF3,"RNPEP,PTPN7,ELF3,PTPRVP,GPR37L1,ARL8A",ELF3,ELF3
Sample_02_424,SE_02_42400090,chr13,114862971,114918439,90,7,925,137,5,51,193,83712.3056,13700.596000000001,RASA3,,RASA3,RASA3
Sample_02_424,SE_02_42400091,chr2,20776097,20836506,91,6,1059,144,4,140,695,76912.7388,7436.3479,HS1BP3,GDF7,HS1BP3,HS1BP3
Sample_02_424,SE_02_42400092,chr7,142490571,142513899,92,2,341,76,4,88,949,75379.7664,6095.6064,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,PRSS1
Sample_02_424,SE_02_42400093,chr7,130569036,130629107,93,4,754,60,7,199,171,77743.8882,8746.3376,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_424,SE_02_42400094,chr10,74002053,74039272,94,3,455,75,1,198,475,76749.2999,7879.2623,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_424,SE_02_42400095,chr16,80915935,80967527,95,7,1098,60,6,60,65,84291.0096,15518.8736,,,CENPN,CENPN
Sample_02_424,SE_02_42400096,chr17,78993908,79073706,96,11,1619,151,4,230,2047,81481.7378,12751.7204,"BAIAP2,FLJ90757","MIR1250,MIR657,CHMP6,MIR3065,MIR338",BAIAP2,BAIAP2
Sample_02_424,SE_02_42400097,chr2,127807096,127874306,97,7,1049,237,13,204,2225,76390.886,7843.406999999999,BIN1,BIN1,BIN1,BIN1
Sample_02_424,SE_02_42400098,chr8,102089451,102172710,98,12,1092,25,12,125,95,79603.9299,11065.1211,,"ZNF706,FLJ42969",FLJ42969,FLJ42969
Sample_02_424,SE_02_42400099,chr14,69241183,69284281,99,5,514,20,10,365,1034,74550.9204,6253.5198,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_424,SE_02_42400100,chr16,75266119,75302761,100,5,647,82,8,188,2307,79282.2954,11014.5852,BCAR1,"CTRB2,CTRB1",BCAR1,BCAR1
Sample_02_424,SE_02_42400101,chr17,38635500,38717551,101,11,1067,37,8,333,1592,78071.5265,10182.5291,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_424,SE_02_42400102,chr10,126025755,126078905,102,5,992,88,6,61,0,76169.265,8365.81,,OAT,OAT,OAT
Sample_02_424,SE_02_42400103,chr15,57763915,57831259,103,8,1161,112,15,146,436,76745.2224,9010.6272,CGNL1,,GCOM1,GCOM1
Sample_02_424,SE_02_42400104,chr13,101084724,101118082,104,2,448,34,0,75,73,75372.401,7799.1004,PCCA,,A2LD1,A2LD1
Sample_02_424,SE_02_42400105,chr8,37447208,37508567,105,4,762,47,5,198,0,75170.9109,8050.3008,,ZNF703,ZNF703,ZNF703
Sample_02_424,SE_02_42400106,chr19,47285003,47344346,106,11,807,102,2,74,1179,72303.5112,6480.2556,"SLC1A5,SNAR-E,AP2S1","FKRP,STRN4",SNAR-E,SNAR-E
Sample_02_424,SE_02_42400107,chr16,57623689,57670469,107,5,792,93,5,103,337,76578.86,10792.146,GPR56,"GPR114,GPR56,GPR97",GPR56,GPR56
Sample_02_424,SE_02_42400108,chr8,121712105,121799466,108,9,1039,31,0,244,454,77165.9713,11645.2213,SNTB1,,SNTB1,SNTB1
Sample_02_424,SE_02_42400109,chr7,73864037,73905429,109,6,483,14,0,98,274,70527.8288,5029.128,GTF2IRD1,,GTF2IRD1,GTF2IRD1
Sample_02_424,SE_02_42400110,chr3,11630295,11686578,110,4,940,155,14,126,318,76764.3837,11329.7679,VGLL4,VGLL4,VGLL4,VGLL4
Sample_02_424,SE_02_42400111,chr20,33890243,33919624,111,2,275,48,23,0,812,71907.0594,6778.1967,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_424,SE_02_42400112,chr15,67029077,67073228,112,3,548,10,2,200,11,71378.9217,6574.0839,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_424,SE_02_42400113,chr7,36297890,36333498,113,4,448,47,0,68,242,72707.9752,8004.6784,EEPD1,,KIAA0895,KIAA0895
Sample_02_424,SE_02_42400114,chr16,69417003,69461568,114,4,488,80,0,136,406,76767.66900000001,12250.9185,"CYB5B,TERF2","TMED6,NIP7,COG8",CYB5B,CYB5B
Sample_02_424,SE_02_42400115,chr7,5452177,5471890,115,2,264,0,0,269,846,67708.2411,3485.2584,TNRC18,,TNRC18,TNRC18
Sample_02_424,SE_02_42400116,chr15,81117257,81155344,116,2,525,17,6,120,38,70179.1062,6390.9986,"MIR549,KIAA1199",,MIR549,MIR549
Sample_02_424,SE_02_42400117,chr4,3820199,3883279,117,6,1393,1,0,36,0,70813.608,7317.28,,,ADRA2C,ADRA2C
Sample_02_424,SE_02_42400118,chr17,48959976,49028550,118,10,886,127,4,180,0,72167.2776,9134.0568,,"WFIKKN2,TOB1",TOB1,TOB1
Sample_02_424,SE_02_42400119,chr20,30146777,30201456,119,4,736,139,7,261,1212,72291.1059,9432.1275,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_424,SE_02_42400120,chr9,132219633,132261909,120,3,677,38,0,122,419,69129.7152,6341.4,,,C9orf50,METTL11A
Sample_02_424,SE_02_42400121,chr10,29191154,29239766,121,5,582,13,3,142,0,69549.1884,7024.434,,,BAMBI,BAMBI
Sample_02_424,SE_02_42400122,chr16,69090879,69143718,122,7,501,84,4,121,893,75580.9056,13104.072,"TMCO7,HAS3","CIRH1A,CHTF8",HAS3,HAS3
Sample_02_424,SE_02_42400123,chr22,37878695,37942393,123,10,926,130,6,262,3041,70488.2068,8223.4118,"CARD10,MFNG","LGALS2,CDC42EP1",CARD10,CARD10
Sample_02_424,SE_02_42400124,chr1,214585114,214652349,124,11,1034,35,4,117,233,71457.358,9204.4715,PTPN14,,PTPN14,PTPN14
Sample_02_424,SE_02_42400125,chr17,80160533,80206073,125,5,779,105,2,99,2481,69885.68400000001,7805.556,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_02_424,SE_02_42400126,chr13,31365925,31440906,126,10,1003,32,12,133,307,71996.7562,9942.4806,,C13orf33,C13orf33,ALOX5AP
Sample_02_424,SE_02_42400127,chr1,68148078,68232614,127,12,1108,78,12,232,918,72760.1352,10727.6184,"GADD45A,GNG12",,GADD45A,GADD45A
Sample_02_424,SE_02_42400128,chr7,155248930,155306194,128,7,879,7,6,292,1016,73280.7408,11275.2816,"CNPY1,EN2",,EN2,EN2
Sample_02_424,SE_02_42400129,chr7,2641183,2702021,129,9,1118,100,3,172,3198,72585.8178,10683.1528,"TTYH3,IQCE","C7orf27,AMZ1,IQCE",TTYH3,TTYH3
Sample_02_424,SE_02_42400130,chr1,214143026,214168040,130,2,322,5,9,212,193,65479.1478,3609.5202,PROX1,,PROX1,PROX1
Sample_02_424,SE_02_42400131,chr20,60924543,60964486,131,4,837,109,1,182,1251,69349.0366,7589.17,"RPS21,LAMA5,CABLES2","C20orf151,ADRM1",LAMA5,LAMA5
Sample_02_424,SE_02_42400132,chr3,139004102,139049357,132,3,507,27,9,0,0,68543.223,7077.882,,MRPS22,MRPS22,MRPS22
Sample_02_424,SE_02_42400133,chr6,994786,1030166,133,4,567,15,1,76,117,66921.27,5643.11,LOC285768,,LOC285768,LOC285768
Sample_02_424,SE_02_42400134,chr11,69788545,69881543,134,11,1728,27,5,129,0,75542.2754,14265.8932,,ANO1,ANO1,ANO1
Sample_02_424,SE_02_42400135,chr10,79603068,79671996,135,6,934,157,2,154,990,73890.81599999999,12848.1792,DLG5,LOC100128292,DLG5,DLG5
Sample_02_424,SE_02_42400136,chr9,130698688,130744475,136,3,575,106,1,0,2216,67403.0427,6423.9161,"DPM2,FAM102A","PIP5KL1,ST6GALNAC4,ST6GALNAC6",FAM102A,FAM102A
Sample_02_424,SE_02_42400137,chr1,204041843,204078828,137,4,516,20,2,161,255,65681.6615,4900.5125,SOX13,"C1orf157,ETNK2",SOX13,SOX13
Sample_02_424,SE_02_42400138,chr2,43200638,43274350,138,8,1345,52,9,142,0,69967.4304,9272.9696,,,ZFP36L2,ZFP36L2
Sample_02_424,SE_02_42400139,chr12,125199407,125252618,139,5,797,6,4,41,0,67886.5938,7252.6593,,,SCARB1,SCARB1
Sample_02_424,SE_02_42400140,chr1,31199860,31275571,140,7,1208,123,7,138,994,73704.6585,13400.847,LAPTM5,"MATN1,LOC100129196",LAPTM5,LAPTM5
Sample_02_424,SE_02_42400141,chr20,22468856,22518829,141,6,771,6,0,181,0,70312.011,10244.465,,"NCRNA00261,FOXA2",NCRNA00261,NCRNA00261
Sample_02_424,SE_02_42400142,chr12,52535940,52552064,142,1,260,9,0,28,0,64017.1172,4069.6976,,KRT80,KRT80,KRT80
Sample_02_424,SE_02_42400143,chr10,105471699,105572869,143,11,1259,108,9,248,836,73641.643,14163.8,SH3PXD2A,,SH3PXD2A,SH3PXD2A
Sample_02_424,SE_02_42400144,chr17,62769665,62812885,144,4,426,24,1,0,2035,68585.818,9625.094000000001,"LOC146880,PLEKHM1P",,LOC146880,LOC146880
Sample_02_424,SE_02_42400145,chr22,25757939,25834425,145,7,1482,173,3,139,396,69066.858,10264.4212,LRP5L,"CRYBB2P1,IGLL3P",LRP5L,LRP5L
Sample_02_424,SE_02_42400146,chr16,82713954,82751202,146,3,824,17,3,147,0,70424.7936,11796.4416,CDH13,,CDH13,CDH13
Sample_02_424,SE_02_42400147,chr1,117013521,117054241,147,3,506,46,6,102,0,64903.608,6555.92,,,ATP1A1OS,ATP1A1OS
Sample_02_424,SE_02_42400148,chr22,36780705,36866892,148,13,1463,278,4,176,421,67458.5649,9239.2464,"MYH9,TXN2",FOXRED2,MYH9,MYH9
Sample_02_424,SE_02_42400149,chr9,97779097,97813816,149,1,379,15,2,104,280,63643.3989,5509.9053,C9orf3,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR23B,MIR23B
Sample_02_424,SE_02_42400150,chr13,52185753,52245003,150,7,545,27,2,84,37,68445.6,10327.275,WDFY2,,WDFY2,WDFY2
Sample_02_424,SE_02_42400151,chr2,113955622,114009053,151,8,586,163,9,289,3403,66259.7831,8185.6292,"LOC654433,LOC440839,PSD4,PAX8",,LOC654433,LOC654433
Sample_02_424,SE_02_42400152,chr2,171534002,171576622,152,5,545,17,6,257,1372,63039.242,4982.278,"LOC440925,SP5",,LOC440925,LOC440925
Sample_02_424,SE_02_42400153,chr14,50412066,50487549,153,9,952,101,8,131,1160,67089.2904,9759.9519,C14orf182,,C14orf182,C14ORF182
Sample_02_424,SE_02_42400154,chr5,142186132,142254851,154,7,779,5,7,266,501,67365.2357,10122.3087,ARHGAP26,,ARHGAP26,ARHGAP26
Sample_02_424,SE_02_42400155,chr22,30591033,30654626,155,8,744,90,15,399,1238,64616.8473,7624.8007,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_424,SE_02_42400156,chr1,27814283,27903892,156,9,941,74,4,1073,1973,66436.1126,9650.8893,"WASF2,AHDC1",FGR,WASF2,WASF2
Sample_02_424,SE_02_42400157,chr6,135564853,135595520,157,4,392,21,1,77,0,63253.7542,6584.2049,,,MYB,MYB
Sample_02_424,SE_02_42400158,chr12,92238644,92272811,158,2,455,12,6,61,0,61001.7618,4472.4603,,,BTG1,BTG1
Sample_02_424,SE_02_42400159,chr17,46673446,46697605,159,1,306,29,1,534,2106,59931.2313,3771.2199,"HOXB6,LOC404266,HOXB7,HOXB8","HOXB3,MIR196A1,HOXB4,HOXB5,HOXB9,MIR10A",HOXB7,HOXB7
Sample_02_424,SE_02_42400160,chr16,52576091,52614680,160,4,504,8,16,312,401,65142.0909,8991.237,"TOX3,LOC643714",,TOX3,TOX3
Sample_02_424,SE_02_42400161,chr1,8213469,8320865,161,15,1877,88,6,101,0,67004.3644,11040.3088,,,SLC45A1,ERRFI1
Sample_02_424,SE_02_42400162,chr8,53284968,53330315,162,6,573,5,4,141,542,61154.9642,5763.6037,ST18,,ST18,ST18
Sample_02_424,SE_02_42400163,chr7,952075,970194,163,1,431,49,0,6,526,59011.7711,3643.7309,ADAP1,"GET4,COX19",ADAP1,ADAP1
Sample_02_424,SE_02_42400164,chr17,79913391,79927993,164,1,179,29,0,117,1073,58413.8408,3275.2286,NOTUM,"MAFG,LOC92659,ASPSCR1,PCYT2,PYCR1,SIRT7,MYADML2",NOTUM,NOTUM
Sample_02_424,SE_02_42400165,chr1,43496714,43540523,165,4,622,36,3,154,0,60955.8426,5879.1678,,,SLC2A1,SLC2A1
Sample_02_424,SE_02_42400166,chr5,133836608,133867351,166,2,330,49,8,372,814,58712.9814,3781.389,PHF15,,PHF15,PHF15
Sample_02_424,SE_02_42400167,chr1,43388332,43441256,167,5,771,142,6,237,1385,62831.3728,8134.4188,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_424,SE_02_42400168,chr12,6288502,6346132,168,6,942,117,10,149,710,65732.77799999999,11116.827,CD9,,CD9,CD9
Sample_02_424,SE_02_42400169,chr22,46461778,46487010,169,1,327,3,1,179,174,58790.56,4349.9968,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_424,SE_02_42400170,chr16,85546465,85618161,170,11,1237,37,0,348,0,61292.9104,6854.1376,,KIAA0182,KIAA0182,KIAA0182
Sample_02_424,SE_02_42400171,chr18,8701130,8756165,171,6,849,29,11,100,346,60191.7795,5976.8009999999995,KIAA0802,,KIAA0802,KIAA0802
Sample_02_424,SE_02_42400172,chr10,71165815,71225469,172,7,970,251,11,0,843,64450.1816,10451.3808,"TSPAN15,TACR2",,TSPAN15,TSPAN15
Sample_02_424,SE_02_42400173,chr2,135115610,135172464,173,4,737,18,5,123,172,61680.9046,8226.7738,MGAT5,LOC151162,LOC151162,LOC151162
Sample_02_424,SE_02_42400174,chr10,129670379,129722383,174,5,778,13,4,120,532,61328.3172,7883.8064,"PTPRE,CLRN3",,CLRN3,CLRN3
Sample_02_424,SE_02_42400175,chr20,33547783,33587111,175,5,471,120,11,273,3073,61088.1824,7912.7936,"MIR499,MYH7B",GSS,MIR499,MIR499
Sample_02_424,SE_02_42400176,chr3,50263285,50311693,176,6,421,40,3,466,3835,59730.6312,6593.1696,"GNAI2,SEMA3B","GNAT1,HYAL3,SLC38A3,HYAL1,C3orf45,NAT6,HYAL2,IFRD2",GNAI2,GNAI2
Sample_02_424,SE_02_42400177,chr20,45975552,45990900,177,1,162,0,4,141,808,56865.8748,4249.8612,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_424,SE_02_42400178,chr2,85639666,85703635,178,8,838,154,2,100,2011,60137.2569,7529.1513,SH2D6,CAPG,SH2D6,SH2D6
Sample_02_424,SE_02_42400179,chr9,127019345,127073154,179,5,660,93,5,289,694,59867.8934,7484.8319,NEK6,LOC100129034,NEK6,NEK6
Sample_02_424,SE_02_42400180,chr1,25387621,25445890,180,4,897,106,13,152,0,58711.8444,6625.1853,,,RUNX3,SYF2
Sample_02_424,SE_02_42400181,chr17,80239416,80315908,181,10,1330,225,3,49,2299,64551.5988,12575.2848,"CD7,SECTM1","UTS2R,TEX19,CSNK1D,SLC16A3",CD7,CD7