sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_038,SE_01_03800001,chr2,20769100,20836168,1,7,1197,145,4,158,670,414996.6636,9181.6092,HS1BP3,GDF7,HS1BP3,HS1BP3
Sample_01_038,SE_01_03800002,chr1,234734400,234780659,2,10,604,75,4,0,1097,294669.83,4810.936,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_01_038,SE_01_03800003,chr2,47256672,47308515,3,12,896,25,14,155,1195,285831.1962,6309.2931,TTC7A,,C2orf61,C2ORF61
Sample_01_038,SE_01_03800004,chr1,235090298,235134742,4,8,664,56,6,183,308,283486.054,4515.5104,,,SNORA14B,SNORA14B
Sample_01_038,SE_01_03800005,chr17,53342381,53388541,5,7,519,43,11,137,382,281696.016,8553.448,HLF,,HLF,HLF
Sample_01_038,SE_01_03800006,chr8,17748501,17782688,6,4,696,198,3,48,426,259127.2039,3965.692,"FGL1,PCM1",FGL1,FGL1,FGL1
Sample_01_038,SE_01_03800007,chr6,3354837,3420649,7,15,896,82,11,210,110,258108.0828,10437.7832,SLC22A23,,SLC22A23,SLC22A23
Sample_01_038,SE_01_03800008,chr14,23435441,23453093,8,2,184,37,0,147,1249,244707.9108,5290.3044,JUB,"C14orf93,PRMT5,RBM23,HAUS4",JUB,JUB
Sample_01_038,SE_01_03800009,chr14,35007497,35032587,9,4,183,29,0,42,330,243556.157,9087.598,"SNX6,EAPP",,EAPP,EAPP
Sample_01_038,SE_01_03800010,chr3,149057995,149132894,10,10,975,85,9,135,464,234800.8751,7332.6121,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_01_038,SE_01_03800011,chr18,56058259,56098869,11,9,525,19,7,78,602,222278.835,4235.623,NEDD4L,MIR122,MIR122,MIR122
Sample_01_038,SE_01_03800012,chr20,52719471,52758851,12,8,541,8,6,29,0,225808.858,8387.94,,"BCAS1,CYP24A1",CYP24A1,CYP24A1
Sample_01_038,SE_01_03800013,chr1,234849745,234863569,13,1,162,31,3,79,201,216852.9408,1591.1424,,,NCRNA00184,NCRNA00184
Sample_01_038,SE_01_03800014,chr20,45945401,45990503,14,8,508,3,4,178,1228,224292.246,9475.9302,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_01_038,SE_01_03800015,chr20,30281609,30312175,15,7,242,41,4,237,385,215074.6024,5929.804,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_01_038,SE_01_03800016,chr17,57904968,57935071,16,5,304,56,2,107,260,190922.2569,4551.5736,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_038,SE_01_03800017,chr17,70382512,70424203,17,7,520,7,6,179,294,187984.71899999998,5665.8069,LOC100499467,,LOC100499467,LOC100499467
Sample_01_038,SE_01_03800018,chr6,158402816,158470397,18,14,931,90,3,46,1225,190598.6943,9123.435,SYNJ2,,SYNJ2,SYNJ2
Sample_01_038,SE_01_03800019,chr6,167616239,167656370,19,4,966,147,3,7,0,188531.4249,7512.5232,,"TCP10L2,UNC93A,GPR31",TCP10L2,UNC93A
Sample_01_038,SE_01_03800020,chr19,51842208,51870907,20,9,459,70,3,102,1746,179098.9794,2198.3434,"ETFB,CLDND2,VSIG10L","LOC147646,LOC100129083,NKG7,LIM2,IGLON5",ETFB,ETFB
Sample_01_038,SE_01_03800021,chr8,121819044,121881230,21,9,778,13,7,176,289,175451.5804,6529.53,SNTB1,,SNTB1,SNTB1
Sample_01_038,SE_01_03800022,chr2,54758575,54818843,22,12,790,180,7,152,175,173710.4564,8877.4764,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_01_038,SE_01_03800023,chr6,64218918,64240544,23,4,241,38,2,59,100,167854.5242,3540.1762,,PTP4A1,PTP4A1,PTP4A1
Sample_01_038,SE_01_03800024,chr11,1675456,1715393,24,9,746,75,8,48,1191,164903.8667,3686.1851,"MOB2,FAM99A,FAM99B","KRTAP5-6,KRTAP5-4,KRTAP5-3,KRTAP5-5",FAM99A,FAM99A
Sample_01_038,SE_01_03800025,chr17,56430976,56495049,25,11,515,97,18,360,1491,166833.2774,9450.7675,RNF43,"BZRAP1,MIR142,SUPT4H1",RNF43,RNF43
Sample_01_038,SE_01_03800026,chr17,79916062,79975550,26,11,804,49,0,230,2851,163086.35199999998,5930.9536,"ASPSCR1,NOTUM","MAFG,DUS1L,GPS1,MYADML2,DCXR,PYCR1,SIRT7,STRA13,RAC3,LRRC45,PCYT2,RFNG,LOC92659",ASPSCR1,ASPSCR1
Sample_01_038,SE_01_03800027,chr2,114723404,114739007,27,3,213,56,2,32,526,155841.2037,2237.4702,"LOC440900,LOC100499194",,LOC440900,LOC440900
Sample_01_038,SE_01_03800028,chr2,8258143,8281483,28,3,313,3,1,54,0,155901.864,2912.8320000000003,C2orf46,,LOC339788,ID2
Sample_01_038,SE_01_03800029,chr6,155634262,155662357,29,4,384,57,5,79,115,157385.3805,4894.149,TFB1M,CLDN20,TFB1M,TFB1M
Sample_01_038,SE_01_03800030,chr20,30175202,30200075,30,5,345,68,4,169,400,155851.7307,4733.3319,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_01_038,SE_01_03800031,chr17,53471377,53533184,31,14,789,69,8,176,490,156946.5151,10235.2392,MMD,,MMD,MMD
Sample_01_038,SE_01_03800032,chr2,75741848,75769041,32,2,368,20,2,27,183,149441.8508,5280.8806,FAM176A,,FAM176A,FAM176A
Sample_01_038,SE_01_03800033,chr6,30707788,30762073,33,12,868,265,35,137,952,145277.517,7019.0505,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_01_038,SE_01_03800034,chr2,138719392,138734346,34,3,196,10,3,27,177,140987.8074,2889.1128,HNMT,,HNMT,HNMT
Sample_01_038,SE_01_03800035,chr8,121754886,121799441,35,11,539,17,0,118,454,137385.3425,4156.9815,SNTB1,,SNTB1,SNTB1
Sample_01_038,SE_01_03800036,chr6,11187811,11235000,36,13,663,119,7,254,747,138032.5439,7474.7376,NEDD9,,NEDD9,NEDD9
Sample_01_038,SE_01_03800037,chr20,49004323,49040425,37,6,508,25,1,53,0,134266.9482,6953.2452,,,PTPN1,PTPN1
Sample_01_038,SE_01_03800038,chr13,97871161,97931284,38,7,682,8,7,312,199,131819.6775,6048.3738,MBNL2,MBNL2,MBNL2,MBNL2
Sample_01_038,SE_01_03800039,chr4,74240588,74306760,39,12,677,76,12,150,755,131516.85,6736.3096,"AFP,ALB",AFM,ALB,ALB
Sample_01_038,SE_01_03800040,chr18,3592718,3625893,40,6,391,58,5,81,771,126174.4775,2345.4725,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_038,SE_01_03800041,chr17,75277478,75304240,41,4,388,6,0,65,358,126201.5634,3072.2776,9-Sep,9-Sep,9-Sep,9-Sep
Sample_01_038,SE_01_03800042,chr2,11479708,11515156,42,10,524,112,3,138,297,128892.4728,5831.196,ROCK2,,ROCK2,ROCK2
Sample_01_038,SE_01_03800043,chr20,14958340,14973858,43,3,186,0,1,69,0,125449.0638,3219.985,MACROD2,,MACROD2,FLRT3
Sample_01_038,SE_01_03800044,chr1,92280880,92312802,44,8,400,20,0,67,81,123349.8002,2671.8714,TGFBR3,,TGFBR3,TGFBR3
Sample_01_038,SE_01_03800045,chr17,66373155,66396497,45,5,356,14,6,96,253,123299.4466,3209.525,ARSG,MIR635,MIR635,MIR635
Sample_01_038,SE_01_03800046,chr3,30619264,30674591,46,12,702,1,8,73,219,124801.1139,5383.3171,TGFBR2,,TGFBR2,TGFBR2
Sample_01_038,SE_01_03800047,chr6,167721274,167734934,47,2,263,69,0,12,191,122086.25,2786.64,UNC93A,"TTLL2,UNC93A",TTLL2,TTLL2
Sample_01_038,SE_01_03800048,chr17,41602619,41637786,48,8,362,62,0,268,1543,122996.5825,4424.0086,ETV4,DHX8,ETV4,ETV4
Sample_01_038,SE_01_03800049,chr6,31701526,31715819,49,2,176,29,5,106,994,119167.8875,2212.5564,"CLIC1,MSH5","VARS,BAT5,C6orf26,LY6G6C,DDAH2,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",MSH5,MSH5
Sample_01_038,SE_01_03800050,chr7,45911951,45934263,50,4,306,7,5,54,484,115926.4584,1945.6064,IGFBP1,IGFBP3,IGFBP1,IGFBP1
Sample_01_038,SE_01_03800051,chr16,70714270,70794877,51,10,1087,104,1,392,2183,122853.1287,9092.4696,"LOC100130894,VAC14,MTSS1L",,LOC100130894,LOC100130894
Sample_01_038,SE_01_03800052,chr2,42318493,42375368,52,12,905,119,5,190,0,121428.125,9867.8125,,"PKDCC,EML4",EML4,EML4
Sample_01_038,SE_01_03800053,chr1,17074365,17095387,53,4,138,4,0,68,1211,118444.2546,7450.1968,MST1P9,ESPNP,MST1P9,MST1P9
Sample_01_038,SE_01_03800054,chr2,128923880,128954624,54,5,376,46,3,75,1376,115781.90400000001,4891.3704,UGGT1,,UGGT1,UGGT1
Sample_01_038,SE_01_03800055,chr8,40009786,40034133,55,4,345,14,9,0,162,112702.263,2495.5675,C8orf4,,C8orf4,C8ORF4
Sample_01_038,SE_01_03800056,chr6,168067415,168086631,56,3,274,0,0,2,1748,112982.3936,3128.3648,,,C6orf123,C6ORF124
Sample_01_038,SE_01_03800057,chr2,43199362,43246306,57,7,878,46,8,52,0,114397.8336,6271.7184,,,HAAO,HAAO
Sample_01_038,SE_01_03800058,chr2,169008785,169079228,58,10,861,159,16,202,156,117984.9807,10946.8422,STK39,,STK39,STK39
Sample_01_038,SE_01_03800059,chr15,60663053,60695830,59,8,420,68,5,91,391,109560.4002,2730.3241,ANXA2,ANXA2,ANXA2,ANXA2
Sample_01_038,SE_01_03800060,chr1,16968738,16986089,60,2,116,2,0,17,1304,111879.248,6459.7773,MST1P2,"CROCCP2,NBPF1",MST1P2,MST1P2
Sample_01_038,SE_01_03800061,chr2,11622860,11654776,61,11,455,7,0,52,0,110011.2604,4927.8304,,"GREB1,E2F6",E2F6,E2F6
Sample_01_038,SE_01_03800062,chr1,117007812,117052585,62,13,551,45,6,110,0,109049.1188,4137.0252,,ATP1A1OS,ATP1A1OS,ATP1A1OS
Sample_01_038,SE_01_03800063,chr18,68039630,68050758,63,4,197,1,2,25,0,105014.936,1366.5184,,,SOCS6,SOCS6
Sample_01_038,SE_01_03800064,chr17,48760230,48772443,64,2,122,17,0,78,768,105549.6312,2193.4548,"ABCC3,ANKRD40","ABCC3,LUC7L3",ANKRD40,ANKRD40
Sample_01_038,SE_01_03800065,chr16,54194443,54216901,65,5,352,5,3,242,0,105950.1066,3698.8326,,,IRX3,IRX3
Sample_01_038,SE_01_03800066,chr2,235581990,235604217,66,4,395,32,9,53,0,104646.9387,3698.5728,,,ARL4C,SH3BP4
Sample_01_038,SE_01_03800067,chr7,75525997,75593190,67,14,906,74,1,13,311,105687.8697,4743.8258,"POR,SNORA14A","RHBDD2,TMEM120A",SNORA14A,SNORA14A
Sample_01_038,SE_01_03800068,chr10,45457958,45493322,68,7,504,73,2,107,2211,103956.0144,3324.216,"RASSF4,C10orf10,C10orf25","ZNF22,LOC220980",C10orf10,C10ORF10
Sample_01_038,SE_01_03800069,chr1,234949401,234955014,69,1,51,1,0,46,0,102794.2368,2313.6786,,,NCRNA00184,NCRNA00184
Sample_01_038,SE_01_03800070,chr6,137670239,137692525,70,3,293,7,7,99,0,103892.8748,3683.8758,,,OLIG3,IFNGR1
Sample_01_038,SE_01_03800071,chr20,43020794,43064823,71,11,634,47,12,229,1969,107791.7978,8981.916,"HNF4A,MIR3646","HNF4A,TTPAL",MIR3646,MIR3646
Sample_01_038,SE_01_03800072,chr11,65239110,65268881,72,6,407,78,4,23,449,100688.4991,2780.6114,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_01_038,SE_01_03800073,chr14,21139308,21157871,73,2,270,41,1,13,434,101177.6315,3387.7475,"ANG,RNASE4",OR6S1,ANG,ANG
Sample_01_038,SE_01_03800074,chr6,3787473,3807875,74,3,251,16,0,42,0,100894.0106,3829.4554,,"C6orf145,FAM50B",C6orf145,C6ORF145
Sample_01_038,SE_01_03800075,chr20,10519861,10549255,75,6,304,22,1,99,55,103493.3346,6493.1346,C20orf94,,C20orf94,C20ORF94
Sample_01_038,SE_01_03800076,chr2,219595761,219630654,76,6,349,86,1,145,1630,101646.7983,4836.1698,TTLL4,CYP27A1,CYP27A1,CYP27A1
Sample_01_038,SE_01_03800077,chr3,171505941,171564703,77,10,685,133,13,123,212,102686.595,5934.9619999999995,"PLD1,TMEM212",,PLD1,PLD1
Sample_01_038,SE_01_03800078,chr17,74341386,74382341,78,8,592,66,2,94,1357,98341.146,5135.7570000000005,"PRPSAP1,SPHK1",QRICH2,PRPSAP1,PRPSAP1
Sample_01_038,SE_01_03800079,chr9,93947634,93975237,79,4,293,46,2,60,0,96083.2827,3160.5435,,,LOC100129316,LOC100129316
Sample_01_038,SE_01_03800080,chr10,7727838,7751697,80,5,399,12,3,44,165,95381.1243,2715.1542,ITIH2,ITIH5,ITIH2,ITIH2
Sample_01_038,SE_01_03800081,chr1,45271836,45293399,81,3,298,45,2,137,2076,93792.5811,1496.4722,"PTCH2,BTBD19,TCTEX1D4","SNORD55,BEST4,SNORD46,PLK3,SNORD38A,SNORD38B,RPS8",BTBD19,BTBD19
Sample_01_038,SE_01_03800082,chr6,43232858,43259989,82,7,315,49,2,223,1616,95712.7418,3757.6435,TTBK1,"CRIP3,SLC22A7,C6orf108",SLC22A7,SLC22A7
Sample_01_038,SE_01_03800083,chr5,95192766,95216417,83,4,315,28,4,89,244,93842.4378,2249.2101,C5orf27,GLRX,C5orf27,C5ORF27
Sample_01_038,SE_01_03800084,chr3,150450935,150489423,84,8,457,30,2,129,593,93745.2216,2925.0879999999997,SIAH2,FAM194A,SIAH2,SIAH2
Sample_01_038,SE_01_03800085,chr3,49725021,49729465,85,1,44,4,0,49,490,90924.6844,1559.3996,"RNF123,MST1","GMPPB,AMIGO3,APEH",RNF123,RNF123
Sample_01_038,SE_01_03800086,chr5,172191608,172235272,86,10,672,26,3,208,574,92427.9552,3497.4864,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_01_038,SE_01_03800087,chr8,129552034,129572727,87,3,292,0,5,84,160,90395.3012,2048.607,,,MIR1208,MIR1208
Sample_01_038,SE_01_03800088,chr14,95036104,95082615,88,7,810,189,8,38,1466,91640.6233,3553.4404,"SERPINA4,SERPINA5,SERPINA3",SERPINA13,SERPINA5,SERPINA5
Sample_01_038,SE_01_03800089,chr3,148316448,148322846,89,1,78,0,1,0,21,88689.076,708.8984,,,AGTR1,AGTR1
Sample_01_038,SE_01_03800090,chr17,55592902,55641279,90,8,689,12,7,313,46,93783.6522,6105.1774,MSI2,,MSI2,MSI2
Sample_01_038,SE_01_03800091,chr6,138847533,138893999,91,7,611,37,2,137,146,94558.31,7402.0338,NHSL1,NHSL1,NHSL1,NHSL1
Sample_01_038,SE_01_03800092,chr12,53277851,53322300,92,8,661,106,4,117,1059,90324.8129,3200.328,KRT8,"KRT18,KRT79,KRT78",KRT8,KRT8
Sample_01_038,SE_01_03800093,chr20,52354534,52419072,93,10,953,8,8,27,0,97852.5156,11616.84,,,SUMO1P1,ZNF217
Sample_01_038,SE_01_03800094,chr11,111226240,111241191,94,3,237,42,1,66,213,87883.4731,1889.8064,POU2AF1,,POU2AF1,POU2AF1
Sample_01_038,SE_01_03800095,chr3,186307599,186333769,95,8,366,22,3,38,197,87789.882,2467.831,AHSG,"DNAJB11,FETUB,TBCCD1,CRYGS",AHSG,AHSG
Sample_01_038,SE_01_03800096,chr19,15379151,15444189,96,17,541,14,1,144,643,90155.6756,4968.9032,BRD4,"EPHX3,AKAP8",BRD4,BRD4
Sample_01_038,SE_01_03800097,chr20,17830232,17869170,97,6,698,5,6,90,85,92368.7236,7409.9014,,,SNORD17,SNORD17
Sample_01_038,SE_01_03800098,chr19,39138332,39198569,98,13,850,189,7,277,457,89578.4427,4770.7704,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_01_038,SE_01_03800099,chr11,65183993,65193200,99,2,111,5,2,40,547,85513.6953,948.321,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_01_038,SE_01_03800100,chr2,62791566,62807344,100,4,179,29,1,6,0,87193.9614,3026.2204,,,TMEM17,TMEM17
Sample_01_038,SE_01_03800101,chr6,7129859,7171661,101,10,459,10,8,211,0,89920.2822,5881.5414,RREB1,RREB1,RREB1,RREB1
Sample_01_038,SE_01_03800102,chr16,87874662,87905414,102,3,710,63,1,64,399,87344.9056,3521.1040000000003,SLC7A5,,SLC7A5,SLC7A5
Sample_01_038,SE_01_03800103,chr8,128218027,128236192,103,2,237,0,1,100,360,85382.766,1676.6295,,,POU5F1B,LOC727677
Sample_01_038,SE_01_03800104,chr6,47029025,47075569,104,6,672,13,7,99,0,90355.8672,7125.8864,,GPR110,GPR110,GPR116
Sample_01_038,SE_01_03800105,chr6,64270144,64286245,105,3,135,10,0,35,243,85802.229,2981.9052,PTP4A1,,PTP4A1,PTP4A1
Sample_01_038,SE_01_03800106,chr15,67336388,67361143,106,6,293,15,3,136,240,84917.0765,2123.979,SMAD3,,SMAD3,SMAD3
Sample_01_038,SE_01_03800107,chr10,4980458,5008356,107,5,522,82,1,2,141,86704.1942,4109.3754,AKR1C1,"AKR1C2,tAKR",AKR1C1,AKR1C1
Sample_01_038,SE_01_03800108,chr2,166982397,166994210,108,2,169,4,4,70,0,84807.8896,2266.9147,,,SCN1A,TTC21B
Sample_01_038,SE_01_03800109,chr6,37068755,37079260,109,3,164,4,0,69,0,84026.3435,1685.0020000000002,,,PIM1,PIM1
Sample_01_038,SE_01_03800110,chr6,11389605,11400612,110,3,122,17,0,15,0,84106.6884,1944.9369,,NEDD9,NEDD9,TMEM170B
Sample_01_038,SE_01_03800111,chr2,239193071,239198360,111,1,59,13,0,57,151,82934.6934,933.5085,PER2,"TRAF3IP1,HES6",PER2,PER2
Sample_01_038,SE_01_03800112,chr1,94079126,94088747,112,2,108,11,0,5,108,82775.2356,781.2252,BCAR3,LOC100129046,LOC100129046,LOC100129046
Sample_01_038,SE_01_03800113,chr19,13238391,13279387,113,6,418,26,3,182,2674,83644.1388,2508.9552,"STX10,NACC1,IER2","TRMT1,LYL1",STX10,STX10
Sample_01_038,SE_01_03800114,chr16,50534943,50586743,114,8,543,6,3,173,382,88515.84,7733.74,NKD1,,NKD1,NKD1
Sample_01_038,SE_01_03800115,chr18,67989912,68005454,115,3,180,6,3,99,478,82036.8928,1369.2502,SOCS6,,SOCS6,SOCS6
Sample_01_038,SE_01_03800116,chr6,128818976,128842605,116,3,311,30,2,138,201,84700.5134,4120.8976,PTPRK,,PTPRK,PTPRK
Sample_01_038,SE_01_03800117,chr9,104074912,104090751,117,4,262,40,2,26,244,82944.0913,2710.0529,LPPR1,,BAAT,BAAT
Sample_01_038,SE_01_03800118,chr8,97598048,97613217,118,3,200,4,4,23,48,81380.1681,1457.7409,SDC2,PGCP,PGCP,PGCP
Sample_01_038,SE_01_03800119,chr6,155717325,155735722,119,2,252,14,1,152,131,83259.3029,3407.1244,NOX3,,NOX3,NOX3
Sample_01_038,SE_01_03800120,chr11,67864193,67915342,120,12,526,57,8,72,331,83040.4015,4066.3455,CHKA,,CHKA,CHKA
Sample_01_038,SE_01_03800121,chr20,379069,385398,121,1,127,19,0,0,0,80271.9728,1362.6337,,"RBCK1,TRIB3",RBCK1,RBCK1
Sample_01_038,SE_01_03800122,chr12,125384122,125425852,122,6,705,24,4,71,1108,82708.86,3939.312,UBC,"SCARB1,DHX37",UBC,UBC
Sample_01_038,SE_01_03800123,chr3,171756768,171822946,123,12,784,11,1,108,293,85468.88699999999,6710.4492,FNDC3B,,FNDC3B,FNDC3B
Sample_01_038,SE_01_03800124,chr3,32856738,32899214,124,11,569,0,4,138,271,82250.5264,3563.7364,TRIM71,,TRIM71,TRIM71
Sample_01_038,SE_01_03800125,chr20,31593291,31599073,125,1,82,2,2,25,323,80242.0178,1685.453,BPIL1,"BPIL3,C20orf185,SUN5",BPIL1,BPIL1
Sample_01_038,SE_01_03800126,chr2,70311939,70316947,126,1,84,7,0,126,686,78607.5712,779.2448,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_01_038,SE_01_03800127,chr10,77783235,77812811,127,4,293,13,0,203,159,80760.2256,3244.4872,C10orf11,,C10orf11,NCRNA00245
Sample_01_038,SE_01_03800128,chr1,169534612,169556648,128,5,341,96,9,51,172,79611.6608,2102.2344,F5,SELP,F5,F5
Sample_01_038,SE_01_03800129,chr7,92306788,92328460,129,4,187,12,2,87,0,79739.9568,2238.7176,CDK6,,FAM133B,FAM133B
Sample_01_038,SE_01_03800130,chr3,148931475,148966633,130,5,437,45,2,31,56,80698.1574,3259.1466,CP,,CP,CP
Sample_01_038,SE_01_03800131,chr17,77960164,77968943,131,2,104,4,0,25,0,78672.1306,1251.0075,TBC1D16,CCDC40,TBC1D16,TBC1D16
Sample_01_038,SE_01_03800132,chr16,46896625,46933921,132,5,280,22,1,49,467,81849.8016,4561.3008,GPT2,C16orf87,GPT2,GPT2
Sample_01_038,SE_01_03800133,chr9,99139646,99199870,133,9,722,59,3,160,889,82314.1632,5426.1824,"SLC35D2,ZNF367",HABP4,ZNF367,ZNF367
Sample_01_038,SE_01_03800134,chr2,113974065,113978521,134,1,35,8,0,49,514,77337.8904,896.1016,"LOC440839,PAX8","LOC654433,PSD4",LOC654433,LOC654433
Sample_01_038,SE_01_03800135,chr2,101722245,101745193,135,6,273,49,1,28,0,80093.1096,3871.3276,TBC1D8,,TBC1D8,TBC1D8
Sample_01_038,SE_01_03800136,chr6,32935020,32941575,136,1,157,15,6,146,867,77038.9485,927.5325,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_01_038,SE_01_03800137,chr10,102100200,102135287,137,8,448,75,1,82,1241,79075.5719,3526.2435,"NCRNA00263,SCD",PKD2L1,SCD,SCD
Sample_01_038,SE_01_03800138,chr2,27384983,27414529,138,6,345,48,2,20,0,79771.2454,4310.7614,,"ABHD1,CAD,C2orf28,PREB,SLC5A6,TCF23,CGREF1,C2orf53",TCF23,TCF23
Sample_01_038,SE_01_03800139,chr2,102640545,102687572,139,7,653,98,6,92,267,83223.6819,7792.3739,IL1R2,,IL1R2,IL1R2
Sample_01_038,SE_01_03800140,chr17,57860255,57881325,140,3,210,24,2,45,0,77398.538,2313.486,TMEM49,MIR21,MIR21,MIR21
Sample_01_038,SE_01_03800141,chr17,55910193,55985075,141,12,989,68,8,351,2103,83553.3356,8491.6188,"CUEDC1,MRPS23",,MRPS23,MRPS23
Sample_01_038,SE_01_03800142,chr7,5458572,5479977,142,3,356,3,0,258,846,76554.9825,1588.251,TNRC18,,TNRC18,TNRC18
Sample_01_038,SE_01_03800143,chr2,243010778,243030862,143,4,0,28,2,0,59,79231.38,4306.0096,LOC728323,,LOC728323,LOC728323
Sample_01_038,SE_01_03800144,chr15,89654993,89694293,144,10,561,50,2,87,114,78387.78,3753.15,ABHD2,,ABHD2,ABHD2
Sample_01_038,SE_01_03800145,chr11,68064158,68099414,145,8,442,55,2,106,174,76914.4896,2742.9168,LRP5,C11orf24,LRP5,LRP5
Sample_01_038,SE_01_03800146,chr2,235884637,235915659,146,6,534,0,2,41,333,78256.0972,4094.9040000000005,SH3BP4,,SH3BP4,SH3BP4
Sample_01_038,SE_01_03800147,chr11,61738298,61750161,147,4,133,20,9,21,0,75238.7049,1141.2206,,"FTH1,BEST1",FTH1,FTH1
Sample_01_038,SE_01_03800148,chr12,103277178,103315148,148,7,480,53,0,91,219,77865.079,3808.3909999999996,PAH,ASCL1,PAH,PAH
Sample_01_038,SE_01_03800149,chr20,48920464,48938706,149,3,232,22,1,85,426,77510.258,3469.6284,LOC284751,,LOC284751,LOC284751
Sample_01_038,SE_01_03800150,chr22,36724684,36767689,150,12,540,32,6,121,605,77787.444,3956.46,MYH9,,MYH9,MYH9
Sample_01_038,SE_01_03800151,chr22,24944492,24976167,151,6,339,48,2,0,752,76827.7125,3332.21,"C22orf13,SNRPD3","GGT1,C22orf36",SNRPD3,SNRPD3
Sample_01_038,SE_01_03800152,chr6,129958517,130031721,152,11,962,35,18,220,183,84126.0368,10702.4248,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_01_038,SE_01_03800153,chr1,182248888,182279390,153,6,485,68,2,0,0,75312.4882,2177.8428,,,GLUL,GLUL
Sample_01_038,SE_01_03800154,chr11,13135755,13164737,154,4,508,112,5,54,0,75390.8766,2460.5718,,,RASSF10,RASSF10
Sample_01_038,SE_01_03800155,chr1,20800882,20813977,155,2,121,8,1,180,589,73455.093,1073.79,CAMK2N1,"MUL1,LOC339505",CAMK2N1,CAMK2N1
Sample_01_038,SE_01_03800156,chr4,38129183,38142668,156,4,180,3,2,33,314,73733.283,1703.1555,TBC1D1,,PTTG2,PTTG2
Sample_01_038,SE_01_03800157,chr16,71597979,71629266,157,5,305,68,13,102,879,76725.1101,5009.0487,TAT,"CHST4,MARVELD3",TAT,TAT
Sample_01_038,SE_01_03800158,chr12,46758730,46785353,158,4,343,36,0,132,423,74304.793,2816.7134,SLC38A2,,SLC38A2,SLC38A2
Sample_01_038,SE_01_03800159,chr20,52194788,52214352,159,4,218,1,1,132,468,76164.6084,4681.6652,ZNF217,,ZNF217,ZNF217
Sample_01_038,SE_01_03800160,chr2,42396499,42426535,160,4,440,82,1,75,117,76096.20599999999,4835.795999999999,EML4,,EML4,EML4
Sample_01_038,SE_01_03800161,chr3,58024975,58054227,161,8,378,35,8,61,0,74124.568,2898.8732,FLNB,FLNB,FLNB,FLNB
Sample_01_038,SE_01_03800162,chr20,48520937,48566078,162,8,566,106,6,147,1204,78482.1426,7299.2997,"SPATA2,RNF114",SNAI1,RNF114,RNF114
Sample_01_038,SE_01_03800163,chr1,155096838,155108973,163,3,140,21,4,166,868,71921.718,910.125,"SLC50A1,EFNA1","EFNA3,DPM3,TRIM46,EFNA1,KRTCAP2,SLC50A1",EFNA1,EFNA1
Sample_01_038,SE_01_03800164,chr1,55325583,55355277,164,5,448,90,1,71,892,73231.3428,2402.2446,DHCR24,,DHCR24,DHCR24
Sample_01_038,SE_01_03800165,chr2,216543734,216578049,165,5,459,17,1,76,0,76772.9495,6217.878000000001,LOC646324,,LOC646324,LOC646324
Sample_01_038,SE_01_03800166,chr17,16188746,16218503,166,6,353,65,6,29,122,72249.996,2106.7956,PIGL,"CENPV,MIR1288",MIR1288,MIR1288
Sample_01_038,SE_01_03800167,chr2,233720605,233742607,167,3,303,50,2,62,821,73587.8892,3590.7264,"C2orf82,GIGYF2",,C2orf82,C2ORF82
Sample_01_038,SE_01_03800168,chr2,138685310,138704059,168,2,276,17,2,0,0,73368.5868,3485.4391,,HNMT,HNMT,HNMT
Sample_01_038,SE_01_03800169,chr11,1989090,2013461,169,3,424,57,0,155,2050,71443.5865,1588.9892,LOC100133545,"MIR675,TNNT3,MRPL23,H19",LOC100133545,LOC100133545
Sample_01_038,SE_01_03800170,chr17,43225915,43251135,170,3,280,32,4,198,1426,72482.28,2910.388,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_01_038,SE_01_03800171,chr7,996675,1032933,171,5,677,125,4,39,2399,72414.4776,2864.382,"COX19,CYP2W1","ADAP1,MIR339",COX19,COX19
Sample_01_038,SE_01_03800172,chr2,201166946,201189207,172,4,231,40,2,48,319,72996.0451,3552.8556,SPATS2L,,SPATS2L,SPATS2L
Sample_01_038,SE_01_03800173,chr16,81478789,81499634,173,3,359,5,5,75,157,72534.3465,3216.3835,CMIP,CMIP,CMIP,CMIP
Sample_01_038,SE_01_03800174,chr10,54513841,54537873,174,3,357,29,9,19,448,72093.5968,2850.1952,MBL2,,MBL2,MBL2
Sample_01_038,SE_01_03800175,chr19,57466023,57492374,175,5,451,14,2,13,0,71355.8729,2179.2277,,,MIMT1,MIMT1
Sample_01_038,SE_01_03800176,chr21,44881705,44899639,176,4,238,6,0,0,401,70417.851,1258.9668,C21orf84,"SIK1,C21orf125",C21orf84,C21ORF84
Sample_01_038,SE_01_03800177,chr18,3013500,3063555,177,8,894,40,6,49,0,72865.0635,3809.1855,,LPIN2,LPIN2,LPIN2
Sample_01_038,SE_01_03800178,chr1,26675705,26686132,178,3,142,42,2,67,123,69609.6093,992.6504,AIM1L,"UBXN11,CD52,ZNF683",AIM1L,AIM1L
Sample_01_038,SE_01_03800179,chr2,46524423,46554376,179,6,400,21,27,182,213,73636.4552,5157.9066,EPAS1,,EPAS1,EPAS1
Sample_01_038,SE_01_03800180,chr6,1251410,1270260,180,2,303,3,2,53,0,71978.725,3602.235,,FOXQ1,FOXQ1,FOXQ1
Sample_01_038,SE_01_03800181,chr11,9587012,9598709,181,2,134,13,1,105,537,69225.1854,1737.0045,WEE1,,WEE1,WEE1
Sample_01_038,SE_01_03800182,chr6,157933831,157961900,182,6,411,52,2,84,44,71146.4943,4013.867,"MIR3692,ZDHHC14",,MIR3692,MIR3692
Sample_01_038,SE_01_03800183,chr1,24328190,24354756,183,6,28,1,1,9,0,69188.4904,2096.0574,,"PNRC2,SRSF10",SRSF10,SRSF10
Sample_01_038,SE_01_03800184,chr12,9264691,9290112,184,4,247,44,1,25,295,69038.3518,2468.3791,A2M,"LOC144571,C12orf33",A2M,A2M
Sample_01_038,SE_01_03800185,chr16,75022507,75036927,185,3,215,14,0,91,429,68467.602,1951.026,ZNRF1,WDR59,ZNRF1,ZNRF1
Sample_01_038,SE_01_03800186,chr17,72413305,72440562,186,6,387,33,2,160,888,69287.29400000001,3205.4232,GPRC5C,"GPR142,CD300A",GPRC5C,GPRC5C
Sample_01_038,SE_01_03800187,chr15,45103884,45129275,187,4,341,46,0,85,0,69716.0687,3666.4604,,,TRIM69,B2M
Sample_01_038,SE_01_03800188,chr9,116837872,116845460,188,1,113,19,2,18,368,66938.3008,928.0124,AMBP,KIF12,AMBP,AMBP