sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_356,SE_02_35600001,chr8,126653016,126721082,1,4,932,9,5,193,0,547829.201,39587.1856,,,TRIB1,TRIB1
Sample_02_356,SE_02_35600002,chr19,39125337,39227545,2,12,1419,307,8,481,3667,395483.6352,15985.3312,"ACTN4,CAPN12,EIF3K","LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_356,SE_02_35600003,chr12,53259243,53388001,3,17,1892,341,10,181,1855,340217.2634,18991.805,"KRT18,KRT8","KRT78,EIF4B,KRT79",KRT18,KRT18
Sample_02_356,SE_02_35600004,chr17,63326316,63458527,4,18,1869,49,10,401,0,334956.5685,18972.2785,,,AXIN2,AXIN2
Sample_02_356,SE_02_35600005,chr17,55926388,56034443,5,16,1355,92,10,456,2092,325159.106,15862.473999999998,"CUEDC1,MRPS23",VEZF1,CUEDC1,CUEDC1
Sample_02_356,SE_02_35600006,chr17,38627289,38718804,6,14,1176,49,9,350,2216,295090.1175,14468.5215,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_356,SE_02_35600007,chr22,30579139,30659505,7,13,915,124,17,500,1418,272143.3858,8261.6248,"OSM,LIF",GATSL3,LIF,LIF
Sample_02_356,SE_02_35600008,chr7,471094,593372,8,22,2608,153,0,342,3173,285800.3694,24247.7274,"FLJ44511,PRKAR1B,PDGFA",,PDGFA,PDGFA
Sample_02_356,SE_02_35600009,chr20,36736630,36850173,9,11,1588,194,9,261,3426,278327.9559,24684.2482,"KIAA1755,TGM2",,TGM2,TGM2
Sample_02_356,SE_02_35600010,chr17,46648606,46698402,10,1,616,79,5,1049,3752,215063.9444,5841.0708,"HOXB4,HOXB6,LOC404266,HOXB7,HOXB5,HOXB8,HOXB3,MIR10A","HOXB1,MIR196A1,HOXB2,HOXB9",LOC404266,LOC404266
Sample_02_356,SE_02_35600011,chr17,70366703,70464987,11,12,1331,17,14,403,424,220539.4676,13867.8724,LOC100499467,,LOC100499467,LOC100499467
Sample_02_356,SE_02_35600012,chr11,69294311,69413857,12,11,1942,82,25,83,983,224447.615,19725.09,,CCND1,CCND1,CCND1
Sample_02_356,SE_02_35600013,chr17,70556041,70633319,13,10,1126,29,7,153,596,210930.301,10880.7424,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_356,SE_02_35600014,chr11,65221310,65277021,14,7,763,159,5,50,963,202710.0446,7532.1272,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_356,SE_02_35600015,chr2,47230172,47349045,15,12,2301,91,27,272,2083,213210.6128,18223.2309,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_356,SE_02_35600016,chr17,63484685,63563200,16,8,1089,41,5,433,1652,199962.00199999998,10607.3765,AXIN2,,AXIN2,AXIN2
Sample_02_356,SE_02_35600017,chr20,30249010,30329112,17,14,714,112,9,359,1052,202938.417,15812.1348,"TPX2,BCL2L1",COX4I2,BCL2L1,BCL2L1
Sample_02_356,SE_02_35600018,chr3,57929236,58049395,18,20,1639,192,13,162,195,193600.1808,16245.4968,FLNB,FLNB,FLNB,FLNB
Sample_02_356,SE_02_35600019,chr14,69012867,69068445,19,8,758,27,5,322,223,185052.5088,11710.2846,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_356,SE_02_35600020,chr10,5574602,5676172,20,12,1878,249,19,223,0,179199.951,10451.553,,"CALML5,ASB13,CALML3",CALML3,CALML3
Sample_02_356,SE_02_35600021,chr18,3579585,3628371,21,10,596,64,6,103,867,174336.771,6522.6882,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_356,SE_02_35600022,chr3,139006452,139058897,22,8,583,41,10,0,0,178213.3545,10856.115,,"MRPS22,COPB2",MRPS22,MRPS22
Sample_02_356,SE_02_35600023,chr11,69627234,69683144,23,6,968,10,3,76,417,171923.25,8615.731,FGF3,FGF4,FGF3,FGF3
Sample_02_356,SE_02_35600024,chr2,232468374,232580105,24,20,1656,94,9,363,1070,171674.6815,10201.0403,"MIR1244-1,PTMA","C2orf57,PTMA,MIR1244-2",PTMA,PTMA
Sample_02_356,SE_02_35600025,chr5,139015124,139091388,25,12,629,78,7,1046,572,170389.0288,12202.24,CXXC5,,CXXC5,CXXC5
Sample_02_356,SE_02_35600026,chr9,132311359,132373538,26,11,996,56,7,76,576,163219.875,9482.2975,,"ASB6,METTL11A,C9orf50",C9orf50,METTL11A
Sample_02_356,SE_02_35600027,chr18,10054398,10102356,27,6,680,21,4,0,0,160237.2696,7241.658,,,VAPA,VAPA
Sample_02_356,SE_02_35600028,chr11,118777587,118810120,28,3,375,42,4,451,659,157290.5484,4964.5358,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_356,SE_02_35600029,chr12,6304464,6345666,29,4,573,26,8,120,710,157923.1458,7544.0862,CD9,,CD9,CD9
Sample_02_356,SE_02_35600030,chr20,60924615,60957096,30,4,668,82,1,165,779,154489.3803,6047.9622,LAMA5,"RPS21,C20orf151,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_356,SE_02_35600031,chr17,73671100,73720308,31,4,536,51,9,116,1313,153376.4152,7076.1104,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_02_356,SE_02_35600032,chr17,46533564,46591207,32,7,774,192,5,271,0,154252.668,8093.0772,,"HOXB1,HOXB2,SKAP1",HOXB1,HOXB1
Sample_02_356,SE_02_35600033,chr1,16464957,16515942,33,8,650,108,4,190,481,149957.082,5644.0395,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_356,SE_02_35600034,chr20,56662447,56711691,34,6,618,6,4,6,0,152937.0908,9568.1092,,C20orf85,C20orf85,C20ORF85
Sample_02_356,SE_02_35600035,chr5,131749671,131813768,35,10,799,195,38,160,509,151281.7394,9819.6604,C5orf56,"SLC22A5,IRF1,MIR3936",C5orf56,C5ORF56
Sample_02_356,SE_02_35600036,chr11,10644577,10697211,36,7,784,106,7,160,881,148469.9872,8779.3512,MRVI1,,MRVI1,MRVI1
Sample_02_356,SE_02_35600037,chr14,69208654,69291857,37,10,1070,50,16,465,1034,156088.828,16482.5143,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_356,SE_02_35600038,chr22,36723423,36867754,38,31,2208,342,10,329,1073,152139.3071,13004.2231,"MYH9,TXN2",FOXRED2,MYH9,MYH9
Sample_02_356,SE_02_35600039,chr8,145000416,145052020,39,5,694,107,6,415,4288,141761.3484,5738.3648,"PLEC,PARP10,MIR661","GRINA,SPATC1",PLEC,PLEC
Sample_02_356,SE_02_35600040,chr17,16911101,16949281,40,7,440,65,1,118,148,141460.718,6368.424,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_356,SE_02_35600041,chr7,130577165,130611317,41,1,453,23,1,120,118,138124.3488,5932.2024,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_356,SE_02_35600042,chr1,43496871,43540292,42,5,612,35,2,154,0,136650.2291,4685.1259,,,SLC2A1,SLC2A1
Sample_02_356,SE_02_35600043,chr12,52536939,52551564,43,1,238,5,0,28,0,134446.1625,2863.575,,KRT80,KRT80,KRT80
Sample_02_356,SE_02_35600044,chr1,43388189,43446200,44,2,850,147,6,249,1385,136354.8555,6212.9781,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_356,SE_02_35600045,chr3,5017936,5074007,45,12,855,19,5,404,671,134048.9397,4575.3936,BHLHE40,,BHLHE40,BHLHE40
Sample_02_356,SE_02_35600046,chr11,69449920,69485966,46,3,576,27,2,163,1962,133081.832,5392.4816,"ORAOV1,CCND1",FGF19,CCND1,CCND1
Sample_02_356,SE_02_35600047,chr20,62460599,62498154,47,6,478,74,2,224,778,133151.2525,7049.0735,"C20orf135,TPD52L2","ZBTB46,DNAJC5",C20orf135,C20ORF135
Sample_02_356,SE_02_35600048,chr15,60652985,60701750,48,8,583,80,6,168,464,132172.656,6100.5015,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_356,SE_02_35600049,chr2,20775988,20818764,49,6,735,77,3,99,319,132143.6192,7139.3144,HS1BP3,GDF7,HS1BP3,HS1BP3
Sample_02_356,SE_02_35600050,chr3,37942310,37988892,50,6,505,59,2,93,75,129046.1146,6810.2884,CTDSPL,"VILL,MIR26A1",MIR26A1,MIR26A1
Sample_02_356,SE_02_35600051,chr12,48133344,48180259,51,4,636,141,2,305,4403,129283.6655,7586.1555,"RAPGEF3,SLC48A1,HDAC7","HDAC7,RPAP3,ENDOU",RAPGEF3,RAPGEF3
Sample_02_356,SE_02_35600052,chr17,48103792,48144064,52,5,588,61,7,204,1094,126180.2304,6161.616,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_356,SE_02_35600053,chr11,129147181,129203972,53,8,721,44,2,296,72,125638.7293,8268.7696,,BARX2,BARX2,BARX2
Sample_02_356,SE_02_35600054,chr7,27193694,27220772,54,1,326,27,0,578,1983,119817.4422,4503.0714,"MIR196B,HOXA7,HOXA10,HOXA9","HOXA6,HOXA11-AS1,HOXA11,HOXA3,HOXA5,HOXA4,HOXA13",MIR196B,MIR196B
Sample_02_356,SE_02_35600055,chr14,75016192,75055151,55,3,452,64,8,91,761,121637.7898,6821.7209,LTBP2,,LTBP2,LTBP2
Sample_02_356,SE_02_35600056,chr20,48382569,48440992,56,7,811,99,9,20,287,124645.4705,11030.2624,SLC9A8,,SLC9A8,SLC9A8
Sample_02_356,SE_02_35600057,chr7,73207825,73270598,57,9,721,207,3,83,1773,123512.1548,10357.545,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_02_356,SE_02_35600058,chr1,156065403,156101508,58,4,402,26,4,251,695,115774.293,3592.4475,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_356,SE_02_35600059,chr17,79012701,79072757,59,6,1227,120,3,113,717,120916.7504,10035.3576,BAIAP2,"MIR1250,MIR657,FLJ90757,CHMP6,MIR3065,MIR338",BAIAP2,BAIAP2
Sample_02_356,SE_02_35600060,chr2,20666068,20741086,60,13,1202,49,11,126,0,121619.1816,11785.3278,,RHOB,RHOB,RHOB
Sample_02_356,SE_02_35600061,chr14,105131063,105173871,61,5,683,65,2,79,1207,116878.6824,7131.8128,INF2,"ADSSL1,SIVA1",INF2,INF2
Sample_02_356,SE_02_35600062,chr1,181058706,181111885,62,8,697,62,7,360,252,114329.5321,5690.153,IER5,,IER5,IER5
Sample_02_356,SE_02_35600063,chr11,69040970,69072126,63,5,432,8,1,85,665,114597.9992,6371.401999999999,MYEOV,,MYEOV,MYEOV
Sample_02_356,SE_02_35600064,chr17,62689855,62738745,64,9,583,26,0,110,0,114471.046,7162.385,,"SMURF2,LOC146880",SMURF2,SMURF2
Sample_02_356,SE_02_35600065,chr7,100741946,100787560,65,6,712,105,7,96,1538,117779.9094,10491.22,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_356,SE_02_35600066,chr7,73865329,73898992,66,4,394,14,0,89,274,112814.8119,6126.666,GTF2IRD1,,GTF2IRD1,GTF2IRD1
Sample_02_356,SE_02_35600067,chr1,201403643,201451964,67,5,713,104,10,157,629,111428.226,5010.8877,PHLDA3,"CSRP1,RPS10P7,TNNI1,LAD1",PHLDA3,PHLDA3
Sample_02_356,SE_02_35600068,chr2,112189915,112257618,68,11,625,10,1,193,297,124126.6802,18875.5964,LOC541471,,LOC541471,LOC541471
Sample_02_356,SE_02_35600069,chr17,39801628,39847246,69,8,710,36,2,106,300,110541.5376,6591.8009999999995,EIF1,"HAP1,KRT42P,GAST,KRT16,KRT17",EIF1,EIF1
Sample_02_356,SE_02_35600070,chr2,87750003,87818000,70,10,743,50,0,195,284,123054.1709,19141.1555,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_356,SE_02_35600071,chr1,94156440,94247471,71,16,1191,291,4,246,257,112887.5431,9494.5333,,BCAR3,BCAR3,BCAR3
Sample_02_356,SE_02_35600072,chr1,17512615,17578650,72,9,1128,139,8,138,2135,109915.2575,6715.7595,"PADI1,PADI3",,PADI1,PADI1
Sample_02_356,SE_02_35600073,chr4,3823154,3883029,73,11,1334,1,0,36,0,107313.9625,6478.475,,,ADRA2C,ADRA2C
Sample_02_356,SE_02_35600074,chr11,69212731,69266194,74,8,839,34,7,73,1070,109593.8037,8901.5895,,,MYEOV,MYEOV
Sample_02_356,SE_02_35600075,chr17,57902055,57934626,75,3,316,57,2,122,260,104637.5946,3950.8623,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_356,SE_02_35600076,chr3,197182531,197244629,76,8,983,67,5,168,617,112900.3738,12972.2722,BDH1,,BDH1,BDH1
Sample_02_356,SE_02_35600077,chr3,195590121,195642171,77,11,791,98,4,381,4076,108982.29,9598.02,TNK2,,TNK2,TNK2
Sample_02_356,SE_02_35600078,chr2,135116595,135176180,78,10,763,18,5,121,172,107115.9545,7871.1785,MGAT5,LOC151162,LOC151162,LOC151162
Sample_02_356,SE_02_35600079,chr15,70000842,70056768,79,12,687,9,4,185,0,104078.286,5676.4890000000005,,,C15orf50,C15ORF50
Sample_02_356,SE_02_35600080,chr16,87861620,87915876,80,6,1411,118,1,98,1834,104079.2848,5789.1152,SLC7A5,,SLC7A5,SLC7A5
Sample_02_356,SE_02_35600081,chr21,46711802,46765167,81,9,971,87,4,42,1029,106975.479,8842.5805,LOC642852,POFUT2,LOC642852,LOC642852
Sample_02_356,SE_02_35600082,chr11,2187401,2239386,82,8,976,173,12,117,1227,106428.8905,9003.802,TH,"IGF2,INS,TH,IGF2AS,MIR483",TH,TH
Sample_02_356,SE_02_35600083,chr12,116912387,116976642,83,9,982,40,2,72,566,104080.24900000001,6753.2005,NCRNA00173,MAP1LC3B2,NCRNA00173,NCRNA00173
Sample_02_356,SE_02_35600084,chr17,63272839,63298253,84,4,408,28,2,85,0,100751.2616,3580.8326,,,RGS9,RGS9
Sample_02_356,SE_02_35600085,chr7,940718,997927,85,7,1265,134,1,64,1195,106952.2255,9822.7853,ADAP1,"GET4,CYP2W1,COX19",ADAP1,ADAP1
Sample_02_356,SE_02_35600086,chr2,173291235,173330666,86,8,619,59,4,112,298,102130.2331,5220.6644,ITGA6,ITGA6,ITGA6,ITGA6
Sample_02_356,SE_02_35600087,chr2,70331701,70371644,87,10,497,103,1,47,273,98639.2385,5859.6381,LOC100133985,"PCBP1,LOC400960,C2orf42",LOC100133985,LOC100133985
Sample_02_356,SE_02_35600088,chr18,10159021,10205562,88,10,693,3,2,17,0,98131.6985,5785.0463,,,VAPA,VAPA
Sample_02_356,SE_02_35600089,chr13,24699862,24736897,89,5,623,3,10,33,221,99276.021,7262.5635,"SPATA13,MIR2276",SPATA13,SPATA13,SPATA13
Sample_02_356,SE_02_35600090,chr13,111136450,111180907,90,5,856,97,6,100,2014,99067.9788,7242.0453,"COL4A2,RAB20",,RAB20,RAB20
Sample_02_356,SE_02_35600091,chr12,8106668,8148892,91,5,713,48,3,27,0,97985.0144,6684.0592,,"SLC2A3,FOXJ2",SLC2A3,SLC2A3
Sample_02_356,SE_02_35600092,chrX,52923551,53025551,92,10,363,0,0,0,1744,107232.6,16483.2,"FAM156B,FAM156A",XAGE3,FAM156B,FAM156B
Sample_02_356,SE_02_35600093,chr1,25491957,25531001,93,7,509,34,4,52,0,94486.48,4056.6716,,"SYF2,C1orf63",SYF2,SYF2
Sample_02_356,SE_02_35600094,chr12,27673592,27733007,94,15,831,78,2,151,177,98385.2985,8371.5735,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_02_356,SE_02_35600095,chr8,126509552,126542271,95,2,503,7,10,94,0,109808.2359,20184.3511,,,TRIB1,TRIB1
Sample_02_356,SE_02_35600096,chr9,130302336,130339309,96,9,526,84,6,129,220,94939.2694,5882.4043,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_356,SE_02_35600097,chr17,76857197,76883661,97,4,488,58,6,63,212,92126.4768,3850.512,TIMP2,USP36,USP36,USP36
Sample_02_356,SE_02_35600098,chr17,36570631,36622865,98,7,718,94,5,356,809,95535.98599999999,8023.1424,ARHGAP23,,ARHGAP23,ARHGAP23
Sample_02_356,SE_02_35600099,chr2,240166218,240220625,99,10,763,55,9,112,114,93117.5805,5859.6339,HDAC4,"MIR4269,MGC16025",MIR4269,HDAC4
Sample_02_356,SE_02_35600100,chr5,141807082,141829045,100,4,290,40,3,45,0,90562.2342,3391.0872,,,SPRY4,SPRY4
Sample_02_356,SE_02_35600101,chr20,45979453,46001898,101,2,299,0,4,127,669,90428.6605,3575.4885,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_356,SE_02_35600102,chr17,75092252,75142671,102,8,681,50,8,95,297,93320.5271,7124.2047,SEC14L1,"C17orf86,SCARNA16,SEC14L1",SEC14L1,SEC14L1
Sample_02_356,SE_02_35600103,chr12,89739577,89771235,103,2,363,33,3,265,485,88826.0164,2861.8832,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_356,SE_02_35600104,chr14,75670144,75727104,104,9,633,46,7,296,0,94730.17599999999,8771.84,,"FOS,TMED10",FOS,FOS
Sample_02_356,SE_02_35600105,chr20,61364497,61373746,105,1,205,5,0,7,0,87307.7853,2038.4796,NTSR1,,NTSR1,NTSR1
Sample_02_356,SE_02_35600106,chr17,66048969,66100335,106,8,931,130,0,120,267,92720.7666,7766.5392,LOC100499466,KPNA2,LOC100499466,LOC100499466
Sample_02_356,SE_02_35600107,chr20,52351457,52393179,107,7,584,6,4,53,0,91588.1344,6683.8644,,,SUMO1P1,ZNF217
Sample_02_356,SE_02_35600108,chr20,23105886,23142398,108,6,511,59,15,71,539,91163.1616,7185.5616,LOC200261,CD93,LOC200261,LOC200261
Sample_02_356,SE_02_35600109,chr22,46467205,46485955,109,1,256,0,1,119,131,85659.375,1910.625,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_356,SE_02_35600110,chr11,118478120,118506208,110,7,232,43,4,363,1639,86923.9336,4474.4184,PHLDB1,"ARCN1,PHLDB1,TREH,IFT46",PHLDB1,PHLDB1
Sample_02_356,SE_02_35600111,chr19,2490621,2553275,111,17,1178,51,3,50,1041,87007.6098,5006.0546,GNG7,"GADD45B,LMNB2",GADD45B,GADD45B
Sample_02_356,SE_02_35600112,chr2,113381480,113405601,112,5,316,71,1,121,619,84722.6004,3625.3863,"FLJ42351,SLC20A1",CHCHD5,FLJ42351,FLJ42351
Sample_02_356,SE_02_35600113,chr8,128745862,128765196,113,2,254,3,2,112,734,93953.573,12872.5772,MYC,"PVT1,MIR1204",MYC,MYC
Sample_02_356,SE_02_35600114,chr5,133837443,133864296,114,2,286,45,6,325,814,84825.9417,3770.1612,PHF15,,PHF15,PHF15
Sample_02_356,SE_02_35600115,chr7,3193006,3216914,115,4,504,83,4,36,243,84897.308,4556.8648,,,CARD11,CARD11
Sample_02_356,SE_02_35600116,chr3,128118476,128152917,116,6,479,22,3,96,232,85238.0309,5448.5662,EEFSEC,"MIR1280,DNAJB8",DNAJB8,DNAJB8
Sample_02_356,SE_02_35600117,chr3,193567243,193602713,117,5,571,18,2,58,0,86837.65400000001,7409.683000000001,,,LOC100128023,LOC100128023
Sample_02_356,SE_02_35600118,chr17,80162598,80205773,118,9,739,96,2,99,2481,85568.5325,6251.74,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_02_356,SE_02_35600119,chr1,41947626,41982542,119,5,573,57,3,212,1785,83107.0632,4207.378,"HIVEP3,EDN2",,EDN2,EDN2
Sample_02_356,SE_02_35600120,chr17,17794491,17864981,120,10,724,96,2,209,214,89064.115,10192.854,TOM1L2,LRRC48,TOM1L2,TOM1L2
Sample_02_356,SE_02_35600121,chr9,97672451,97714655,121,6,507,24,1,121,459,85593.9324,6761.0808,C9orf3,,MIR2278,MIR2278
Sample_02_356,SE_02_35600122,chr20,3775847,3802471,122,5,393,84,1,121,2245,81935.36,3732.6848,"CDC25B,C20orf29","CDC25B,C20orf27,SPEF1,MAVS,CENPB",C20orf29,C20ORF29
Sample_02_356,SE_02_35600123,chr17,63674153,63750046,123,13,868,51,3,302,117,88164.8981,9987.5188,CCDC46,,CCDC46,CCDC46
Sample_02_356,SE_02_35600124,chr1,235090629,235149433,124,11,836,56,7,213,308,83466.3976,5898.0412,,,SNORA14B,SNORA14B
Sample_02_356,SE_02_35600125,chr9,140189109,140212386,125,9,256,1,1,208,1022,79767.9513,3063.2532,"NRARP,EXD3","COBRA1,C9orf173,FAM166A,C9orf167",NRARP,NRARP
Sample_02_356,SE_02_35600126,chr11,65183280,65198442,126,1,167,12,2,42,1126,79010.6982,2626.0584,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_356,SE_02_35600127,chr9,38005050,38080266,127,17,1137,113,16,305,529,83158.8096,6934.9152,SHB,,SHB,SHB
Sample_02_356,SE_02_35600128,chr17,41600529,41657965,128,9,611,100,3,361,1699,83868.0472,7702.1676,"ETV4,DHX8",,ETV4,ETV4
Sample_02_356,SE_02_35600129,chr3,50263662,50311969,129,9,421,41,3,477,3896,83247.4531,7173.5895,"GNAI2,SEMA3B","GNAT1,HYAL3,SLC38A3,HYAL1,C3orf45,NAT6,HYAL2,IFRD2",GNAI2,GNAI2
Sample_02_356,SE_02_35600130,chr2,113955834,114011522,130,9,617,169,10,293,3391,84896.356,9110.5568,"LOC654433,LOC440839,PSD4,PAX8",,LOC654433,LOC654433
Sample_02_356,SE_02_35600131,chr3,46128852,46169902,131,7,533,148,15,27,0,80917.76,5180.51,,,XCR1,CCR1
Sample_02_356,SE_02_35600132,chr7,104563347,104636212,132,9,792,69,1,85,1316,92458.3985,16795.3825,LOC723809,"MLL5,LOC100216545",LOC723809,LOC723809
Sample_02_356,SE_02_35600133,chr3,193830029,193860954,133,4,497,10,1,347,492,80751.36,5483.0025,HES1,,HES1,HES1
Sample_02_356,SE_02_35600134,chr2,8722956,8779010,134,9,954,39,8,62,0,83755.8868,8834.1104,,ID2,ID2,ID2
Sample_02_356,SE_02_35600135,chr10,112112741,112177937,135,14,915,76,14,157,94,82225.1952,7334.55,,SMNDC1,SMNDC1,SMNDC1
Sample_02_356,SE_02_35600136,chr2,171535570,171575343,136,6,522,14,4,250,1372,79347.135,4550.0312,"LOC440925,SP5",,LOC440925,LOC440925
Sample_02_356,SE_02_35600137,chr11,62305770,62329132,137,5,236,28,2,231,354,78370.1652,3749.6009999999997,"AHNAK,EEF1G","TUT1,MTA2",AHNAK,AHNAK
Sample_02_356,SE_02_35600138,chr12,13022653,13058344,138,5,514,30,2,54,383,79901.4417,5382.2028,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_356,SE_02_35600139,chr19,13251035,13292936,139,6,510,22,2,120,1579,77516.85,3544.8246,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_356,SE_02_35600140,chr10,11915559,11945025,140,4,585,133,5,0,298,77071.2696,3146.9688,,,C10orf47,C10ORF47
Sample_02_356,SE_02_35600141,chr17,15847922,15894696,141,8,697,114,1,81,769,79478.3808,5973.0398,"ADORA2B,ZSWIM7","TTC19,ZSWIM7",ADORA2B,ADORA2B
Sample_02_356,SE_02_35600142,chr8,128805922,128825391,142,3,218,15,3,37,207,82054.0474,8572.2007,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_356,SE_02_35600143,chr14,69120905,69173859,143,8,725,50,11,268,0,85044.12400000001,11787.5604,,,ZFP36L1,ZFP36L1
Sample_02_356,SE_02_35600144,chr7,46007124,46021101,144,2,209,27,3,0,0,76078.2087,2845.7172,,IGFBP3,IGFBP3,IGFBP3
Sample_02_356,SE_02_35600145,chr20,62312351,62334593,145,2,405,45,6,76,3300,78349.6692,5133.4536,"RTEL1,TNFRSF6B,ARFRP1","ZGPAT,LIME1,SLC2A4RG,ARFRP1,STMN3",TNFRSF6B,TNFRSF6B
Sample_02_356,SE_02_35600146,chr17,43225751,43278686,146,9,626,56,4,238,1463,79063.716,6198.6885,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4,LOC100133991",HEXIM2,HEXIM2
Sample_02_356,SE_02_35600147,chr17,63579644,63606818,147,5,386,23,1,133,0,76163.2872,3730.9902,,AXIN2,AXIN2,AXIN2
Sample_02_356,SE_02_35600148,chr19,44242813,44304138,148,7,851,193,8,210,2402,81341.48,9726.145,"C19orf61,LYPD5,KCNN4","ZNF283,IRGC",KCNN4,KCNN4
Sample_02_356,SE_02_35600149,chr2,110856522,110885049,149,3,309,39,1,45,441,74766.4143,3931.0206,"NPHP1,MALL",MIR4267,MALL,MALL
Sample_02_356,SE_02_35600150,chr1,151994754,152024196,150,4,303,44,3,42,477,73811.094,2979.5304,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_356,SE_02_35600151,chr17,75275136,75286332,151,3,162,3,0,56,324,72120.1536,1504.7424,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_356,SE_02_35600152,chr11,116427409,116454316,152,3,408,3,5,130,0,74257.9386,3664.7334,,,BUD13,BUD13
Sample_02_356,SE_02_35600153,chr5,141721552,141747698,153,3,381,21,0,56,0,73572.2294,3155.8222,,SPRY4,SPRY4,SPRY4
Sample_02_356,SE_02_35600154,chr2,235860698,235912485,154,7,894,0,2,106,429,74749.3558,4862.7993,SH3BP4,,SH3BP4,SH3BP4
Sample_02_356,SE_02_35600155,chr2,10410234,10445512,155,6,611,17,2,54,317,75466.6976,5789.1198,HPCAL1,,HPCAL1,HPCAL1
Sample_02_356,SE_02_35600156,chr21,36307720,36362515,156,7,739,5,6,164,0,77019.852,7468.5585,RUNX1,"RUNX1,C21orf96",RUNX1,RUNX1
Sample_02_356,SE_02_35600157,chr9,132219943,132260453,157,9,647,37,0,122,419,75470.13,6169.673000000001,,,C9orf50,METTL11A
Sample_02_356,SE_02_35600158,chr14,50465097,50486010,158,5,300,53,2,39,698,71120.9304,2030.6523,C14orf182,,C14orf182,C14ORF182
Sample_02_356,SE_02_35600159,chr1,157101546,157134003,159,4,372,22,16,136,431,72547.8864,3576.7614,ETV3,"ETV3L,CYCSP52",ETV3,ETV3
Sample_02_356,SE_02_35600160,chr12,6373034,6406229,160,6,584,41,3,24,0,74164.269,5331.116999999999,,"PLEKHG6,TNFRSF1A",PLEKHG6,PLEKHG6
Sample_02_356,SE_02_35600161,chr16,69429722,69453273,161,5,257,39,0,77,0,70655.3551,2152.5614,,"TMED6,CYB5B,TERF2",CYB5B,CYB5B
Sample_02_356,SE_02_35600162,chr7,361216,419412,162,10,1275,0,0,82,56,80956.4556,12983.5276,LOC442497,LOC100288524,LOC442497,LOC442497
Sample_02_356,SE_02_35600163,chr7,25004696,25022867,163,5,251,44,2,65,189,70774.2279,2925.531,OSBPL3,OSBPL3,OSBPL3,OSBPL3
Sample_02_356,SE_02_35600164,chr7,155250699,155305778,164,7,855,7,6,233,1004,75232.4061,7578.8704,"CNPY1,EN2",,EN2,EN2
Sample_02_356,SE_02_35600165,chr14,77488406,77539121,165,6,647,52,13,537,1394,73577.322,6871.8825,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_356,SE_02_35600166,chr1,27826359,27903528,166,10,815,62,4,1015,1816,74869.3638,8558.0421,AHDC1,"WASF2,FGR",WASF2,WASF2
Sample_02_356,SE_02_35600167,chr3,156837294,156855417,167,3,190,15,1,34,62,69371.2194,3729.7134,LOC339894,"LOC100498859,CCNL1",LOC339894,LOC339894
Sample_02_356,SE_02_35600168,chr17,76309626,76366240,168,9,918,23,2,326,799,73354.7598,7773.1022,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_356,SE_02_35600169,chr2,241302647,241333809,169,5,528,12,1,7,0,68961.506,3421.5876,,GPC1,GPC1,GPC1
Sample_02_356,SE_02_35600170,chr14,93498762,93513893,170,2,190,4,1,29,0,68033.5153,2628.2547,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1-AS1
Sample_02_356,SE_02_35600171,chr17,75352064,75423508,171,16,1175,118,3,223,839,75744.9288,10552.2788,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_02_356,SE_02_35600172,chr1,207174619,207207074,172,2,463,34,0,119,1211,68736.4445,3628.469,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_356,SE_02_35600173,chr7,104651325,104657412,173,1,74,4,0,99,674,66084.1242,1293.4875,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_356,SE_02_35600174,chr13,99125658,99163165,174,8,554,65,8,34,175,69920.5494,5265.9828,STK24,,STK24,STK24
Sample_02_356,SE_02_35600175,chr20,49340360,49363608,175,6,264,36,1,110,236,67935.3056,3840.5696,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_356,SE_02_35600176,chr3,139238567,139261140,176,2,235,60,1,64,584,68770.9018,4871.2534,RBP1,RBP2,RBP1,RBP1
Sample_02_356,SE_02_35600177,chr3,126226572,126260218,177,4,457,86,3,59,813,68274.4632,4932.5036,"CHST13,UROC1","UROC1,ZXDC,C3orf22",CHST13,CHST13
Sample_02_356,SE_02_35600178,chr22,29290302,29329360,178,11,428,63,2,182,54,66289.2376,3218.3792,ZNRF3,,ZNRF3,ZNRF3
Sample_02_356,SE_02_35600179,chr2,130559339,130588148,179,5,380,6,2,0,0,67032.7812,4142.7342,,,LOC389033,RAB6C
Sample_02_356,SE_02_35600180,chr18,3647466,3668108,180,3,290,6,3,40,26,64853.0356,2363.509,DLGAP1,,FLJ35776,FLJ35776