sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_017,SE_01_01700001,chr16,46385776,46435790,1,6,701,1,0,0,0,311262.12899999996,71139.9136,,,ANKRD26P1,SHCBP1
Sample_01_017,SE_01_01700002,chr7,61967040,61973583,2,2,314,0,0,0,0,216667.5192,47190.7332,,,LOC643955,
Sample_01_017,SE_01_01700003,chr11,34057736,34128715,3,11,980,174,2,159,1398,160256.3862,17978.9807,"NAT10,CAPRIN1",NAT10,CAPRIN1,CAPRIN1
Sample_01_017,SE_01_01700004,chr7,116101723,116168067,4,10,768,243,16,181,1169,120507.2416,8876.8272,"CAV1,CAV2",,CAV2,CAV2
Sample_01_017,SE_01_01700005,chr11,83427871,83466171,5,7,529,22,1,82,0,110200.59,6660.37,DLG2,DLG2,DLG2,DLG2
Sample_01_017,SE_01_01700006,chr6,102331249,102389047,6,7,844,58,2,182,145,95436.0576,8103.2796,GRIK2,,GRIK2,GRIK2
Sample_01_017,SE_01_01700007,chr2,177501630,177576679,7,11,1063,101,12,533,147,95664.9603,11152.2814,,MIR1246,MIR1246,MIR1246
Sample_01_017,SE_01_01700008,chr8,12768416,12813400,8,10,859,89,7,73,50,89783.5656,5843.4216,C8orf79,,C8orf79,C8ORF79
Sample_01_017,SE_01_01700009,chr8,27015356,27073089,9,10,712,63,2,52,0,82563.9633,7851.688,,STMN4,STMN4,STMN4
Sample_01_017,SE_01_01700010,chr14,97677010,97705159,10,3,376,0,1,34,0,77460.4182,3966.1941,,,VRK1,VRK1
Sample_01_017,SE_01_01700011,chr16,74567728,74601459,11,9,423,92,0,16,0,76984.2613,5764.6279,GLG1,GLG1,GLG1,GLG1
Sample_01_017,SE_01_01700012,chr3,34296517,34337616,12,6,512,0,1,134,0,74052.1782,6473.0925,,,PDCD6IP,PDCD6IP
Sample_01_017,SE_01_01700013,chr18,10454859,10498025,13,5,633,90,5,69,666,72380.7488,6073.4562,APCDD1,NAPG,APCDD1,APCDD1
Sample_01_017,SE_01_01700014,chr13,46674602,46701156,14,3,377,49,2,43,291,69258.1428,4192.8766,"CPB2,LCP1","ZC3H13,CPB2",CPB2,CPB2
Sample_01_017,SE_01_01700015,chr2,134252997,134286829,15,7,474,9,3,98,38,68817.6712,5061.2672,NCKAP5,NCKAP5,NCKAP5,NCKAP5
Sample_01_017,SE_01_01700016,chr1,60281712,60319747,16,7,372,28,2,52,309,68474.4105,5089.083,HOOK1,,HOOK1,HOOK1
Sample_01_017,SE_01_01700017,chr11,69433682,69471531,17,5,533,16,5,164,1209,65592.317,5336.709,CCND1,"ORAOV1,FGF19",CCND1,CCND1
Sample_01_017,SE_01_01700018,chr9,132694468,132732989,18,5,487,83,2,42,108,57739.1269,4006.184,FNBP1,,FNBP1,FNBP1
Sample_01_017,SE_01_01700019,chr13,33748615,33788787,19,7,552,44,11,119,131,56602.348,5865.111999999999,STARD13,,STARD13,STARD13
Sample_01_017,SE_01_01700020,chr8,127387337,127420586,20,6,464,37,6,100,0,54551.6343,5482.7601,,,FAM84B,FAM84B
Sample_01_017,SE_01_01700021,chr14,22878347,22904002,21,4,373,19,12,65,403,52192.532,3737.9335,,,DAD1,DAD1
Sample_01_017,SE_01_01700022,chr6,123529022,123547084,22,3,281,5,0,15,219,50835.499,2768.9046,TRDN,,CLVS2,CLVS2
Sample_01_017,SE_01_01700023,chr1,8713739,8773540,23,12,634,47,4,81,87,55662.7708,7642.5678,RERE,,RERE,RERE
Sample_01_017,SE_01_01700024,chr1,185647364,185666761,24,3,223,28,0,29,0,50986.9542,2983.2586,,HMCN1,HMCN1,HMCN1
Sample_01_017,SE_01_01700025,chr1,52301197,52318112,25,2,261,37,4,36,345,49390.1085,1930.0015,"MIR761,NRD1",NRD1,MIR761,MIR761
Sample_01_017,SE_01_01700026,chr10,42383114,42397173,26,4,895,2,0,0,0,116887.9319,70743.4821,,,LOC441666,ZNF37BP
Sample_01_017,SE_01_01700027,chr18,3817160,3845803,27,4,295,20,4,94,40,50047.9139,4153.235,DLGAP1,,DLGAP1,DLGAP1
Sample_01_017,SE_01_01700028,chr4,147357330,147418074,28,10,655,18,2,226,73,53624.8032,7890.6456,SLC10A7,,SLC10A7,SLC10A7
Sample_01_017,SE_01_01700029,chr1,199117538,199134070,29,4,227,1,0,56,0,47575.7896,2580.6452,,,MIR181A1,MIR181A1
Sample_01_017,SE_01_01700030,chr5,37551665,37578445,30,6,261,41,1,57,0,48431.63,3572.452,WDR70,,WDR70,WDR70
Sample_01_017,SE_01_01700031,chr2,16795135,16835561,31,11,598,18,4,168,93,50382.9238,5643.4696,FAM49A,,FAM49A,FAM49A
Sample_01_017,SE_01_01700032,chr12,72263327,72293483,32,7,332,55,3,56,272,48659.7216,4318.3392,TBC1D15,"TPH2,TBC1D15,MRS2P2",MRS2P2,MRS2P2
Sample_01_017,SE_01_01700033,chr1,116891989,116924438,33,7,361,5,2,121,550,48790.3164,4461.7375,ATP1A1,"ATP1A1OS,ATP1A1",ATP1A1,ATP1A1
Sample_01_017,SE_01_01700034,chr15,97594817,97637782,34,9,600,0,2,247,0,49474.1975,5813.1645,,,SPATA8,SPATA8
Sample_01_017,SE_01_01700035,chr11,44192504,44221261,35,4,309,38,1,153,126,50851.0031,7965.689,EXT2,,EXT2,EXT2
Sample_01_017,SE_01_01700036,chr17,47058530,47109508,36,10,520,54,6,242,533,47776.5816,5194.6582,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_01_017,SE_01_01700037,chr2,242743346,242777521,37,4,0,101,0,2,1641,44728.24,2590.465,"NEU4,GAL3ST2","C2orf85,PDCD1,NEU4",NEU4,NEU4
Sample_01_017,SE_01_01700038,chr3,33956653,33999487,38,4,531,20,4,0,0,48398.1366,6553.602,,,PDCD6IP,PDCD6IP
Sample_01_017,SE_01_01700039,chr9,90095563,90148045,39,7,820,188,4,75,327,47653.655999999995,6450.0378,DAPK1,,DAPK1,DAPK1
Sample_01_017,SE_01_01700040,chr2,152158731,152196605,40,7,574,85,1,29,155,44191.3832,3272.3136,,"TNFAIP6,RBM43,NMI",NMI,NMI
Sample_01_017,SE_01_01700041,chr11,37297432,37303200,41,1,94,0,0,0,0,42364.2296,1707.328,,,RAG2,C11ORF74
Sample_01_017,SE_01_01700042,chr15,45196707,45216056,42,5,258,52,0,31,0,43657.1487,3107.4494,,C15orf43,C15orf43,C15ORF43
Sample_01_017,SE_01_01700043,chr2,166432597,166504582,43,10,748,62,3,118,40,49784.825999999994,9286.065,CSRNP3,,CSRNP3,CSRNP3
Sample_01_017,SE_01_01700044,chr9,89139457,89179052,44,6,540,4,3,30,0,44746.3095,4743.481,,,ZCCHC6,ZCCHC6
Sample_01_017,SE_01_01700045,chr4,185267930,185306143,45,5,591,83,4,62,603,43815.0258,4532.0618,,,IRF2,IRF2
Sample_01_017,SE_01_01700046,chr9,4652833,4667104,46,3,293,39,2,97,655,40675.2042,1893.7617,"PPAPDC2,C9orf68",CDC37L1,PPAPDC2,PPAPDC2
Sample_01_017,SE_01_01700047,chr1,198849726,198883523,47,7,294,18,1,136,39,43642.0661,4951.2605,,"MIR181A1,MIR181B1",MIR181A1,MIR181A1
Sample_01_017,SE_01_01700048,chr1,8646891,8668389,48,2,250,30,0,6,0,41246.0628,2599.1082,RERE,,RERE,RERE
Sample_01_017,SE_01_01700049,chr10,24671514,24684129,49,2,208,55,0,37,0,39342.4005,1323.3135,KIAA1217,,MIR603,MIR603
Sample_01_017,SE_01_01700050,chr10,90709558,90752377,50,7,510,76,6,0,1004,43020.2493,5412.3216,"FAS-AS1,ACTA2,FAS",FAS,ACTA2,ACTA2
Sample_01_017,SE_01_01700051,chr11,65243773,65276770,51,5,420,67,4,44,963,42170.166,4566.7848,MALAT1,"MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_01_017,SE_01_01700052,chr6,131688364,131709721,52,3,291,20,0,46,0,40294.2519,2855.4309,,,AKAP7,AKAP7
Sample_01_017,SE_01_01700053,chr1,65373429,65400882,53,6,293,40,1,63,0,40819.8657,3472.8045,JAK1,,JAK1,JAK1
Sample_01_017,SE_01_01700054,chr1,163530735,163561694,54,6,363,0,1,146,0,41296.2101,4083.4921,,,NUF2,NUF2
Sample_01_017,SE_01_01700055,chr11,86626951,86670155,55,7,501,54,5,379,1872,43281.7672,6182.4924,FZD4,,FZD4,FZD4
Sample_01_017,SE_01_01700056,chr1,145251589,145271034,56,4,92,4,0,120,0,47642.1945,10646.1375,NOTCH2NL,NBPF10,NBPF10,NBPF10
Sample_01_017,SE_01_01700057,chr4,160685071,160703744,57,4,254,0,0,72,0,39629.7079,2649.6987,,,RAPGEF2,RAPGEF2
Sample_01_017,SE_01_01700058,chr16,70109799,70130158,58,6,219,53,0,14,0,40693.5692,3823.4202,,"MIR1972-1,PDPR,PDXDC2P",PDXDC2P,PDXDC2P
Sample_01_017,SE_01_01700059,chr18,3592899,3606884,59,2,164,36,3,64,535,38132.8995,1525.7635,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_017,SE_01_01700060,chr2,197934335,197962675,60,6,295,41,3,105,307,39953.732,3828.7340000000004,ANKRD44,,PGAP1,PGAP1
Sample_01_017,SE_01_01700061,chr3,156311549,156337681,61,5,303,70,2,70,0,39054.274,3222.0756,,SSR3,SSR3,SSR3
Sample_01_017,SE_01_01700062,chr1,201254288,201281866,62,6,389,45,5,137,90,39392.4152,3620.9914,PKP1,PKP1,PKP1,PKP1
Sample_01_017,SE_01_01700063,chr8,12722877,12751029,63,2,559,1,1,40,0,39573.2664,3856.824,,,C8orf79,C8ORF79
Sample_01_017,SE_01_01700064,chr10,32663853,32691801,64,5,392,83,5,60,80,38819.772000000004,3141.3552,,"CCDC7,EPC1",EPC1,EPC1
Sample_01_017,SE_01_01700065,chr12,71580193,71589595,65,1,130,8,1,22,0,36906.6108,1229.7816,,TSPAN8,TSPAN8,TSPAN8
Sample_01_017,SE_01_01700066,chr10,110948607,110964291,66,2,240,0,1,23,0,37429.866,1773.8604,,,XPNPEP1,XPNPEP1
Sample_01_017,SE_01_01700067,chr3,8337510,8364955,67,6,377,0,1,55,0,39701.937000000005,4089.305,LOC100288428,,LOC100288428,LOH3CR2A
Sample_01_017,SE_01_01700068,chr8,70770347,70788483,68,3,273,2,1,13,0,37731.948,2199.8968,,SLCO5A1,SLCO5A1,SLCO5A1
Sample_01_017,SE_01_01700069,chr7,130691892,130738206,69,4,525,19,5,44,37,40714.6374,5404.8438,FLJ43663,,FLJ43663,FLJ43663
Sample_01_017,SE_01_01700070,chr12,89726024,89749682,70,2,266,20,1,214,485,38742.3408,3494.2866,DUSP6,DUSP6,DUSP6,DUSP6
Sample_01_017,SE_01_01700071,chr8,6103704,6121532,71,3,590,8,3,33,0,37166.0316,2012.7812,,,MCPH1,MCPH1
Sample_01_017,SE_01_01700072,chr14,22109572,22129053,72,4,291,11,0,12,113,37561.3161,2505.2566,,"OR4E2,OR10G2",OR4E2,OR4E2
Sample_01_017,SE_01_01700073,chr5,149299693,149321111,73,3,280,25,2,34,207,37691.3964,2687.9590000000003,PDE6A,SLC26A2,PDE6A,PDE6A
Sample_01_017,SE_01_01700074,chrX,25066105,25103582,74,6,289,0,0,207,0,39725.62,4744.5882,,ARX,ARX,ARX
Sample_01_017,SE_01_01700075,chr6,141953775,141964914,75,3,128,0,0,0,0,36104.8407,1426.9059,,,NMBR,NMBR
Sample_01_017,SE_01_01700076,chr6,140364756,140384742,76,2,189,3,1,202,0,37645.6296,3035.8734,,,MIR3668,LOC645434
Sample_01_017,SE_01_01700077,chr10,131090236,131107475,77,2,288,1,0,68,0,37094.8802,2558.2676,,,MGMT,MGMT
Sample_01_017,SE_01_01700078,chr8,128810631,128833094,78,4,271,17,2,15,0,37115.6149,2796.6435,PVT1,MIR1204,MIR1204,MIR1204
Sample_01_017,SE_01_01700079,chr16,8620435,8632860,79,2,198,11,3,6,90,35706.965,1573.005,TMEM114,,TMEM114,TMEM114
Sample_01_017,SE_01_01700080,chr1,120550281,120569564,80,3,165,9,0,114,0,44551.4432,10443.6728,NOTCH2,,NOTCH2,NOTCH2
Sample_01_017,SE_01_01700081,chr3,190234506,190256311,81,5,334,9,1,82,0,37035.7925,3096.31,IL1RAP,,IL1RAP,IL1RAP
Sample_01_017,SE_01_01700082,chr11,39476614,39483656,82,1,94,0,0,3,0,35386.7542,1568.9576,,,LRRC4C,LRRC4C
Sample_01_017,SE_01_01700083,chr1,107789448,107808726,83,3,277,6,0,104,0,36890.3808,3169.3032,NTNG1,,NTNG1,NTNG1
Sample_01_017,SE_01_01700084,chr1,183773861,183821418,84,6,641,34,4,166,194,40485.2741,6767.3611,RGL1,,APOBEC4,APOBEC4
Sample_01_017,SE_01_01700085,chr1,214598253,214630916,85,4,456,24,4,30,73,38385.5576,4693.6731,PTPN14,,PTPN14,PTPN14
Sample_01_017,SE_01_01700086,chr4,40177769,40208439,86,6,433,37,4,54,106,37254.849,3573.055,RHOH,,RHOH,RHOH
Sample_01_017,SE_01_01700087,chr11,39239590,39245279,87,1,77,0,0,0,0,34961.1806,1430.2146,,,,
Sample_01_017,SE_01_01700088,chr10,42596689,42600621,88,2,193,0,1,0,0,47611.0152,14097.7928,,,LOC441666,ZNF37BP
Sample_01_017,SE_01_01700089,chr11,95932948,95991115,89,7,842,30,10,205,0,42810.912000000004,9434.6874,MAML2,,MIR1260B,MIR1260B
Sample_01_017,SE_01_01700090,chr10,69549345,69596328,90,9,629,60,0,29,236,37492.434,4510.3679999999995,DNAJC12,SIRT1,DNAJC12,DNAJC12
Sample_01_017,SE_01_01700091,chr22,46451439,46478209,91,5,324,25,3,182,424,35877.154,3204.369,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_01_017,SE_01_01700092,chr7,34075052,34111554,92,6,389,38,6,165,249,37918.2776,5281.8394,BMPER,,BMPER,BMPER
Sample_01_017,SE_01_01700093,chr2,72737025,72752398,93,2,143,9,1,72,84,34237.2083,1843.2227,EXOC6B,,EXOC6B,EXOC6B
Sample_01_017,SE_01_01700094,chr13,100948455,100959390,94,3,86,4,0,118,97,34107.3585,1724.4495,PCCA,,PCCA,PCCA
Sample_01_017,SE_01_01700095,chr1,234630723,234670746,95,11,621,37,2,0,486,36340.884,4322.484,,TARBP1,TARBP1,TARBP1
Sample_01_017,SE_01_01700096,chr3,176768493,176790548,96,7,217,0,1,45,116,34937.3255,2924.493,TBL1XR1,,TBL1XR1,TBL1XR1
Sample_01_017,SE_01_01700097,chr21,46342404,46357740,97,2,280,67,1,0,1328,33898.6944,1927.7352,"ITGB2,C21orf67","PTTG1IP,C21orf70,ITGB2",ITGB2,ITGB2
Sample_01_017,SE_01_01700098,chr16,57871498,57897620,98,5,366,18,5,10,73,34091.8222,2317.0214,,KIFC3,KIFC3,KIFC3
Sample_01_017,SE_01_01700099,chr12,66455356,66461905,99,1,59,15,0,79,55,32881.2192,1172.271,,,LLPH,LLPH
Sample_01_017,SE_01_01700100,chr17,79360517,79397273,100,6,606,45,2,402,274,35013.7656,3469.7664,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_01_017,SE_01_01700101,chr10,5077138,5086295,101,2,126,29,0,0,0,32898.3539,1379.0442,,AKR1C2,AKR1C2,AKR1C2
Sample_01_017,SE_01_01700102,chr8,131442649,131471027,102,3,361,18,5,86,164,35949.2504,4461.0216,,ASAP1,ASAP1,ASAP1
Sample_01_017,SE_01_01700103,chr13,47228957,47266312,103,5,514,83,11,121,184,36402.4475,4915.918,LRCH1,,LRCH1,LRCH1
Sample_01_017,SE_01_01700104,chr8,127919066,127931147,104,2,174,24,8,46,0,33275.9064,1816.9824,,,FAM84B,FAM84B
Sample_01_017,SE_01_01700105,chr18,61029805,61047646,105,3,209,24,1,24,222,33640.9896,2231.9091,KDSR,"VPS4B,BCL2",KDSR,KDSR
Sample_01_017,SE_01_01700106,chr5,70018579,70085913,106,15,19,1,0,0,897,31343.977000000003,101.001,,,SMA5,GTF2H2
Sample_01_017,SE_01_01700107,chr2,16859867,16875562,107,3,169,16,1,31,0,33329.902,2104.6995,,FAM49A,FAM49A,FAM49A
Sample_01_017,SE_01_01700108,chr13,60654297,60676898,108,4,238,21,0,63,26,33955.7424,2883.8876,DIAPH3,,DIAPH3,DIAPH3
Sample_01_017,SE_01_01700109,chr2,65971093,65991774,109,2,310,1,2,16,35,32340.9478,2353.4978,,,SPRED2,SPRED2
Sample_01_017,SE_01_01700110,chr1,201232842,201239192,110,1,78,9,1,17,0,30943.55,1001.395,,PKP1,PKP1,PKP1
Sample_01_017,SE_01_01700111,chr11,110223836,110248334,111,4,338,43,5,53,190,32756.2758,3106.3464,,,FDX1,FDX1
Sample_01_017,SE_01_01700112,chr8,127822141,127847168,112,5,303,3,7,51,0,33671.3258,4059.3794,,,FAM84B,FAM84B
Sample_01_017,SE_01_01700113,chr3,103209547,103219033,113,2,106,0,0,3,0,30940.4862,1438.0776,,,MIR548A3,
Sample_01_017,SE_01_01700114,chr7,130586212,130610520,114,5,296,14,0,96,118,33027.2796,3592.7224,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_017,SE_01_01700115,chr11,65184369,65198662,115,2,155,10,2,37,1141,31438.8828,2219.7029,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_01_017,SE_01_01700116,chr3,106429214,106468571,116,6,381,2,1,105,0,34484.6034,5265.9666,,,LOC100302640,LOC100302640
Sample_01_017,SE_01_01700117,chr9,118611935,118629303,117,3,260,2,2,34,0,31059.1944,2006.004,,,C9orf27,C9ORF27
Sample_01_017,SE_01_01700118,chr4,116784087,116805581,118,4,286,0,0,6,0,31583.2836,2645.9114,,,MIR1973,NDST4
Sample_01_017,SE_01_01700119,chr13,46613371,46632045,119,3,180,38,1,57,341,31686.0432,2750.6802,"CPB2,ZC3H13",CPB2,ZC3H13,ZC3H13
Sample_01_017,SE_01_01700120,chr14,63055028,63082388,120,5,402,5,1,27,0,32618.592,3751.0559999999996,,,KCNH5,KCNH5
Sample_01_017,SE_01_01700121,chr2,123239329,123274619,121,6,416,2,0,0,0,33158.484,4545.352,,,TSN,TSN
Sample_01_017,SE_01_01700122,chr1,58167875,58190377,122,5,293,52,0,80,0,31462.2964,2871.2552,DAB1,,DAB1,DAB1
Sample_01_017,SE_01_01700123,chr14,97521863,97538614,123,2,273,0,5,68,0,30805.089,2350.1653,,,VRK1,VRK1
Sample_01_017,SE_01_01700124,chr7,29409670,29426974,124,3,243,5,3,60,35,30794.1984,2512.5408,CHN2,,CHN2,CHN2
Sample_01_017,SE_01_01700125,chr13,100619481,100649155,125,5,295,6,4,599,1343,31546.4294,3347.2272,"ZIC2,ZIC5",,ZIC2,ZIC2
Sample_01_017,SE_01_01700126,chr8,86726448,86754638,126,4,29,1,0,0,608,28046.231,11.276,REXO1L2P,REXO1L1,REXO1L1,C8ORF59
Sample_01_017,SE_01_01700127,chr5,69150938,69210863,127,12,1,0,0,0,1448,28062.8775,95.88,,,SERF1A,SERF1A
Sample_01_017,SE_01_01700128,chr11,28853465,28860033,128,1,105,0,2,12,0,30217.3976,2371.048,,,METT5D1,METT5D1
Sample_01_017,SE_01_01700129,chr8,56303072,56322922,129,3,261,3,1,27,0,30674.205,2852.445,XKR4,SBF1P1,SBF1P1,XKR4
Sample_01_017,SE_01_01700130,chr17,57903119,57918013,130,4,130,19,0,56,145,29417.1394,1636.8506,TMEM49,MIR21,MIR21,MIR21
Sample_01_017,SE_01_01700131,chr13,110064721,110081406,131,2,238,2,3,38,0,30565.2515,2861.4775,,,IRS2,IRS2
Sample_01_017,SE_01_01700132,chr16,15101288,15120584,132,3,229,24,1,41,274,33152.4576,5460.768,PDXDC1,NTAN1,NTAN1,NTAN1
Sample_01_017,SE_01_01700133,chr1,30721449,30734189,133,3,225,0,1,21,0,29482.908,1814.1760000000002,,,LOC100129196,LOC100129196
Sample_01_017,SE_01_01700134,chr11,102785327,102809961,134,4,304,19,7,21,0,31428.0572,3769.002,,"MMP12,MMP13",MMP13,MMP13
Sample_01_017,SE_01_01700135,chrX,78336627,78364611,135,4,311,0,0,62,0,30776.8032,3254.5392,,,GPR174,GPR174
Sample_01_017,SE_01_01700136,chr3,58215339,58238456,136,4,291,89,0,14,269,28986.4063,1477.1763,ABHD6,DNASE1L3,ABHD6,ABHD6
Sample_01_017,SE_01_01700137,chr20,17141685,17155244,137,3,226,63,0,34,0,29465.0629,2016.2233,,,PCSK2,PCSK2
Sample_01_017,SE_01_01700138,chr1,102645813,102653279,138,1,97,0,0,12,0,28327.4972,1105.7146,,,OLFM3,OLFM3
Sample_01_017,SE_01_01700139,chr20,19191193,19212800,139,4,294,7,1,92,215,30154.7292,2955.8376,SLC24A3,,SLC24A3,SLC24A3
Sample_01_017,SE_01_01700140,chr7,115956850,115997228,140,5,448,49,1,143,305,32710.2178,5511.597,,,TES,TES
Sample_01_017,SE_01_01700141,chr11,86901001,86913049,141,3,158,22,2,8,0,28946.5248,1873.464,TMEM135,,TMEM135,TMEM135
Sample_01_017,SE_01_01700142,chr8,56439630,56447797,142,1,126,0,0,43,0,28333.7731,1422.6914,,,SBF1P1,TGS1
Sample_01_017,SE_01_01700143,chr6,26122300,26140834,143,4,290,73,19,58,340,29126.181,2224.08,"HIST1H2AC,HIST1H2BC","HIST1H2BD,HFE,HIST1H2BE,HIST1H4D,HIST1H1T,HIST1H1E,HIST1H4C",HIST1H2AC,HIST1H2AC
Sample_01_017,SE_01_01700144,chr1,192479680,192487214,144,2,87,15,0,18,0,27978.2624,1121.8126,,,RGS1,RGS1
Sample_01_017,SE_01_01700145,chr4,139141825,139164441,145,4,314,22,2,120,226,29570.42,2727.4896,SLC7A11,,SLC7A11,SLC7A11
Sample_01_017,SE_01_01700146,chr18,55436110,55457565,146,7,313,7,2,29,0,29159.4905,2463.034,ATP8B1,,ATP8B1,ATP8B1
Sample_01_017,SE_01_01700147,chr10,71793488,71815578,147,3,249,15,3,75,163,29485.732000000004,2803.2209999999995,H2AFY2,,H2AFY2,H2AFY2
Sample_01_017,SE_01_01700148,chrX,46170391,46186130,148,2,190,0,0,35,60,28670.1624,2064.9568,,,ZNF673,ZNF673
Sample_01_017,SE_01_01700149,chr19,13262645,13279525,149,4,183,13,1,100,519,28090.007999999998,1525.9520000000002,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_01_017,SE_01_01700150,chr19,16186122,16191563,150,1,114,6,1,26,267,27149.5018,612.1125,TPM4,"FLJ25328,RAB8A",TPM4,TPM4
Sample_01_017,SE_01_01700151,chr18,13672311,13677073,151,1,59,9,0,3,0,26599.1034,168.0986,C18orf19,"RNMT,C18orf19",C18orf19,C18ORF19
Sample_01_017,SE_01_01700152,chr2,143294241,143316654,152,3,283,0,0,47,0,29455.1646,3048.1679999999997,,,KYNU,KYNU
Sample_01_017,SE_01_01700153,chr13,110299192,110321815,153,3,369,5,1,13,0,29274.162,2907.0555,,,IRS2,IRS2
Sample_01_017,SE_01_01700154,chr4,150265177,150271637,154,1,74,0,0,45,0,27124.894,817.836,,,DCLK2,DCLK2
Sample_01_017,SE_01_01700155,chr1,162357340,162369941,155,2,183,30,3,26,296,27952.7983,1848.5667,SH2D1B,"NOS1AP,C1orf226,C1orf111,MIR556",C1orf226,C1ORF226
Sample_01_017,SE_01_01700156,chr3,115575467,115582346,156,2,97,0,0,36,0,27107.3874,1225.1499,LSAMP,,GAP43,GAP43
Sample_01_017,SE_01_01700157,chr9,90802437,90814884,157,2,189,1,2,0,0,27439.4115,1661.6745,,,FAM75C2,SPIN1
Sample_01_017,SE_01_01700158,chr1,114737574,114744189,158,1,93,8,0,18,0,26901.2205,1211.868,,SYT6,SYT6,SYT6
Sample_01_017,SE_01_01700159,chr1,185682657,185690768,159,1,121,17,1,3,0,26888.7761,1211.7834,,HMCN1,HMCN1,HMCN1
Sample_01_017,SE_01_01700160,chr9,118173493,118179241,160,1,72,14,2,20,0,26668.9956,1075.4508,,,1-Dec,1-Dec
Sample_01_017,SE_01_01700161,chr12,12389150,12405955,161,3,217,16,0,47,63,27859.328999999998,2361.1025,LRP6,,LRP6,LRP6
Sample_01_017,SE_01_01700162,chr3,30675479,30734056,162,9,773,77,9,168,555,33295.1668,7831.7449,TGFBR2,,TGFBR2,TGFBR2
Sample_01_017,SE_01_01700163,chr20,52550268,52579524,163,4,379,22,5,51,323,29109.72,3712.5864,BCAS1,,SUMO1P1,SUMO1P1
Sample_01_017,SE_01_01700164,chr13,60239388,60262369,164,5,236,1,3,106,97,28599.8545,3343.7355,DIAPH3,,DIAPH3,DIAPH3
Sample_01_017,SE_01_01700165,chr3,149292573,149322474,165,5,407,12,2,66,0,28728.8808,3558.219,WWTR1,,WWTR1,WWTR1
Sample_01_017,SE_01_01700166,chr17,11416517,11427620,166,2,144,1,0,14,0,26667.1854,1510.0079999999998,SHISA6,,DNAH9,DNAH9
Sample_01_017,SE_01_01700167,chr16,53113189,53134364,167,5,218,14,1,140,86,27463.975,2392.775,CHD9,,CHD9,CHD9
Sample_01_017,SE_01_01700168,chr18,66142725,66174474,168,4,479,0,4,0,0,28745.5446,3679.7091,,,TMX3,TMX3
Sample_01_017,SE_01_01700169,chr21,15569590,15588374,169,2,290,53,0,14,99,27060.2304,2103.808,LIPI,RBM11,LIPI,LIPI
Sample_01_017,SE_01_01700170,chr6,84075480,84093200,170,2,153,24,0,11,0,27046.036,2147.6639999999998,ME1,,ME1,ME1
Sample_01_017,SE_01_01700171,chr3,197825132,197838448,171,5,165,15,0,0,0,25679.906000000003,792.302,,"FAM157A,LOC348840",LOC348840,LOC348840
Sample_01_017,SE_01_01700172,chr8,26465445,26480947,172,4,218,15,2,42,0,27050.99,2226.0872,DPYSL2,,DPYSL2,DPYSL2
Sample_01_017,SE_01_01700173,chr1,85795559,85840417,173,6,528,84,76,128,114,30682.872000000003,5961.6282,DDAH1,,BCL10,BCL10
Sample_01_017,SE_01_01700174,chr10,11837973,11857130,174,2,270,53,2,0,0,26704.857999999997,2063.2089,,C10orf47,C10orf47,C10ORF47
Sample_01_017,SE_01_01700175,chr18,49948918,49957730,175,1,130,3,1,23,0,26059.7276,1471.604,DCC,,DCC,DCC
Sample_01_017,SE_01_01700176,chr19,5077727,5104168,176,4,423,35,2,16,112,26943.379,2369.1136,KDM4B,,KDM4B,KDM4B
Sample_01_017,SE_01_01700177,chr8,37584780,37595084,177,2,123,2,0,68,585,25693.023999999998,1295.2128,ERLIN2,"ZNF703,PROSC,LOC728024",ERLIN2,ERLIN2
Sample_01_017,SE_01_01700178,chr9,89254797,89266473,178,3,139,1,0,57,0,26074.8432,1677.8412,,,ZCCHC6,ZCCHC6
Sample_01_017,SE_01_01700179,chr2,223904650,223928207,179,5,299,4,2,146,544,27274.2946,3055.3429,KCNE4,,KCNE4,KCNE4
Sample_01_017,SE_01_01700180,chr14,45078120,45085728,180,2,89,1,0,31,0,25389.4176,1217.28,,,FSCB,FSCB
Sample_01_017,SE_01_01700181,chr9,118353683,118361733,181,2,89,2,1,48,0,25595.78,1424.85,,,C9orf27,C9ORF27
Sample_01_017,SE_01_01700182,chr13,31584776,31598170,182,2,165,4,0,19,0,25878.5474,1784.0808,,,C13orf26,HSPH1
Sample_01_017,SE_01_01700183,chr15,60662870,60690520,183,4,359,54,5,85,391,27749.54,3713.395,ANXA2,ANXA2,ANXA2,ANXA2
Sample_01_017,SE_01_01700184,chrX,2611648,2629408,184,3,345,0,0,0,0,25799.952,1900.32,CD99,"XG,XGPY2",CD99,CD99
Sample_01_017,SE_01_01700185,chr4,108074064,108089651,185,3,192,1,1,16,0,25835.4525,2030.9861,,,DKK2,DKK2
Sample_01_017,SE_01_01700186,chr13,30968924,30997197,186,4,395,21,6,69,0,26768.8764,2991.2834,,"LOC100188949,HMGB1",LOC100188949,LOC100188949
Sample_01_017,SE_01_01700187,chr19,42246478,42254186,187,1,147,8,0,1,0,24565.396,904.9192,,"CEACAM3,CEACAM5,CEACAM6",CEACAM6,CEACAM5
Sample_01_017,SE_01_01700188,chrX,5662856,5673501,188,3,132,0,0,0,0,24900.784,1264.626,,,NLGN4X,NLGN4X
Sample_01_017,SE_01_01700189,chr3,44990980,45008076,189,3,156,13,0,63,119,24731.0736,1253.1368,ZDHHC3,EXOSC7,ZDHHC3,ZDHHC3
Sample_01_017,SE_01_01700190,chr1,157935067,157955279,190,4,224,10,1,12,0,26093.692000000003,2617.4539999999997,,KIRREL,KIRREL,KIRREL
Sample_01_017,SE_01_01700191,chr1,29299895,29319285,191,6,188,25,0,28,121,25569.592999999997,2113.51,EPB41,,EPB41,EPB41
Sample_01_017,SE_01_01700192,chr5,167319261,167330362,192,3,119,0,0,61,0,24645.3301,1397.6159,ODZ2,,WWC1,RARS
Sample_01_017,SE_01_01700193,chr10,29715324,29737705,193,2,346,107,0,0,0,25789.6263,2589.4817,,LOC387647,LOC387647,LOC387647
Sample_01_017,SE_01_01700194,chr5,147121758,147134585,194,3,121,17,1,18,0,25101.1563,1906.0922,JAKMIP2,,JAKMIP2,JAKMIP2
Sample_01_017,SE_01_01700195,chr3,151280598,151300945,195,4,278,12,0,9,55,25179.4125,1996.0407,,MIR548H2,MIR548H2,MIR548H2
Sample_01_017,SE_01_01700196,chr14,57274197,57294856,196,3,212,0,0,182,316,25658.478,2516.2662,"OTX2,OTX2OS1",OTX2,OTX2OS1,OTX2OS1
Sample_01_017,SE_01_01700197,chr5,140872227,140906103,197,7,379,52,0,209,1256,26314.8768,3441.8016,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_01_017,SE_01_01700198,chr20,52195283,52240666,198,5,547,2,1,169,449,28450.6027,5586.6473,ZNF217,,ZNF217,ZNF217