sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_072,SE_02_07200001,chr17,55583607,55684078,1,21,1367,32,9,742,121,59338.1726,12418.2156,MSI2,,MRPS23,MRPS23
Sample_02_072,SE_02_07200002,chr14,57192718,57246395,2,9,682,8,6,321,0,62576.6466,21256.092,,"OTX2OS1,OTX2",OTX2,OTX2
Sample_02_072,SE_02_07200003,chr1,54754700,54809827,3,17,767,16,10,252,0,45176.5765,6223.8383,SSBP3,,SSBP3,SSBP3
Sample_02_072,SE_02_07200004,chr14,57262546,57285579,4,2,237,0,0,328,801,47761.2288,9385.9475,"OTX2,OTX2OS1",,OTX2,OTX2
Sample_02_072,SE_02_07200005,chr8,128629752,128645351,5,2,252,1,0,43,0,73296.5812,38880.5075,,,MYC,MYC
Sample_02_072,SE_02_07200006,chr8,128804425,128841372,6,4,437,22,4,49,207,65566.1462,35742.5278,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_072,SE_02_07200007,chr14,56581625,56616643,7,4,460,56,9,157,235,43089.649000000005,14304.853000000001,PELI2,,PELI2,PELI2
Sample_02_072,SE_02_07200008,chr17,46066525,46095863,8,11,334,73,1,0,0,30901.7154,3409.0756,,"COPZ2,NFE2L1,PRR15L,PNPO,CDK5RAP3,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_072,SE_02_07200009,chr16,85452388,85498792,9,11,954,2,2,140,0,30260.0484,2770.3188,,,KIAA0182,KIAA0182
Sample_02_072,SE_02_07200010,chr17,55922884,55976817,10,15,728,52,7,235,1781,33217.3347,6024.3161,"CUEDC1,MRPS23",,MRPS23,MRPS23
Sample_02_072,SE_02_07200011,chr13,25737453,25771123,11,7,397,2,1,178,1176,25838.357999999997,4501.679,FAM123A,,FAM123A,FAM123A
Sample_02_072,SE_02_07200012,chr1,10733514,10756195,12,7,372,15,3,327,348,21154.5687,2342.9473,CASZ1,,CASZ1,CASZ1
Sample_02_072,SE_02_07200013,chr14,60190253,60200815,13,2,117,13,0,0,245,23120.217999999997,4739.1694,RTN1,,RTN1,RTN1
Sample_02_072,SE_02_07200014,chr14,58442999,58457266,14,1,214,4,5,22,0,26831.9469,9136.5868,,,C14orf37,C14ORF37
Sample_02_072,SE_02_07200015,chr14,57511221,57550364,15,6,500,2,4,221,0,32868.3771,15766.8004,,,MUDENG,MUDENG
Sample_02_072,SE_02_07200016,chr3,50160785,50185395,16,5,253,29,3,123,106,18371.365,1752.2320000000002,,"GNAT1,RBM5,SEMA3F",SEMA3F,SEMA3F
Sample_02_072,SE_02_07200017,chr6,20686763,20710383,17,5,274,10,7,112,0,19368.4,3136.736,CDKAL1,,CDKAL1,CDKAL1
Sample_02_072,SE_02_07200018,chr10,21794678,21817172,18,5,171,4,0,568,1070,17315.8812,1786.0236,C10orf140,"MLLT10,MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_072,SE_02_07200019,chr17,11387886,11423458,19,7,478,9,3,88,0,20229.7964,5374.9292,SHISA6,,DNAH9,DNAH9
Sample_02_072,SE_02_07200020,chr1,221886938,221925587,20,6,528,15,3,212,388,19699.3953,4900.6932,DUSP10,DUSP10,DUSP10,DUSP10
Sample_02_072,SE_02_07200021,chr14,57352115,57371620,21,3,228,1,1,261,77,22783.7905,8256.4665,OTX2OS1,,OTX2OS1,OTX2OS1
Sample_02_072,SE_02_07200022,chr17,7109542,7124230,22,4,118,27,4,261,1102,16255.2096,2047.5072,"ACADVL,DLG4","ACADVL,CTDNEP1,ASGR1,CLDN7,DVL2,PHF23,GABARAP,MIR324,C17orf81",DLG4,DLG4
Sample_02_072,SE_02_07200023,chr17,41472233,41508963,23,11,464,69,1,107,442,17986.681,3849.304,ARL4D,"MIR2117,LOC100130581",ARL4D,ARL4D
Sample_02_072,SE_02_07200024,chr17,19360960,19412196,24,10,596,78,1,0,62,19966.6692,6066.3424,,"RNF112,SLC47A1",SLC47A1,SLC47A1
Sample_02_072,SE_02_07200025,chr17,48862160,48886996,25,4,396,26,2,19,0,16111.1132,2419.0264,,"WFIKKN2,C17orf73",C17orf73,C17ORF73
Sample_02_072,SE_02_07200026,chr3,122800343,122831517,26,6,331,17,1,87,417,17563.4316,4015.2112,PDIA5,,PDIA5,PDIA5
Sample_02_072,SE_02_07200027,chr12,6934138,6958153,27,5,260,41,9,222,3524,15734.628,2262.2129999999997,"GPR162,GNB3,LEPREL2,CDCA3","RPL13P5,SPSB2,GPR162,CD4,USP5,DSTNP2,TPI1",GNB3,GNB3
Sample_02_072,SE_02_07200028,chr1,53581598,53613106,28,6,531,98,3,81,379,17042.6772,3840.8252,SLC1A7,CPT2,SLC1A7,SLC1A7
Sample_02_072,SE_02_07200029,chr1,149807699,149814334,29,1,0,1,0,47,313,14188.9475,1105.391,"HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_072,SE_02_07200030,chr1,149822611,149829246,30,1,1,0,0,52,313,14188.284,1104.7275,"HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_072,SE_02_07200031,chr20,45426844,45440751,31,3,219,26,1,40,0,14815.1271,2029.0313,,,EYA2,EYA2
Sample_02_072,SE_02_07200032,chr17,42276126,42299646,32,4,253,31,3,423,2502,14664.72,2337.888,UBTF,"TMUB2,C17orf65,ASB16,ATXN7L3,SLC4A1",UBTF,UBTF
Sample_02_072,SE_02_07200033,chr17,70937281,70952807,33,6,221,1,1,51,76,14287.0252,2024.5904,SLC39A11,,SLC39A11,SLC39A11
Sample_02_072,SE_02_07200034,chr1,160330252,160345946,34,4,162,21,3,147,690,14342.7466,2211.2846,NHLH1,"SUMO1P3,NCSTN,VANGL2,COPA",NHLH1,NHLH1
Sample_02_072,SE_02_07200035,chr7,69782985,69822010,35,11,351,0,3,141,0,14813.89,2821.5075,AUTS2,,AUTS2,AUTS2
Sample_02_072,SE_02_07200036,chr17,62156301,62177657,36,7,260,32,0,57,154,14551.9784,2716.4832,ERN1,"SNORA76,SNORD104",ERN1,ERN1
Sample_02_072,SE_02_07200037,chr17,26281981,26324048,37,10,466,31,1,135,0,16788.9397,5085.9003,,NLK,NLK,NLK
Sample_02_072,SE_02_07200038,chr20,25523880,25546991,38,5,280,51,0,0,0,13928.9997,2287.989,NINL,,NINL,NINL
Sample_02_072,SE_02_07200039,chr2,45161186,45170870,39,1,110,2,0,199,308,12718.9656,1115.5968,SIX3,,SIX3,SIX3
Sample_02_072,SE_02_07200040,chr16,2517002,2525744,40,1,72,1,0,163,953,12277.2648,705.4794,"TBC1D24,NTN3","CCNF,ATP6V0C,C16orf59,AMDHD2",NTN3,NTN3
Sample_02_072,SE_02_07200041,chr1,183831166,183854272,41,5,310,15,8,105,199,14931.0972,3375.7866,RGL1,,GLT25D2,GLT25D2
Sample_02_072,SE_02_07200042,chrX,40003993,40018298,42,3,125,0,0,259,0,12205.026000000002,845.4255,BCOR,BCOR,BCOR,BCOR
Sample_02_072,SE_02_07200043,chr17,7737115,7748808,43,2,136,6,1,312,311,13166.318000000001,1814.7536,KDM6B,"LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_072,SE_02_07200044,chr17,17727042,17744985,44,3,206,40,2,34,210,13577.4681,2382.8304,SREBF1,"MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_072,SE_02_07200045,chr19,17345849,17360191,45,6,205,34,8,150,599,11872.3076,734.3104,NR2F6,"ANKLE1,C19orf62,USHBP1,USE1,OCEL1",NR2F6,NR2F6
Sample_02_072,SE_02_07200046,chr19,38548348,38569685,46,6,292,49,0,20,0,13066.7788,2095.2934,SIPA1L3,,DPF1,DPF1
Sample_02_072,SE_02_07200047,chr1,149830237,149836762,47,1,0,0,0,19,260,12539.745,1569.2625,HIST2H4B,"HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_072,SE_02_07200048,chr6,3333428,3356971,48,7,303,32,2,77,0,13930.3931,2978.1895,SLC22A23,,PSMG4,PSMG4
Sample_02_072,SE_02_07200049,chr1,149800183,149806557,49,1,0,0,0,20,260,12459.8952,1539.9584,HIST2H4B,"HIST2H3D,HIST2H2BF,HIST2H2BC,FCGR1A,HIST2H3C,HIST2H2AA3",HIST2H4B,HIST2H4B
Sample_02_072,SE_02_07200050,chr1,203235681,203261200,50,6,325,47,0,50,690,13486.7915,2600.3861,,"CHIT1,LOC730227,BTG2",LOC730227,LOC730227
Sample_02_072,SE_02_07200051,chr13,37456239,37491422,51,6,501,40,4,50,0,14812.043,4046.045,SMAD9,SMAD9,SMAD9,SMAD9
Sample_02_072,SE_02_07200052,chr12,6867483,6889122,52,6,238,39,3,281,1984,13080.7755,2419.2402,"PTMS,LAG3","GPR162,LEPREL2,CD4,COPS7A,MLF2",PTMS,PTMS
Sample_02_072,SE_02_07200053,chr1,1233823,1242178,53,2,135,27,0,56,1566,11453.8695,825.4739999999999,ACAP3,"SCNN1D,UBE2J2,GLTPD1,TAS1R3,PUSL1,DVL1,CPSF3L",ACAP3,ACAP3
Sample_02_072,SE_02_07200054,chr1,156457704,156475426,54,5,202,20,3,189,368,12660.5968,2160.3118,MEF2D,,MEF2D,MEF2D
Sample_02_072,SE_02_07200055,chr12,125130351,125160449,55,5,475,4,2,20,0,14203.2462,3720.1128,,,NCOR2,NCOR2
Sample_02_072,SE_02_07200056,chr18,22210139,22238665,56,7,392,29,1,74,0,12451.598999999998,2088.1032,,,HRH4,IMPACT
Sample_02_072,SE_02_07200057,chr8,23618443,23632806,57,4,224,5,2,44,0,11977.3057,1656.0539,,,NKX2-6,NKX2-6
Sample_02_072,SE_02_07200058,chr1,99921109,99941836,58,9,246,4,2,33,0,13360.6242,3330.8289,,,PALMD,PALMD
Sample_02_072,SE_02_07200059,chr12,122235343,122242741,59,1,86,5,0,127,780,10346.8428,366.20099999999996,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_072,SE_02_07200060,chr6,32934783,32940868,60,1,141,13,4,138,829,10634.146,674.2180000000001,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_072,SE_02_07200061,chr14,56749547,56767703,61,2,216,15,0,83,559,18646.212,8698.5396,PELI2,,PELI2,PELI2
Sample_02_072,SE_02_07200062,chr2,232536955,232552817,62,5,215,1,3,66,0,11204.9168,1303.8564,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_072,SE_02_07200063,chr1,59858463,59894195,63,8,490,8,4,64,0,14521.4848,4709.4776,FGGY,,FGGY,FGGY
Sample_02_072,SE_02_07200064,chr1,94441300,94459689,64,2,262,50,6,30,81,12388.6693,2625.9492,ABCA4,,GCLM,GCLM
Sample_02_072,SE_02_07200065,chr3,51995042,52005844,65,3,93,4,1,182,1145,10481.1806,834.9946,"PCBP4,ABHD14B","GPR62,RRP9,ACY1,ABHD14B,RPL29,ABHD14A,PARP3,PCBP4",PCBP4,PCBP4
Sample_02_072,SE_02_07200066,chr17,47071326,47077297,66,1,62,4,0,128,305,10339.9807,724.2823,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_072,SE_02_07200067,chr7,7592882,7609891,67,5,282,41,1,31,212,11603.5398,2027.4728,MIOS,COL28A1,MIOS,MIOS
Sample_02_072,SE_02_07200068,chr3,186600032,186614987,68,7,257,11,3,8,0,10839.383999999998,1284.6345,,"ADIPOQ,ST6GAL1",ST6GAL1,ST6GAL1
Sample_02_072,SE_02_07200069,chr7,23507364,23515617,69,3,87,7,0,106,262,10657.9242,1144.6911,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_072,SE_02_07200070,chr2,220371604,220391579,70,7,264,26,0,387,565,11589.495,2091.3825,"GMPPA,ACCN4","ACCN4,CHPF,TMEM198,INHA,OBSL1,SPEG,MIR3132",ACCN4,ACCN4
Sample_02_072,SE_02_07200071,chr17,2294809,2306060,71,3,146,15,0,202,609,11189.1195,1692.1504,MNT,LOC284009,MNT,MNT
Sample_02_072,SE_02_07200072,chr2,23713859,23733900,72,5,292,27,5,116,0,11736.0096,2372.8544,KLHL29,,KLHL29,KLHL29
Sample_02_072,SE_02_07200073,chr1,182271211,182307471,73,7,488,38,5,0,0,13488.72,4126.388,,,GLUL,GLUL
Sample_02_072,SE_02_07200074,chr14,57853854,57861290,74,1,87,2,0,59,362,13007.0512,3696.4356,NAA30,,NAA30,NAA30
Sample_02_072,SE_02_07200075,chr1,17222806,17241954,75,4,414,46,0,3,15,12601.2988,3316.4336,,CROCC,CROCC,CROCC
Sample_02_072,SE_02_07200076,chr1,234724666,234756278,76,5,427,37,4,0,780,13055.756000000001,3783.9564,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_072,SE_02_07200077,chr7,75993585,76025143,77,10,442,70,1,80,715,11824.7826,2575.1328,SRCRB4D,"ZP3,YWHAG",ZP3,ZP3
Sample_02_072,SE_02_07200078,chr1,29665470,29685923,78,4,256,4,2,28,0,11484.3595,2282.5548,,,PTPRU,PTPRU
Sample_02_072,SE_02_07200079,chr2,38317945,38337770,79,4,323,60,2,60,0,11772.085,2593.11,,"C2orf58,CYP1B1",CYP1B1,CYP1B1
Sample_02_072,SE_02_07200080,chr2,55335817,55355934,80,6,290,59,3,36,0,11494.8538,2321.5018,,,RTN4,RTN4
Sample_02_072,SE_02_07200081,chr1,201893735,201913048,81,6,246,20,3,45,0,11313.5554,2284.7279,LMOD1,"SHISA4,RNPEP,TIMM17A",LMOD1,LMOD1
Sample_02_072,SE_02_07200082,chr1,27018532,27024772,82,1,40,9,1,294,600,9749.376,756.288,ARID1A,,ARID1A,ARID1A
Sample_02_072,SE_02_07200083,chr2,239143085,239165197,83,4,287,71,3,127,1470,11056.0,2074.1056,"HES6,PER2","ILKAP,LOC643387,HES6,LOC151174",HES6,HES6
Sample_02_072,SE_02_07200084,chr13,39668236,39707095,84,8,630,51,6,61,0,13375.2678,4437.6978,,,NHLRC3,NHLRC3
Sample_02_072,SE_02_07200085,chr1,85165598,85191539,85,6,244,37,0,41,0,12674.7726,3756.2568,,SSX2IP,SSX2IP,SSX2IP
Sample_02_072,SE_02_07200086,chr12,46660083,46665927,86,1,77,5,4,49,491,9524.5512,648.684,SLC38A1,SLC38A1,SLC38A1,SLC38A1
Sample_02_072,SE_02_07200087,chr13,95122424,95135392,87,2,139,1,0,49,148,11468.8992,2627.3168,DCT,,DCT,DCT
Sample_02_072,SE_02_07200088,chr1,205301330,205329952,88,7,455,94,0,110,1279,11906.752,3065.4162,KLHDC8A,NUAK2,KLHDC8A,KLHDC8A
Sample_02_072,SE_02_07200089,chr20,45980760,45990278,89,3,87,0,3,113,544,10162.3686,1324.9056,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_072,SE_02_07200090,chr5,10508811,10534249,90,10,381,11,5,23,0,10264.233,1589.875,,ANKRD33B,ANKRD33B,ANKRD33B
Sample_02_072,SE_02_07200091,chr7,32288403,32299992,91,4,160,19,7,22,0,10034.9151,1401.1101,PDE1C,,PDE1C,PDE1C
Sample_02_072,SE_02_07200092,chrX,48324020,48332794,92,2,64,0,0,70,734,9219.7192,680.8624,SLC38A5,"FTSJ1,EBP,PORCN",SLC38A5,SLC38A5
Sample_02_072,SE_02_07200093,chr2,87302242,87305857,93,1,41,2,0,64,237,9169.4475,768.549,LOC285074,,LOC285074,LOC285074
Sample_02_072,SE_02_07200094,chr17,500259,511834,94,3,186,50,0,17,104,9932.5075,1533.6875,VPS53,,VPS53,VPS53
Sample_02_072,SE_02_07200095,chr7,142023708,142048277,95,7,333,33,0,12,406,11574.4559,3186.5993,,,LOC730441,MOXD2P
Sample_02_072,SE_02_07200096,chr17,17482806,17496169,96,2,181,18,1,0,239,10127.8177,1790.642,PEMT,PEMT,PEMT,PEMT
Sample_02_072,SE_02_07200097,chr2,86945158,86948731,97,1,33,1,0,60,327,9006.1038,719.6022,"RMND5A,RNF103-VPS24",,RMND5A,RMND5A
Sample_02_072,SE_02_07200098,chr5,134801926,134834408,98,5,398,36,2,141,0,10793.7686,2517.355,,"TIFAB,C5orf20,NEUROG1",TIFAB,NEUROG1
Sample_02_072,SE_02_07200099,chr2,45041889,45071339,99,6,377,8,1,206,0,11785.89,3516.33,,,SIX3,SIX3
Sample_02_072,SE_02_07200100,chr1,156716094,156730990,100,2,178,25,0,70,530,9579.6176,1406.1824,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_072,SE_02_07200101,chr2,179756282,179775880,101,5,263,5,0,70,32,10424.1762,2318.4434,CCDC141,,TTN,TTN
Sample_02_072,SE_02_07200102,chr12,3203148,3217436,102,4,249,43,2,22,0,9468.6576,1380.2208,TSPAN9,,TSPAN9,TSPAN9
Sample_02_072,SE_02_07200103,chr7,9218726,9241675,103,5,333,0,4,53,90,12039.0454,4000.0107,,,PER4,ICA1
Sample_02_072,SE_02_07200104,chr17,55537606,55555963,104,8,242,0,0,156,0,9846.6948,1821.0144,MSI2,,MSI2,MSI2
Sample_02_072,SE_02_07200105,chr13,36337915,36361010,105,4,274,4,1,190,574,11166.4325,3147.8485,"MIR548F5,DCLK1",,DCLK1,MAB21L1
Sample_02_072,SE_02_07200106,chr11,116325854,116355032,106,10,360,12,3,165,55,10130.6016,2127.0762,,,BUD13,BUD13
Sample_02_072,SE_02_07200107,chr22,25880910,25898032,107,5,238,28,1,0,0,9307.5192,1400.5796,,CRYBB2P1,CRYBB2P1,CRYBB2P1
Sample_02_072,SE_02_07200108,chr6,157097644,157101568,108,1,45,1,0,34,634,8232.1596,333.54,ARID1B,,ARID1B,ARID1B
Sample_02_072,SE_02_07200109,chr1,23880041,23895846,109,4,195,19,1,168,382,9800.6805,1907.6635,ID3,E2F2,ID3,ID3
Sample_02_072,SE_02_07200110,chr14,57463110,57478490,110,2,193,0,3,164,0,14664.83,6781.0419999999995,,,OTX2OS1,OTX2OS1
Sample_02_072,SE_02_07200111,chr16,85562697,85590963,111,6,467,31,0,194,0,9333.4332,1464.1788,,,KIAA0182,KIAA0182
Sample_02_072,SE_02_07200112,chr16,85644341,85660653,112,4,279,0,0,119,312,8976.4936,1112.4784,KIAA0182,,KIAA0182,KIAA0182
Sample_02_072,SE_02_07200113,chr1,53769844,53794289,113,5,388,38,4,148,483,10496.683,2681.6165,LRP8,LRP8,LRP8,LRP8
Sample_02_072,SE_02_07200114,chr17,3780822,3793232,114,3,150,9,1,84,839,9739.368,1924.7910000000002,CAMKK1,"C17orf85,P2RX1",CAMKK1,CAMKK1
Sample_02_072,SE_02_07200115,chr3,52489063,52505335,115,6,168,40,1,42,390,8895.9024,1090.224,NISCH,"SEMA3G,TNNC1,BAP1,STAB1,PHF7",NISCH,NISCH
Sample_02_072,SE_02_07200116,chr18,55761809,55787695,116,5,440,4,3,39,0,10017.882,2221.0188,NEDD4L,NEDD4L,NEDD4L,NEDD4L
Sample_02_072,SE_02_07200117,chr1,154971569,154990336,117,3,155,18,2,615,1483,9661.2516,1876.7,ZBTB7B,"ADAM15,PYGO2,EFNA4,DCST2,MIR4258,FLAD1,PBXIP1,DCST1,SHC1,CKS1B,LENEP",ZBTB7B,ZBTB7B
Sample_02_072,SE_02_07200118,chr11,44732574,44750073,118,7,278,2,2,39,0,8859.7437,1084.938,,TSPAN18,TSPAN18,CD82
Sample_02_072,SE_02_07200119,chr1,27373512,27398289,119,7,320,28,1,11,126,9447.4701,1674.9252,,FAM46B,FAM46B,FAM46B
Sample_02_072,SE_02_07200120,chr17,71738612,71754896,120,3,368,3,1,88,219,9710.1492,1947.5664,C17orf54,,C17orf54,C17ORF54
Sample_02_072,SE_02_07200121,chr1,27849270,27864250,121,4,155,10,2,154,152,9946.72,2185.5820000000003,AHDC1,WASF2,WASF2,WASF2
Sample_02_072,SE_02_07200122,chr2,182542671,182549747,122,2,72,5,0,144,284,8629.181999999999,912.0964,NEUROD1,CERKL,NEUROD1,NEUROD1
Sample_02_072,SE_02_07200123,chr1,33341643,33359841,123,4,224,19,2,149,558,9599.445,1936.2672,HPCA,"FNDC5,TMEM54",HPCA,HPCA
Sample_02_072,SE_02_07200124,chr8,9759924,9767257,124,1,79,1,1,140,217,8421.2172,822.0293,"LOC157627,MIR124-1",,MIR124-1,MIR124-1
Sample_02_072,SE_02_07200125,chr2,232570567,232576057,125,3,112,12,1,117,666,8085.1230000000005,495.74699999999996,PTMA,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_072,SE_02_07200126,chr17,4850491,4855547,126,1,54,6,0,148,525,8397.0048,814.5216,"ENO3,PFN1","CAMTA2,C17orf107,SLC25A11,CHRNE,GP1BA,INCA1,KIF1C,SPAG7,RNF167,ENO3",PFN1,PFN1
Sample_02_072,SE_02_07200127,chr1,157977266,157997835,127,9,264,5,2,100,0,9848.4372,2320.1832,KIRREL,,KIRREL,KIRREL
Sample_02_072,SE_02_07200128,chr5,139122392,139145877,128,3,218,16,0,280,0,8978.3155,1467.8125,,PSD2,PSD2,CXXC5
Sample_02_072,SE_02_07200129,chr17,78492937,78509414,129,5,234,33,0,14,0,9408.367,1954.1722,,"RPTOR,NPTX1",RPTOR,RPTOR
Sample_02_072,SE_02_07200130,chr1,153540069,153558345,130,5,228,21,0,29,0,9329.898000000001,1898.8764,,"S100A13,S100A1,S100A5,S100A2,S100A3,S100A14,S100A4,C1orf77,S100A16,S100A6",S100A2,S100A2
Sample_02_072,SE_02_07200131,chr3,141101824,141121886,131,4,203,16,6,166,217,10135.3224,2704.3576,ZBTB38,,ZBTB38,RASA2
Sample_02_072,SE_02_07200132,chr11,8289608,8313415,132,5,335,39,1,274,167,9701.3525,2280.7106,,LMO1,LMO1,LMO1
Sample_02_072,SE_02_07200133,chr13,99703770,99718754,133,5,200,45,1,44,0,9709.632,2385.4528,DOCK9,,DOCK9,DOCK9
Sample_02_072,SE_02_07200134,chr6,44632832,44646925,134,3,202,22,2,29,0,9051.9339,1740.4855,,,CDC5L,CDC5L
Sample_02_072,SE_02_07200135,chr2,174266022,174281880,135,5,212,1,0,67,0,9471.9834,2177.3034,,CDCA7,CDCA7,CDCA7
Sample_02_072,SE_02_07200136,chr4,41746501,41754575,136,2,78,0,2,166,626,7883.4536,693.5566,PHOX2B,,PHOX2B,PHOX2B
Sample_02_072,SE_02_07200137,chr17,17673331,17688322,137,2,183,16,0,103,695,8844.69,1746.4515,"SMCR5,RAI1",MIR33B,SMCR5,SMCR5
Sample_02_072,SE_02_07200138,chr20,30279572,30298821,138,6,172,28,3,97,0,8910.3621,1844.0542,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_072,SE_02_07200139,chr14,24548387,24557827,139,5,81,8,0,68,732,7774.784000000001,804.288,NRL,"PSME1,FITM1,CPNE6,LRRC16B,DCAF11,PCK2,DHRS4L1",NRL,NRL
Sample_02_072,SE_02_07200140,chr8,10506491,10515189,140,3,152,6,0,30,137,8000.4204,1035.062,RP1L1,C8orf74,RP1L1,RP1L1
Sample_02_072,SE_02_07200141,chr1,16160359,16176916,141,2,218,45,4,64,732,8386.1205,1495.0971,"SPEN,FLJ37453",UQCRHL,SPEN,SPEN
Sample_02_072,SE_02_07200142,chr4,41784577,41799845,142,7,181,1,0,116,0,7954.628000000001,1164.9484,,PHOX2B,PHOX2B,PHOX2B
Sample_02_072,SE_02_07200143,chr19,47614079,47617113,143,1,33,0,0,114,311,7102.594,372.2718,ZC3H4,SAE1,ZC3H4,ZC3H4
Sample_02_072,SE_02_07200144,chr1,167144312,167168231,144,4,340,13,3,82,365,9658.4922,2944.4289,,POU2F1,POU2F1,POU2F1
Sample_02_072,SE_02_07200145,chr1,109837918,109856206,145,4,202,24,5,104,1059,9213.4944,2501.7984,"MYBPHL,SORT1","CELSR2,PSRC1",MYBPHL,MYBPHL
Sample_02_072,SE_02_07200146,chr6,35500005,35513602,146,3,199,52,1,0,0,8164.9985,1479.3536,,"TEAD3,TULP1",TULP1,TULP1
Sample_02_072,SE_02_07200147,chr13,36044446,36054255,147,3,93,1,0,164,471,7998.2586,1318.3296,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_072,SE_02_07200148,chr17,17584483,17598683,148,2,169,15,0,148,210,8578.22,1915.58,RAI1,,RAI1,RAI1
Sample_02_072,SE_02_07200149,chr1,156772980,156785230,149,4,137,22,0,52,819,8156.05,1496.95,SH2D2A,"SH2D2A,NTRK1,PRCC,INSRR",NTRK1,NTRK1
Sample_02_072,SE_02_07200150,chr17,49008066,49027927,150,5,296,72,1,76,0,8389.2864,1751.7402,,,TOB1,TOB1
Sample_02_072,SE_02_07200151,chr17,48906525,48916439,151,4,130,12,0,106,374,7609.9864,1003.2968,WFIKKN2,TOB1,WFIKKN2,WFIKKN2
Sample_02_072,SE_02_07200152,chr7,26238689,26242681,152,1,77,0,0,55,381,7071.0296,479.04,"HNRNPA2B1,CBX3","NFE2L3,HNRNPA2B1",HNRNPA2B1,HNRNPA2B1
Sample_02_072,SE_02_07200153,chr19,48316311,48332251,153,4,326,14,6,0,129,8240.98,1665.73,CRX,"SEPW1,TPRX1",CRX,CRX
Sample_02_072,SE_02_07200154,chr19,46156564,46174208,154,6,363,102,4,29,342,8059.7792,1487.3892,GIPR,"SNRPD2,EML2,MIR330,MIR642A,MIR642B,QPCTL",GIPR,GIPR
Sample_02_072,SE_02_07200155,chr6,44758972,44781075,155,4,248,44,5,52,47,9099.8051,2546.2656,,,MIR586,MIR586
Sample_02_072,SE_02_07200156,chr17,20584641,20599808,156,3,186,1,0,0,0,9992.0196,3441.3923,,,CDRT15L2,CDRT15L2
Sample_02_072,SE_02_07200157,chr14,23768396,23772832,157,1,50,0,0,53,652,8144.0524,1628.4556,PPP1R3E,"SLC22A17,PABPN1,BCL2L2,HOMEZ",PPP1R3E,PPP1R3E
Sample_02_072,SE_02_07200158,chr7,128156628,128173329,158,2,273,87,0,97,0,8671.1592,2177.8104,,METTL2B,METTL2B,METTL2B
Sample_02_072,SE_02_07200159,chr1,33592206,33622431,159,6,347,46,4,68,766,9584.3475,3095.04,TRIM62,ADC,TRIM62,TRIM62
Sample_02_072,SE_02_07200160,chr14,62884298,62898902,160,2,242,1,3,50,0,15281.6256,8798.91,,,FLJ43390,SNAPC1
Sample_02_072,SE_02_07200161,chr19,31177198,31185698,161,3,118,0,1,128,0,7513.15,1047.2,,,ZNF536,ZNF536
Sample_02_072,SE_02_07200162,chr20,20180037,20198565,162,3,216,10,1,172,77,8761.8912,2308.5888,C20orf26,,C20orf26,C20ORF26
Sample_02_072,SE_02_07200163,chr3,195438265,195454049,163,4,265,62,1,23,751,10079.6624,3638.212,MUC20,MIR570,MUC20,MUC20
Sample_02_072,SE_02_07200164,chr17,78449190,78467866,164,4,256,6,0,108,370,7862.596,1445.5224,NPTX1,,NPTX1,NPTX1
Sample_02_072,SE_02_07200165,chr17,15767005,15782106,165,4,217,19,0,11,0,9803.5692,3387.1543,,,ADORA2B,ADORA2B
Sample_02_072,SE_02_07200166,chr12,124902900,124914317,166,3,167,0,0,41,420,7674.5074,1261.5785,NCOR2,,FAM101A,FAM101A
Sample_02_072,SE_02_07200167,chr4,16073197,16085743,167,5,201,6,2,32,275,7334.3916,932.1678,PROM1,PROM1,PROM1,PROM1
Sample_02_072,SE_02_07200168,chr17,43083138,43101454,168,4,242,49,1,85,177,7954.6388,1567.8496,DCAKD,"C1QL1,NMT1",DCAKD,DCAKD
Sample_02_072,SE_02_07200169,chr8,27486728,27504257,169,4,240,24,2,63,162,8438.4606,2056.1517,SCARA3,CLU,SCARA3,SCARA3
Sample_02_072,SE_02_07200170,chrX,39963504,39969491,170,1,21,0,0,199,0,6592.8844,223.3151,BCOR,BCOR,BCOR,BCOR
Sample_02_072,SE_02_07200171,chr1,8746636,8763602,171,3,195,8,2,19,0,8304.857,1939.2138,RERE,,RERE,RERE
Sample_02_072,SE_02_07200172,chr5,134599054,134609261,172,5,135,2,0,75,0,7190.8315,842.0775,,,H2AFY,H2AFY
Sample_02_072,SE_02_07200173,chr5,134878473,134885596,173,2,73,2,0,76,0,7009.7443,662.439,,"CXCL14,NEUROG1",NEUROG1,NEUROG1
Sample_02_072,SE_02_07200174,chr2,129169651,129182760,174,3,167,4,1,34,0,7600.5982,1274.1948,,,HS6ST1,HS6ST1
Sample_02_072,SE_02_07200175,chr17,72082724,72107307,175,5,526,25,1,97,0,9223.5416,2900.7940000000003,,,RPL38,RPL38
Sample_02_072,SE_02_07200176,chr1,100101340,100114337,176,2,156,3,0,101,102,8256.9941,1958.6479,PALMD,MIR548AA1,PALMD,PALMD
Sample_02_072,SE_02_07200177,chr2,40422805,40434187,177,4,146,6,3,48,0,7744.3128,1447.7904,SLC8A1,,SLC8A1,SLC8A1
Sample_02_072,SE_02_07200178,chr14,29234088,29244460,178,3,70,3,1,261,670,7117.2664,827.6856,"C14orf23,FOXG1",,C14orf23,C14ORF23
Sample_02_072,SE_02_07200179,chr9,27834853,27851303,179,8,267,2,4,41,0,7724.92,1449.245,,,C9orf72,C9ORF72
Sample_02_072,SE_02_07200180,chr19,41195377,41200485,180,2,78,5,0,96,722,6801.8128,535.8292,"NUMBL,ADCK4",ITPKC,NUMBL,NUMBL
Sample_02_072,SE_02_07200181,chr8,125616627,125633507,181,4,255,20,1,41,0,7975.8,1745.392,MTSS1,,NDUFB9,NDUFB9
Sample_02_072,SE_02_07200182,chr6,20401965,20405106,182,1,23,0,1,167,454,6736.5027,535.2264,E2F3,,E2F3,E2F3
Sample_02_072,SE_02_07200183,chr9,133341288,133355224,183,4,205,0,0,145,531,6884.384,740.0016,ASS1,,ASS1,ASS1
Sample_02_072,SE_02_07200184,chr1,180308930,180328916,184,6,256,41,0,90,47,8508.0402,2442.2892,ACBD6,,MIR3121,LHX4
Sample_02_072,SE_02_07200185,chr8,139280578,139297257,185,4,205,0,2,24,0,8131.0125,2074.8676,FAM135B,,FAM135B,FAM135B
Sample_02_072,SE_02_07200186,chr6,35457402,35467018,186,2,122,13,2,82,438,7031.2192,991.4096,"TULP1,TEAD3","FANCE,RPL10A",TEAD3,TEAD3
Sample_02_072,SE_02_07200187,chr15,93351317,93376096,187,4,399,20,0,46,0,7758.3049,1729.5742,,"LOC100507217,ASB9P1",ASB9P1,LOC100507217
Sample_02_072,SE_02_07200188,chr6,55905237,55915544,188,3,135,10,0,0,0,7526.1714,1509.9755,,,BMP5,BMP5