sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_308,SE_02_30800001,chr17,55578269,55755549,1,23,2366,111,15,1195,793,147124.672,37406.08,MSI2,,MRPS23,MRPS23
Sample_02_308,SE_02_30800002,chr4,140654527,140863686,2,34,2651,206,16,975,445,96526.8785,24576.1825,MAML3,,MGST2,MGST2
Sample_02_308,SE_02_30800003,chr10,8076861,8161437,3,7,1417,32,30,657,1693,83941.68,13625.1936,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_308,SE_02_30800004,chr1,162842627,162917351,4,6,939,60,13,207,0,85140.5256,18852.8652,,C1orf110,C1orf110,C1ORF110
Sample_02_308,SE_02_30800005,chr17,46055559,46102017,5,3,547,123,1,2,334,76613.8878,11108.1078,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_308,SE_02_30800006,chr7,8259551,8337063,6,7,1294,71,9,144,484,83224.6344,21416.5656,ICA1,,ICA1,ICA1
Sample_02_308,SE_02_30800007,chr3,128172432,128216698,7,3,668,48,11,420,2601,63180.8618,6462.835999999999,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_308,SE_02_30800008,chr5,153847164,153910174,8,5,837,51,7,210,451,66280.219,10976.341999999999,HAND1,SAP30L,HAND1,HAND1
Sample_02_308,SE_02_30800009,chr9,132144191,132261319,9,19,1936,82,9,274,419,68344.188,14371.6056,,,C9orf106,C9ORF106
Sample_02_308,SE_02_30800010,chr9,129261108,129327489,10,9,974,73,8,279,977,62683.5783,9572.1402,FAM125B,LMX1B,LMX1B,LMX1B
Sample_02_308,SE_02_30800011,chr11,72003383,72085269,11,7,787,43,2,520,1173,57541.2922,9990.091999999999,CLPB,PHOX2A,PHOX2A,PHOX2A
Sample_02_308,SE_02_30800012,chr3,128061807,128155295,12,10,1166,109,11,243,338,58953.5328,11564.4656,"EEFSEC,MIR1280",DNAJB8,MIR1280,DNAJB8
Sample_02_308,SE_02_30800013,chr14,93333483,93426782,13,16,1375,139,4,181,2586,56119.3485,10328.1993,"ITPK1,CHGA",,CHGA,CHGA
Sample_02_308,SE_02_30800014,chr7,25655115,25717601,14,3,726,18,3,441,158,63623.2452,18077.1998,,,MIR148A,MIR148A
Sample_02_308,SE_02_30800015,chr17,61502797,61533168,15,2,350,21,2,133,1744,51667.1452,6715.0281,"CYB561,TANC2",ACE,CYB561,CYB561
Sample_02_308,SE_02_30800016,chr12,110028364,110118341,16,13,1325,267,10,0,596,59258.8522,15539.0279,MVK,"C12orf34,MMAB",MVK,MVK
Sample_02_308,SE_02_30800017,chr12,131021470,131120674,17,15,1610,66,10,61,61,57954.9768,15416.3016,,RIMBP2,RIMBP2,RIMBP2
Sample_02_308,SE_02_30800018,chr1,204588848,204655751,18,6,859,86,12,281,1060,55890.7662,14069.7009,LRRN2,,LRRN2,LRRN2
Sample_02_308,SE_02_30800019,chr14,101124577,101206631,19,15,1325,107,11,350,979,49585.2322,8615.67,"DLK1,C14orf70",,DLK1,DLK1
Sample_02_308,SE_02_30800020,chr4,175112139,175152746,20,3,496,51,6,219,31,44558.0611,5510.3699,,,KIAA1712,KIAA1712
Sample_02_308,SE_02_30800021,chr17,59429603,59491241,21,8,836,48,11,567,3094,51338.2902,12833.0316,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_308,SE_02_30800022,chr12,113228828,113291176,22,11,804,71,7,74,335,49753.704000000005,12307.4952,RPH3A,,RPH3A,RPH3A
Sample_02_308,SE_02_30800023,chr20,57164377,57245199,23,11,1136,68,19,241,701,48671.0084,11573.7104,"STX16,LOC149773",NPEPL1,STX16,STX16
Sample_02_308,SE_02_30800024,chr17,43031974,43111825,24,12,1060,180,8,532,1232,52789.4961,16321.5444,"C1QL1,DCAKD","GFAP,NMT1,KIF18B",C1QL1,C1QL1
Sample_02_308,SE_02_30800025,chr17,71300498,71366807,25,10,965,52,1,202,2265,48631.0206,12771.1134,"CDC42EP4,SDK2",CPSF4L,CDC42EP4,CDC42EP4
Sample_02_308,SE_02_30800026,chr2,47258247,47325141,26,11,1203,31,16,173,1313,47548.2552,11974.026000000002,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_308,SE_02_30800027,chr4,174429879,174461092,27,3,418,26,3,336,1313,38956.9453,3567.6459,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_308,SE_02_30800028,chr14,100849958,100916084,28,8,770,54,3,419,0,43398.4938,8702.1816,WDR25,WARS,WDR25,WDR25
Sample_02_308,SE_02_30800029,chr17,59205872,59240702,29,2,381,7,1,331,45,43290.207,8899.065,BCAS3,,TBX2,TBX2
Sample_02_308,SE_02_30800030,chr17,48979851,49034046,30,10,714,108,2,171,0,44862.621,10849.839,,TOB1,TOB1,TOB1
Sample_02_308,SE_02_30800031,chr11,1968549,2016344,31,6,815,107,4,216,2634,38178.646,4464.053,"MRPL23,LOC100133545","MIR675,TNNT3,H19",LOC100133545,LOC100133545
Sample_02_308,SE_02_30800032,chr14,35998441,36047480,32,5,420,27,1,360,969,39182.161,6448.6285,"INSM2,RALGAPA1",,INSM2,INSM2
Sample_02_308,SE_02_30800033,chr7,25377295,25440551,33,6,973,43,4,329,0,48764.0504,17768.6104,,,NPVF,NPVF
Sample_02_308,SE_02_30800034,chr9,136422155,136505015,34,14,938,78,14,255,2115,41289.138,10340.928,"FAM163B,ADAMTSL2,DBH",TMEM8C,FAM163B,FAM163B
Sample_02_308,SE_02_30800035,chr5,139016337,139091291,35,9,625,78,7,1038,572,40190.3348,9279.3052,CXXC5,,CXXC5,CXXC5
Sample_02_308,SE_02_30800036,chr12,50256905,50308965,36,7,917,87,19,158,2812,39222.004,8772.11,"FAIM2,LOC283332","NCKAP5L,BCDIN3D,AQP5,LOC100286844,AQP2",FAIM2,FAIM2
Sample_02_308,SE_02_30800037,chr8,125604526,125701919,37,16,1467,38,13,215,0,44401.4687,14102.5064,MTSS1,,MTSS1,MTSS1
Sample_02_308,SE_02_30800038,chr10,72960756,73041094,38,14,1151,82,7,307,671,38176.6176,8780.9434,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_308,SE_02_30800039,chr14,77379355,77429441,39,10,642,54,1,225,0,35415.8106,6441.0596,,,C14orf4,C14ORF4
Sample_02_308,SE_02_30800040,chr2,42148968,42194723,40,9,655,67,4,386,721,38420.4735,9640.5785,,LOC388942,LOC388942,LOC388942
Sample_02_308,SE_02_30800041,chr1,203241974,203297935,41,7,670,77,1,245,1204,39620.388,11802.1749,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_308,SE_02_30800042,chr5,149949764,150037401,42,14,1184,79,6,518,1940,39787.198,12076.3786,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_308,SE_02_30800043,chr12,51780955,51820929,43,6,437,88,1,26,777,34981.2474,7926.8442,"GALNT6,SLC4A8",CELA1,GALNT6,GALNT6
Sample_02_308,SE_02_30800044,chr2,46545286,46572918,44,3,419,37,41,107,0,32876.5536,6429.9664,EPAS1,,EPAS1,EPAS1
Sample_02_308,SE_02_30800045,chr14,101219810,101259342,45,4,553,34,2,177,0,30973.322,4633.1504,,"MEG3,DLK1",DLK1,DLK1
Sample_02_308,SE_02_30800046,chr12,52558271,52611609,46,8,814,77,3,191,2277,34861.7168,8662.0912,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_308,SE_02_30800047,chr3,126850212,126913791,47,7,1001,41,3,115,110,35413.503,9307.9656,,,PLXNA1,TPRA1
Sample_02_308,SE_02_30800048,chr1,95390195,95469105,48,10,915,135,2,186,684,37427.013,11789.153999999999,"LOC729970,CNN3,ALG14",,LOC729970,LOC729970
Sample_02_308,SE_02_30800049,chr5,138278019,138306742,49,3,323,26,1,114,440,30064.3641,4572.7016,SIL1,,LRRTM2,LRRTM2
Sample_02_308,SE_02_30800050,chr1,234834079,234885706,50,6,648,78,7,123,673,36835.8645,11399.2416,,,NCRNA00184,NCRNA00184
Sample_02_308,SE_02_30800051,chr4,41857601,41889113,51,2,338,24,3,539,364,29113.9368,4002.0240000000003,,TMEM33,TMEM33,TMEM33
Sample_02_308,SE_02_30800052,chr4,175048385,175095188,52,8,699,91,3,242,0,30534.2772,6060.9885,,,KIAA1712,KIAA1712
Sample_02_308,SE_02_30800053,chr10,21803449,21823800,53,3,171,8,0,488,1209,27604.0964,3266.3355,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_308,SE_02_30800054,chr1,234657443,234709473,54,8,777,80,6,0,486,35354.385,11254.089,,"TARBP1,IRF2BP2",IRF2BP2,IRF2BP2
Sample_02_308,SE_02_30800055,chr7,26411395,26482863,55,7,778,157,7,415,406,41622.9632,17945.6148,"LOC441204,SNX10",,LOC441204,LOC441204
Sample_02_308,SE_02_30800056,chr4,96430203,96473199,56,7,651,4,6,262,185,29099.6928,5426.0952,UNC5C,,UNC5C,UNC5C
Sample_02_308,SE_02_30800057,chr15,78956450,78981581,57,4,342,53,24,56,0,26173.9365,2608.5978,,"CHRNA3,CHRNB4",CHRNB4,CHRNB4
Sample_02_308,SE_02_30800058,chr7,50594973,50631282,58,5,501,101,15,90,996,31901.0874,8496.306,"LOC100129427,DDC",,LOC100129427,LOC100129427
Sample_02_308,SE_02_30800059,chr14,89287600,89322630,59,6,354,41,15,115,505,28038.012000000002,5135.398,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_308,SE_02_30800060,chr6,26020228,26040766,60,1,320,48,14,74,530,25912.7946,3115.6146,"HIST1H4A,HIST1H3B,HIST1H4B,HIST1H2AB,HIST1H3A","HFE,HIST1H3C,HIST1H1A,HIST1H1C,HIST1H2BB",HIST1H3B,HIST1H3B
Sample_02_308,SE_02_30800061,chr12,52303430,52349451,61,8,552,48,4,286,1704,30649.986,8081.2876,"ACVRL1,ACVR1B",ANKRD33,ACVR1B,ACVR1B
Sample_02_308,SE_02_30800062,chr7,14016095,14032144,62,1,275,2,4,232,563,26570.7244,4211.2576,ETV1,ETV1,ETV1,ETV1
Sample_02_308,SE_02_30800063,chr20,36495545,36551954,63,12,774,96,4,210,354,29603.4432,7479.8334,"CTNNBL1,VSTM2L",,VSTM2L,VSTM2L
Sample_02_308,SE_02_30800064,chr1,156715313,156744118,64,2,341,49,0,116,878,28119.441000000003,6132.5845,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_308,SE_02_30800065,chr1,208670998,208712966,65,3,699,3,0,214,0,32113.9136,10605.3136,,,PLXNA2,PLXNA2
Sample_02_308,SE_02_30800066,chr6,40366766,40414319,66,8,665,38,5,152,357,28588.8636,7099.6629,LRFN2,TDRG1,TDRG1,LRFN2
Sample_02_308,SE_02_30800067,chr1,54751842,54799116,67,9,684,16,10,235,0,27891.66,6485.9928,SSBP3,,SSBP3,SSBP3
Sample_02_308,SE_02_30800068,chr2,176986352,177006416,68,3,232,39,3,275,1983,24243.3312,3013.6128,"HOXD9,HOXD8","HOXD4,HOXD12,EVX2,HOXD11,HOXD10,MIR10B,LOC401022,HOXD3,HOXD1,HOXD13",HOXD8,HOXD8
Sample_02_308,SE_02_30800069,chr17,70761326,70790935,69,3,547,15,17,18,0,27912.4043,6765.6565,SLC39A11,,FLJ26484,LOC100499467
Sample_02_308,SE_02_30800070,chr7,92369209,92411483,70,4,371,20,1,155,30,32808.8514,11743.7172,CDK6,,CDK6,CDK6
Sample_02_308,SE_02_30800071,chr3,156084936,156153966,71,11,791,62,5,144,72,31477.68,10423.53,KCNAB1,,KCNAB1,KCNAB1
Sample_02_308,SE_02_30800072,chr6,43867598,43920436,72,10,761,39,13,226,382,29166.576,8131.7682,LOC100132354,C6orf223,LOC100132354,LOC100132354
Sample_02_308,SE_02_30800073,chr1,204301729,204333312,73,6,405,46,3,128,133,27540.376,6572.4223,PLEKHA6,"PPP1R15B,LOC127841",PLEKHA6,PLEKHA6
Sample_02_308,SE_02_30800074,chr1,163140115,163177605,74,4,497,27,7,60,89,29860.785,9012.596,RGS5,,RGS5,RGS5
Sample_02_308,SE_02_30800075,chr13,36038281,36059046,75,3,200,1,1,237,471,23383.4665,2589.3955,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_308,SE_02_30800076,chr22,19958135,20001144,76,6,601,146,7,246,2150,26093.5603,5303.0097,ARVCF,"COMT,C22orf25,MIR185,TXNRD2",ARVCF,ARVCF
Sample_02_308,SE_02_30800077,chr1,234733640,234760808,77,4,357,30,2,0,780,27659.7408,6900.672,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_308,SE_02_30800078,chr2,220366043,220400243,78,6,440,43,0,520,1988,25331.94,4575.96,"GMPPA,ACCN4","ACCN4,CHPF,TMEM198,INHA,OBSL1,SPEG,MIR3132",ACCN4,ACCN4
Sample_02_308,SE_02_30800079,chr7,5461104,5470282,79,1,105,0,0,204,377,22900.0278,2153.1588,TNRC18,,TNRC18,TNRC18
Sample_02_308,SE_02_30800080,chr7,50535162,50582064,80,7,818,139,45,92,515,31644.7794,11017.2798,DDC,"LOC100129427,FIGNL1",FIGNL1,FIGNL1
Sample_02_308,SE_02_30800081,chr17,74530691,74543735,81,1,161,27,1,91,1194,23547.0288,2958.3792,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",PRCD,PRCD
Sample_02_308,SE_02_30800082,chr17,60855692,60906436,82,5,670,15,1,232,430,30933.5424,10366.9992,"MARCH10,MIR548W",,10-Mar,10-Mar
Sample_02_308,SE_02_30800083,chr7,1733113,1783872,83,6,813,25,3,127,650,30891.9274,10329.4565,ELFN1,,ELFN1,ELFN1
Sample_02_308,SE_02_30800084,chr6,26192760,26209452,84,1,306,80,6,0,419,22409.01,2271.7812,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD","HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H2BF,HIST1H2BF
Sample_02_308,SE_02_30800085,chr7,23506480,23518723,85,1,121,8,1,121,262,23389.0272,3283.5726,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_308,SE_02_30800086,chr1,51432538,51449199,86,1,128,4,1,194,657,22748.9294,2652.4312,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_308,SE_02_30800087,chr8,80059303,80115125,87,8,626,12,5,51,0,28960.4536,8903.609,,,IL7,IL7
Sample_02_308,SE_02_30800088,chr7,2516761,2559220,88,4,770,92,1,152,437,28103.6121,8058.7182,LFNG,"C7orf27,LFNG,IQCE",LFNG,LFNG
Sample_02_308,SE_02_30800089,chr10,80979229,81031718,89,8,673,9,4,253,128,25924.3171,5973.2482,ZMIZ1,,PPIF,PPIF
Sample_02_308,SE_02_30800090,chr16,57505677,57549777,90,7,608,106,2,202,1468,25013.52,5120.01,"DOK4,CCDC102A,POLR2C","COQ9,GPR114,CIAPIN1",DOK4,DOK4
Sample_02_308,SE_02_30800091,chr1,202540401,202570297,91,5,306,11,0,140,2514,26350.3344,6490.4216,"SYT2,PPP1R12B",,PPP1R12B,PPP1R12B
Sample_02_308,SE_02_30800092,chr13,36358366,36389710,92,2,415,14,3,196,267,23896.6656,4115.4672,"MIR548F5,DCLK1",DCLK1,DCLK1,MAB21L1
Sample_02_308,SE_02_30800093,chr20,57013967,57050576,93,8,486,59,2,175,1735,24850.1892,5425.4538,"VAPB,APCDD1L","VAPB,LOC149773",APCDD1L,APCDD1L
Sample_02_308,SE_02_30800094,chr11,63795809,63854355,94,12,767,42,3,392,0,24144.3704,4800.772,MACROD1,"OTUB1,FLRT1",FLRT1,FLRT1
Sample_02_308,SE_02_30800095,chr1,216727456,216781278,95,6,744,1,3,314,105,31889.535,12841.9292,ESRRG,,ESRRG,ESRRG
Sample_02_308,SE_02_30800096,chr11,65243607,65268483,96,5,340,61,4,13,410,21953.07,3005.0208,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_308,SE_02_30800097,chr7,92455746,92470680,97,1,128,1,1,201,445,22742.9886,3809.6634,CDK6,,CDK6,CDK6
Sample_02_308,SE_02_30800098,chr1,228999682,229050930,98,6,737,30,6,0,67,30302.9424,11397.5552,,,RHOU,RHOU
Sample_02_308,SE_02_30800099,chr16,85381848,85431277,99,12,940,6,2,89,0,24002.7224,5209.8166,,,LOC400548,LOC400548
Sample_02_308,SE_02_30800100,chr1,32225801,32255675,100,4,350,13,1,335,167,23077.665,4373.5536,BAI2,"MIR4254,SPOCD1",BAI2,BAI2
Sample_02_308,SE_02_30800101,chr6,137279834,137320430,101,9,566,81,11,64,321,25100.5068,6592.7904,NHEG1,"SLC35D3,IL20RA",NHEG1,NHEG1
Sample_02_308,SE_02_30800102,chr6,50783210,50803820,102,2,229,7,7,276,299,21459.132,3029.67,TFAP2B,,TFAP2B,TFAP2B
Sample_02_308,SE_02_30800103,chr22,42736259,42796086,103,13,900,138,3,357,1689,25324.7691,6916.0012,NFAM1,,NFAM1,NFAM1
Sample_02_308,SE_02_30800104,chr10,43456338,43488499,104,5,508,89,2,93,0,24233.3135,5830.7893,,,RET,RET
Sample_02_308,SE_02_30800105,chr17,75859688,75891332,105,4,533,12,1,29,1015,25191.7884,6854.0904,FLJ45079,,FLJ45079,FLJ45079
Sample_02_308,SE_02_30800106,chr15,74513641,74555791,106,7,536,30,6,177,382,23241.51,4982.13,CCDC33,"STRA6,ISLR",CCDC33,CCDC33
Sample_02_308,SE_02_30800107,chr16,85235065,85305453,107,12,1389,14,2,109,0,24699.1492,6447.5408,,,LOC400548,LOC400548
Sample_02_308,SE_02_30800108,chr20,35848390,35906537,108,8,716,84,5,166,1042,26701.1024,8541.7943,"RPN2,GHRH","MANBAL,C20orf132,RPN2",GHRH,GHRH
Sample_02_308,SE_02_30800109,chr11,68921485,68961286,109,5,556,44,3,61,0,22133.3361,4055.7219,,,MYEOV,MYEOV
Sample_02_308,SE_02_30800110,chr9,101925696,101949660,110,4,288,29,2,59,0,21850.3752,3824.6544,,"SEC61B,ALG2",ALG2,ALG2
Sample_02_308,SE_02_30800111,chr17,79018500,79072116,111,8,1109,110,3,107,699,26234.3088,8315.8416,BAIAP2,"MIR1250,MIR657,FLJ90757,MIR3065,MIR338",BAIAP2,BAIAP2
Sample_02_308,SE_02_30800112,chr2,26896787,26944990,112,5,553,36,6,264,925,26863.5319,8975.3986,KCNK3,"C2orf18,CIB4",KCNK3,KCNK3
Sample_02_308,SE_02_30800113,chr9,97754346,97788007,113,6,394,38,1,114,569,23091.446,5234.2855,C9orf3,,MIR23B,MIR2278
Sample_02_308,SE_02_30800114,chr16,88544768,88581614,114,6,823,41,5,127,425,21031.6968,3330.8784,ZFPM1,,ZFPM1,ZFPM1
Sample_02_308,SE_02_30800115,chr4,174909527,174935895,115,2,372,23,1,116,0,21363.3536,3709.9776,,,KIAA1712,KIAA1712
Sample_02_308,SE_02_30800116,chr17,77749524,77788696,116,5,444,19,5,403,2167,24478.5828,6874.686,"CBX2,CBX8","ENPP7,CBX4",CBX8,CBX8
Sample_02_308,SE_02_30800117,chr14,77491334,77525818,117,7,419,35,11,452,969,21514.5676,4162.2188,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_308,SE_02_30800118,chr2,238767196,238802580,118,6,613,32,4,48,319,21842.5432,4582.228,RAMP1,,RAMP1,RAMP1
Sample_02_308,SE_02_30800119,chr17,75358252,75389679,119,6,498,88,2,125,405,23604.8197,6420.5361,9-Sep,MIR4316,9-Sep,9-Sep
Sample_02_308,SE_02_30800120,chr19,42653050,42682509,120,3,261,44,0,282,552,20924.7277,3844.3995,,"MIR4323,POU2F2,DEDD2,ZNF526",MIR4323,MIR4323
Sample_02_308,SE_02_30800121,chr7,75920364,75949089,121,6,514,75,2,65,904,22959.8925,5925.9675,HSPB1,YWHAG,HSPB1,HSPB1
Sample_02_308,SE_02_30800122,chr22,24774322,24821372,122,7,626,74,2,94,845,23261.52,6356.455,SPECC1L,ADORA2A,ADORA2A,ADORA2A
Sample_02_308,SE_02_30800123,chr5,50675974,50688346,123,1,134,0,0,161,602,18805.44,1937.4552,ISL1,,ISL1,ISL1
Sample_02_308,SE_02_30800124,chr17,55483425,55522699,124,5,587,32,3,325,0,25017.537999999997,8259.3222,MSI2,,MSI2,MSI2
Sample_02_308,SE_02_30800125,chr22,23846427,23879759,125,4,832,76,5,0,0,20495.8468,3896.5108,,IGLL1,IGLL1,IGLL1
Sample_02_308,SE_02_30800126,chr1,99811555,99877494,126,6,892,12,0,64,0,25867.8697,9356.7441,,,LPPR4,LPPR4
Sample_02_308,SE_02_30800127,chr2,26817647,26878043,127,8,897,23,4,147,342,27534.5364,11070.5868,CIB4,"C2orf70,KCNK3,OTOF",CIB4,CIB4
Sample_02_308,SE_02_30800128,chr8,53159741,53191715,128,3,430,0,1,221,0,21860.6238,5470.7514,ST18,,ST18,ST18
Sample_02_308,SE_02_30800129,chr5,92913513,92927614,129,1,105,6,0,394,939,17894.168999999998,1517.2676,"NR2F1,FLJ42709","MIR2277,FLJ42709",NR2F1,NR2F1
Sample_02_308,SE_02_30800130,chr13,98912421,98952035,130,6,689,8,4,65,102,22793.8956,6445.1978,FARP1,,MIR3170,MIR3170
Sample_02_308,SE_02_30800131,chr19,42746746,42787046,131,5,361,50,2,841,1261,21125.26,4783.61,ERF,"CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526,GSK3A",ERF,ERF
Sample_02_308,SE_02_30800132,chr2,44970400,45005144,132,3,364,8,5,414,250,23202.0432,7000.916,C2orf34,,SIX3,SIX3
Sample_02_308,SE_02_30800133,chr1,163004687,163043354,133,4,539,1,8,101,290,25179.9504,9028.7445,RGS4,,RGS4,RGS4
Sample_02_308,SE_02_30800134,chr14,101282975,101324818,134,8,612,22,4,345,2834,21051.2133,4941.6583,"MEG3,MIR770","RTL1,MEG8,MIR432,MIR127,MIR493,MIR433,MIR665,MEG3,MIR337,MIR136,MIR431",MEG3,MEG3
Sample_02_308,SE_02_30800135,chr20,37492371,37523488,135,6,389,15,3,82,214,20235.3851,4312.8162,PPP1R16B,FAM83D,FAM83D,FAM83D
Sample_02_308,SE_02_30800136,chr16,85469945,85518913,136,9,964,8,3,116,0,20292.3392,4426.7072,,,KIAA0182,KIAA0182
Sample_02_308,SE_02_30800137,chr9,135988476,136020414,137,7,480,43,1,120,526,19459.8234,3634.5444,RALGDS,"CELP,GBGT1",RALGDS,RALGDS
Sample_02_308,SE_02_30800138,chr2,85748930,85767854,138,2,282,69,2,73,587,18422.514,2745.8724,MAT2A,"VAMP8,VAMP5,GGCX",MAT2A,MAT2A
Sample_02_308,SE_02_30800139,chr5,141190786,141235711,139,9,545,81,4,523,443,21528.06,5871.6975,PCDH1,LOC729080,PCDH1,PCDH1
Sample_02_308,SE_02_30800140,chr1,179729490,179764436,140,4,460,97,4,88,0,22456.2996,6803.9862,FAM163A,,FAM163A,FAM163A
Sample_02_308,SE_02_30800141,chr1,168656831,168691702,141,3,581,54,2,81,321,23014.86,7601.878000000001,DPT,,DPT,DPT
Sample_02_308,SE_02_30800142,chr15,89109606,89131981,142,4,301,53,2,33,178,17794.8375,2418.7375,,"DET1,MIR1179,AEN,MIR7-2",MIR1179,MIR1179
Sample_02_308,SE_02_30800143,chr7,25600497,25624583,143,2,406,46,11,82,0,21824.3246,6500.8114,,,NPVF,NPVF
Sample_02_308,SE_02_30800144,chr8,11303480,11332432,144,8,628,139,3,59,149,19299.4032,4073.5464,FAM167A,BLK,FAM167A,FAM167A
Sample_02_308,SE_02_30800145,chr8,60016393,60033505,145,3,170,6,0,236,145,17859.7944,2676.3168,TOX,,TOX,TOX
Sample_02_308,SE_02_30800146,chr9,12774532,12816171,146,6,608,10,5,128,234,21918.7696,6799.6487,C9orf150,,C9orf150,C9ORF150
Sample_02_308,SE_02_30800147,chr2,42585825,42611677,147,3,287,48,1,102,283,20381.7168,5278.9784,COX7A2L,,COX7A2L,COX7A2L
Sample_02_308,SE_02_30800148,chr13,43876266,43940170,148,10,843,49,7,345,466,25389.0592,10326.8864,ENOX1,,ENOX1,ENOX1
Sample_02_308,SE_02_30800149,chr4,175180154,175208844,149,4,296,30,1,60,258,18410.373,3382.551,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_308,SE_02_30800150,chr9,136728373,136756070,150,6,557,18,2,22,0,18894.8934,3874.8103,VAV2,,VAV2,VAV2
Sample_02_308,SE_02_30800151,chr3,16479329,16536924,151,10,662,67,4,131,154,21863.062,6905.6405,RFTN1,,RFTN1,RFTN1
Sample_02_308,SE_02_30800152,chr1,50567974,50579611,152,2,97,0,2,257,221,17052.8598,2099.3148,ELAVL4,,ELAVL4,ELAVL4
Sample_02_308,SE_02_30800153,chr3,50459484,50493028,153,8,341,31,0,250,110,18915.4616,3971.6096,CACNA2D2,,CACNA2D2,CACNA2D2
Sample_02_308,SE_02_30800154,chr17,47070382,47078033,154,1,77,6,1,134,305,16754.1598,1898.2131,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_308,SE_02_30800155,chr2,29470191,29493268,155,3,295,21,4,83,128,19287.7566,4493.0919,ALK,,CLIP4,CLIP4
Sample_02_308,SE_02_30800156,chr9,97664257,97690791,156,5,315,17,0,121,187,19008.9576,4224.2128,C9orf3,,MIR2278,MIR2278
Sample_02_308,SE_02_30800157,chr8,56824478,56843351,157,2,226,29,3,37,0,18010.5039,3259.3671,LYN,,LYN,LYN
Sample_02_308,SE_02_30800158,chr7,99587587,99615509,158,6,301,52,5,26,471,21167.6682,6463.943,ZKSCAN1,"AZGP1P1,ZSCAN21,AZGP1",ZKSCAN1,ZKSCAN1
Sample_02_308,SE_02_30800159,chr7,54604683,54616019,159,1,172,0,0,46,375,17695.496,3032.38,VSTM2A,,VSTM2A,VSTM2A
Sample_02_308,SE_02_30800160,chr12,117370241,117409405,160,5,427,56,0,114,184,21614.6116,6990.774,FBXW8,FBXW8,FBXW8,FBXW8
Sample_02_308,SE_02_30800161,chr19,12887845,12904731,161,2,160,8,0,301,517,16764.4208,2188.4256,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_308,SE_02_30800162,chr2,177402100,177456008,162,8,731,19,8,229,0,23654.8304,9207.4864,,MIR1246,MIR1246,MIR1246
Sample_02_308,SE_02_30800163,chr1,205312177,205331295,163,3,296,60,1,72,693,18617.1084,4253.755,KLHDC8A,NUAK2,KLHDC8A,KLHDC8A
Sample_02_308,SE_02_30800164,chr19,5933085,5963921,164,4,370,30,3,22,615,18032.8928,3703.4036,RANBP3,"CAPS,NDUFA11,RANBP3,VMAC",RANBP3,RANBP3
Sample_02_308,SE_02_30800165,chr2,219859741,219868382,165,1,120,1,0,74,418,15616.8793,1353.1806,"MIR375,CCDC108","CCDC108,CRYBA2,FEV,LOC151300,CDK5R2",MIR375,MIR375
Sample_02_308,SE_02_30800166,chr10,112532533,112564215,166,3,439,14,2,121,553,18296.355,4093.3144,RBM20,,LOC282997,LOC282997
Sample_02_308,SE_02_30800167,chr1,214155430,214169577,167,2,179,4,4,171,193,17455.9833,3283.5187,PROX1,,PROX1,PROX1
Sample_02_308,SE_02_30800168,chr17,42142617,42189825,168,7,498,68,0,245,3984,22112.2272,7973.4312,"G6PC3,LSM12,HDAC5",C17orf53,G6PC3,G6PC3
Sample_02_308,SE_02_30800169,chr16,87942420,87982020,169,5,1019,7,3,17,215,18275.4,4146.12,CA5A,"BANP,SLC7A5",CA5A,BANP
Sample_02_308,SE_02_30800170,chr3,16551121,16592557,170,6,523,44,5,98,409,18973.5444,4901.8788,RFTN1,,RFTN1,RFTN1
Sample_02_308,SE_02_30800171,chr13,108512528,108523625,171,1,148,1,1,101,358,15876.4779,1854.3087,FAM155A,,FAM155A,FAM155A
Sample_02_308,SE_02_30800172,chr11,117355712,117385341,172,6,425,14,4,154,357,17362.593999999997,3371.7802,DSCAML1,,CEP164,CEP164
Sample_02_308,SE_02_30800173,chr11,2420062,2441042,173,4,436,12,3,136,2882,15741.294,1783.3,"TSSC4,TRPM5","KCNQ1,CD81",TSSC4,TSSC4
Sample_02_308,SE_02_30800174,chr2,16177435,16213703,174,4,561,1,8,174,0,20382.616,6455.704000000001,,,MYCNOS,MYCNOS
Sample_02_308,SE_02_30800175,chr6,27774148,27786200,175,1,148,25,0,70,578,15385.5832,1599.3004,"HIST1H2BM,HIST1H2BL,HIST1H3H,HIST1H2AJ,HIST1H2AI","HIST1H2AL,HIST1H2BN,HIST1H4K,HIST1H4J,HIST1H2AK,HIST1H1B",HIST1H3H,HIST1H3H
Sample_02_308,SE_02_30800176,chr2,552052,598147,176,5,796,130,6,8,0,21406.517999999996,7660.9890000000005,,,TMEM18,TMEM18
Sample_02_308,SE_02_30800177,chr7,150660652,150686765,177,5,356,32,5,230,453,17083.1246,3347.6866,KCNH2,"ATG9B,KCNH2,ABCB8,NOS3",KCNH2,KCNH2
Sample_02_308,SE_02_30800178,chr5,148784303,148806884,178,4,361,9,4,97,1413,16694.1333,3010.0473,LOC728264,"MIR143,MIR145,PCYOX1L,IL17B",LOC728264,LOC728264
Sample_02_308,SE_02_30800179,chr2,238609397,238653856,179,7,751,62,0,75,544,19859.8353,6233.1518,LRRFIP1,,LRRFIP1,LRRFIP1
Sample_02_308,SE_02_30800180,chr10,122802219,122850072,180,8,633,30,7,181,28,19413.9621,5823.7101,,,LOC283089,LOC283089
Sample_02_308,SE_02_30800181,chr6,43765243,43807102,181,7,660,13,10,189,0,19422.576,5860.26,,VEGFA,VEGFA,VEGFA
Sample_02_308,SE_02_30800182,chr1,154939715,154951351,182,1,118,7,4,129,1104,16433.5228,2909.0,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1