sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_421,SE_02_42100001,chr3,128025565,128155634,1,15,1517,145,22,362,534,361292.6613,29980.9045,"EEFSEC,MIR1280",DNAJB8,MIR1280,MIR1280
Sample_02_421,SE_02_42100002,chr11,72002991,72144452,2,24,1350,88,3,731,1436,341472.7079,29919.0015,CLPB,PHOX2A,CLPB,CLPB
Sample_02_421,SE_02_42100003,chr16,85183115,85526414,3,53,6818,84,24,692,598,373371.9924,63510.315,,"FAM92B,LOC400548",LOC400548,LOC400548
Sample_02_421,SE_02_42100004,chr2,47212858,47323841,4,15,1986,109,33,324,2307,335534.9039,27024.3605,"TTC7A,C2orf61",MCFD2,MCFD2,MCFD2
Sample_02_421,SE_02_42100005,chr10,80826045,81047534,5,35,3130,57,67,977,1861,296906.0045,37210.152,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_421,SE_02_42100006,chr17,61502414,61576360,6,10,970,80,11,321,4950,266146.4432,16231.146999999999,"CYB561,ACE,TANC2",KCNH6,ACE,ACE
Sample_02_421,SE_02_42100007,chr17,55578261,55721003,7,19,1944,85,10,939,503,277105.0446,30361.2234,MSI2,,MRPS23,MRPS23
Sample_02_421,SE_02_42100008,chr17,46055685,46103420,8,7,571,129,1,9,353,217719.335,11337.0625,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_421,SE_02_42100009,chr16,57503462,57567943,9,4,848,137,4,287,2600,218835.6178,13927.896,"DOK4,CCDC102A,POLR2C","COQ9,GPR114,CIAPIN1",DOK4,DOK4
Sample_02_421,SE_02_42100010,chr14,106311985,106398514,10,11,1472,3,0,76,15114,219974.0238,16864.5021,KIAA0125,ADAM6,KIAA0125,KIAA0125
Sample_02_421,SE_02_42100011,chr4,174907703,174995388,11,9,1210,46,5,289,0,212390.607,18238.48,,,KIAA1712,KIAA1712
Sample_02_421,SE_02_42100012,chr9,120036502,120178151,12,28,1725,5,31,706,449,218918.5295,30638.6787,ASTN2,,ASTN2,ASTN2
Sample_02_421,SE_02_42100013,chr12,124990177,125251744,13,50,4122,68,34,270,407,226072.3581,39993.5943,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_421,SE_02_42100014,chr14,93372042,93530087,14,28,2214,161,6,295,2617,212965.6375,30234.0085,"ITPK1,CHGA",ITPK1-AS1,CHGA,CHGA
Sample_02_421,SE_02_42100015,chr3,128170927,128217917,15,6,731,56,11,435,2601,193166.492,12616.815,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_421,SE_02_42100016,chr2,91759159,91780768,16,2,79,1,0,32,0,194359.9896,17518.4163,,,LOC654342,LOC654342
Sample_02_421,SE_02_42100017,chr5,168174328,168280111,17,15,1569,39,17,638,1584,198829.7268,24605.1258,"MIR218-2,SLIT3",,MIR218-2,MIR218-2
Sample_02_421,SE_02_42100018,chr4,41854471,41890954,18,2,381,28,3,560,364,182615.6565,8806.9962,,TMEM33,TMEM33,TMEM33
Sample_02_421,SE_02_42100019,chr4,140678704,140889492,19,30,2632,187,22,980,307,198477.9808,38510.9676,MAML3,,MGST2,MGST2
Sample_02_421,SE_02_42100020,chr4,174411293,174461858,20,3,643,37,3,423,1362,165473.9625,11629.95,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_421,SE_02_42100021,chr15,74509248,74539353,21,1,394,29,3,148,290,162019.089,8420.3685,CCDC33,"STRA6,ISLR",CCDC33,CCDC33
Sample_02_421,SE_02_42100022,chr10,72950647,73045068,22,10,1361,83,8,314,827,168805.8638,16438.6961,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_421,SE_02_42100023,chr22,46457737,46486945,23,1,369,9,2,192,157,156908.2968,7287.396,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_421,SE_02_42100024,chr1,216671009,216781242,24,14,1582,4,17,783,439,171037.5228,21870.2272,ESRRG,,USH2A,USH2A
Sample_02_421,SE_02_42100025,chr14,104599427,104720572,25,20,2240,87,6,466,3036,171819.9535,22763.1455,KIF26A,"MIR203,ASPG",KIF26A,KIF26A
Sample_02_421,SE_02_42100026,chr5,139015206,139105498,26,13,746,94,10,1068,572,167193.6964,18347.3344,CXXC5,,CXXC5,CXXC5
Sample_02_421,SE_02_42100027,chr11,1967613,2016174,27,5,826,110,4,224,2668,152063.9154,6842.2449,"MRPL23,LOC100133545","MIR675,TNNT3,H19",LOC100133545,LOC100133545
Sample_02_421,SE_02_42100028,chr14,89284001,89388227,28,13,1199,99,31,235,789,162019.31699999998,18687.7218,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_421,SE_02_42100029,chr3,159535713,159612718,29,15,829,25,6,350,620,159608.2635,16394.3645,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_421,SE_02_42100030,chr14,101104570,101206551,30,19,1613,137,14,373,1129,163302.1753,21365.0195,"DLK1,C14orf70",,C14orf70,C14ORF70
Sample_02_421,SE_02_42100031,chr16,85542920,85686972,31,27,2722,68,2,617,598,165515.74800000002,27557.1476,KIAA0182,GINS2,KIAA0182,KIAA0182
Sample_02_421,SE_02_42100032,chr14,100848084,100916795,32,8,798,55,3,419,120,151281.0087,15253.841999999999,WDR25,WARS,WDR25,WDR25
Sample_02_421,SE_02_42100033,chr7,103303488,103394275,33,12,1575,129,2,318,241,146611.9263,15905.8824,RELN,,SLC26A5,SLC26A5
Sample_02_421,SE_02_42100034,chr14,77370192,77429300,34,14,783,54,2,231,0,142142.9184,11768.4028,,,C14orf4,C14ORF4
Sample_02_421,SE_02_42100035,chr5,153846862,153909139,35,6,834,52,7,211,451,143249.5554,13601.2968,HAND1,SAP30L,HAND1,HAND1
Sample_02_421,SE_02_42100036,chr9,132143407,132228886,36,19,1439,52,9,188,0,142895.2443,17540.2908,,,C9orf106,C9ORF106
Sample_02_421,SE_02_42100037,chr7,150630999,150687338,37,9,707,56,11,500,2903,138672.8146,13481.9227,KCNH2,"ATG9B,ABCB8,NOS3",KCNH2,KCNH2
Sample_02_421,SE_02_42100038,chr15,74578486,74602257,38,1,365,36,0,117,106,130046.3868,6318.3318,CCDC33,CCDC33,CCDC33,CCDC33
Sample_02_421,SE_02_42100039,chr7,127987164,128030530,39,8,543,57,2,225,1236,127149.112,9180.5822,PRRT4,"IMPDH1,RBM28,PRRT4",PRRT4,PRRT4
Sample_02_421,SE_02_42100040,chr15,78956524,79003050,40,5,613,89,36,72,0,126169.2068,9723.934000000001,,"CHRNA3,LOC646938,CHRNB4",CHRNB4,CHRNB4
Sample_02_421,SE_02_42100041,chr20,37482475,37524494,41,5,517,30,4,126,303,125489.7435,9315.6123,PPP1R16B,FAM83D,FAM83D,FAM83D
Sample_02_421,SE_02_42100042,chr1,179711029,179785153,42,12,1000,206,7,197,1059,131747.9976,15692.0508,FAM163A,,FAM163A,FAM163A
Sample_02_421,SE_02_42100043,chr20,31032237,31124628,43,15,1003,76,2,544,2486,129753.9204,16852.1184,C20orf112,,C20orf112,C20ORF112
Sample_02_421,SE_02_42100044,chr9,129261414,129320625,44,13,853,65,7,266,977,125444.4246,13144.841999999999,FAM125B,,LMX1B,FAM125B
Sample_02_421,SE_02_42100045,chr17,74530541,74543826,45,1,167,27,1,91,1194,115075.9985,4338.880999999999,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",PRCD,PRCD
Sample_02_421,SE_02_42100046,chr11,68920023,68986469,46,14,925,94,7,149,0,123450.0234,13216.1094,,,MYEOV,MYEOV
Sample_02_421,SE_02_42100047,chr12,110135277,110215682,47,14,953,61,4,245,1468,124893.0865,14915.1275,"C12orf34,MGC14436",TRPV4,C12orf34,C12ORF34
Sample_02_421,SE_02_42100048,chr6,126101470,126208312,48,17,1196,84,5,233,999,122312.7216,15598.931999999999,NCOA7,"NCOA7,HEY2",NCOA7,NCOA7
Sample_02_421,SE_02_42100049,chr22,46374368,46412163,49,5,658,57,0,67,920,114420.58300000001,8027.658,LOC730668,"WNT7B,LOC100271722,LOC150381,C22orf26",LOC730668,LOC730668
Sample_02_421,SE_02_42100050,chr4,96428361,96476190,50,11,717,5,7,294,185,114512.1918,10613.2551,UNC5C,,UNC5C,UNC5C
Sample_02_421,SE_02_42100051,chr6,155714798,155772890,51,8,797,24,9,409,486,111501.7848,10090.5804,NOX3,,NOX3,NOX3
Sample_02_421,SE_02_42100052,chr4,151490687,151522745,52,3,238,15,2,517,945,107859.141,6658.4466,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_421,SE_02_42100053,chr4,175037034,175092605,53,6,839,118,3,265,40,112486.8182,11325.3698,,,KIAA1712,KIAA1712
Sample_02_421,SE_02_42100054,chr4,113846936,113903350,54,9,662,1,3,77,0,110825.30300000001,9720.1322,ANK2,,ANK2,ANK2
Sample_02_421,SE_02_42100055,chr8,11266426,11331472,55,11,1444,285,18,137,1395,114981.8142,14856.5064,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_02_421,SE_02_42100056,chr3,193963631,194054851,56,11,1345,11,3,210,784,118412.68199999999,18809.564,LOC100131551,"LRRC15,CPN2",LOC100131551,LOC100131551
Sample_02_421,SE_02_42100057,chr3,52037861,52103281,57,12,749,40,1,390,2085,106928.99,7883.11,"DUSP7,C3orf74","GPR62,ACY1,RPL29,ABHD14B,ABHD14A,PCBP4",DUSP7,DUSP7
Sample_02_421,SE_02_42100058,chr3,132946438,133017311,58,8,1044,89,15,55,372,117181.4182,19745.2178,TMEM108,,BFSP2,BFSP2
Sample_02_421,SE_02_42100059,chr1,162847209,162917381,59,9,872,52,13,198,0,111552.4284,14399.2944,,C1orf110,C1orf110,C1ORF110
Sample_02_421,SE_02_42100060,chr7,107867103,108009407,60,25,1876,177,12,486,199,120801.8656,24120.528,NRCAM,,NRCAM,NRCAM
Sample_02_421,SE_02_42100061,chr1,202532723,202570484,61,4,381,17,0,167,2647,105591.0843,9104.1771,"SYT2,PPP1R12B",,PPP1R12B,SYT2
Sample_02_421,SE_02_42100062,chr14,77480192,77537276,62,8,745,54,13,542,1322,106878.3732,10537.7064,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_421,SE_02_42100063,chr11,133797420,133836944,63,5,613,78,5,332,1357,104797.886,9600.3796,IGSF9B,LOC283174,IGSF9B,IGSF9B
Sample_02_421,SE_02_42100064,chr15,31617250,31696574,64,15,1065,65,7,414,1922,109728.8892,14532.1568,KLF13,,KLF13,KLF13
Sample_02_421,SE_02_42100065,chr5,141531622,141572093,65,6,585,75,15,80,173,102731.5864,8972.4207,NDFIP1,,NDFIP1,NDFIP1
Sample_02_421,SE_02_42100066,chr5,173571019,173685714,66,17,1697,79,11,56,0,115394.6395,22067.318,,,HMP19,HMP19
Sample_02_421,SE_02_42100067,chr10,43422107,43488682,67,9,1031,196,5,147,0,103404.29,11916.925,,,RET,RET
Sample_02_421,SE_02_42100068,chr10,74056957,74097294,68,6,501,57,0,111,807,97724.4499,6699.9757,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_421,SE_02_42100069,chr5,141179307,141238464,69,15,750,96,9,645,550,103075.1568,13026.3714,PCDH1,LOC729080,PCDH1,PCDH1
Sample_02_421,SE_02_42100070,chr4,119809038,119848906,70,4,479,8,2,82,94,98489.9072,8575.6068,SYNPO2,SYNPO2,SYNPO2,SYNPO2
Sample_02_421,SE_02_42100071,chr17,59443924,59494938,71,7,698,53,13,538,2897,99732.37,11529.163999999999,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_421,SE_02_42100072,chr4,175112345,175154712,72,7,518,51,6,219,31,97037.3768,9011.4609,,,KIAA1712,KIAA1712
Sample_02_421,SE_02_42100073,chr15,74482723,74503250,73,1,241,30,1,78,1725,93118.6828,5761.9289,STRA6,"ISLR,CCDC33,STRA6",STRA6,STRA6
Sample_02_421,SE_02_42100074,chr7,19128269,19158080,74,5,396,0,3,391,438,92214.3663,6844.6056,TWIST1,FERD3L,TWIST1,TWIST1
Sample_02_421,SE_02_42100075,chr3,50394873,50478792,75,14,846,99,5,787,3551,94224.2532,9415.7118,"CACNA2D2,TMEM115","RASSF1,TUSC2,HYAL1,NPRL2,CYB561D2,ZMYND10,HYAL2",TMEM115,TMEM115
Sample_02_421,SE_02_42100076,chr4,7877429,7915223,76,8,727,189,2,57,0,92137.9926,8250.4302,AFAP1,AFAP1,AFAP1,AFAP1
Sample_02_421,SE_02_42100077,chr8,125604885,125668917,77,8,979,35,8,106,0,96963.6576,13350.671999999999,MTSS1,,NDUFB9,NDUFB9
Sample_02_421,SE_02_42100078,chr13,36038252,36106669,78,8,689,8,12,428,471,94518.0855,11446.1641,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_421,SE_02_42100079,chr1,163110386,163177336,79,8,838,33,11,153,683,96474.95,13503.815,RGS5,,RGS5,RGS5
Sample_02_421,SE_02_42100080,chr4,175167228,175209913,80,5,441,43,3,88,258,91456.881,8511.389000000001,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_421,SE_02_42100081,chr17,35060764,35104033,81,6,670,87,1,263,0,91237.0134,9047.5479,,,MRM1,MRM1
Sample_02_421,SE_02_42100082,chr16,55670799,55698478,82,4,443,62,0,107,375,88356.9038,6471.3502,SLC6A2,SLC6A2,SLC6A2,SLC6A2
Sample_02_421,SE_02_42100083,chr2,220294806,220342125,83,7,491,18,3,551,3843,91330.4019,9813.9606,SPEG,"GMPPA,DNPEP,DES,ACCN4",SPEG,SPEG
Sample_02_421,SE_02_42100084,chr14,39456493,39486523,84,7,357,46,1,21,0,87291.204,5918.9130000000005,,,SEC23A,SEC23A
Sample_02_421,SE_02_42100085,chr14,102273597,102356676,85,10,1051,101,8,100,898,95424.5394,14771.4462,PPP2R5C,PPP2R5C,PPP2R5C,PPP2R5C
Sample_02_421,SE_02_42100086,chr5,141059274,141138682,86,9,1045,119,15,609,448,97147.7472,16921.8448,ARAP3,"RELL2,FCHSD1,HDAC3",ARAP3,ARAP3
Sample_02_421,SE_02_42100087,chr17,48970777,49052331,87,11,995,129,2,267,483,94317.201,14337.1932,SPAG9,TOB1,TOB1,TOB1
Sample_02_421,SE_02_42100088,chr10,43361607,43385144,88,4,397,79,1,17,0,86258.3976,6517.3953,,,BMS1,BMS1
Sample_02_421,SE_02_42100089,chr2,3098741,3150371,89,9,845,17,5,81,191,89862.015,10295.021999999999,,,TSSC1,TSSC1
Sample_02_421,SE_02_42100090,chr10,8086576,8114616,90,2,444,24,24,302,1486,84532.18800000001,5288.344,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_421,SE_02_42100091,chr11,71933563,71957006,91,2,195,20,1,338,3198,84303.3723,5797.4539,"PHOX2A,INPPL1","FOLR1,FOLR2",INPPL1,INPPL1
Sample_02_421,SE_02_42100092,chr7,50534030,50582192,92,11,835,139,45,94,566,87457.3758,9044.8236,DDC,"LOC100129427,FIGNL1",FIGNL1,FIGNL1
Sample_02_421,SE_02_42100093,chr5,14387026,14471114,93,10,1075,7,7,250,897,93976.7488,15791.7264,TRIO,,FAM105A,FAM105A
Sample_02_421,SE_02_42100094,chr11,117313256,117406714,94,15,1425,67,16,535,2167,95757.0668,18383.1886,DSCAML1,,CEP164,CEP164
Sample_02_421,SE_02_42100095,chr8,106565196,106672951,95,19,1231,12,17,723,75,95503.2565,18566.1865,ZFPM2,,ZFPM2,ZFPM2
Sample_02_421,SE_02_42100096,chr14,104311069,104392144,96,13,1276,270,3,132,1371,90171.615,13288.1925,"PPP1R13B,C14orf2","TDRD9,C14orf2",C14orf2,C14ORF2
Sample_02_421,SE_02_42100097,chr5,50673714,50712147,97,9,394,1,2,399,919,84510.3237,8282.3115,ISL1,,ISL1,ISL1
Sample_02_421,SE_02_42100098,chr15,78909319,78937969,98,4,384,66,34,115,1691,82113.765,6039.42,"CHRNA3,CHRNB4",,CHRNB4,CHRNB4
Sample_02_421,SE_02_42100099,chr2,240146964,240201738,99,9,772,46,8,92,73,86844.177,11020.5288,HDAC4,"MIR4269,MGC16025",MIR4269,MIR4269
Sample_02_421,SE_02_42100100,chr5,128776859,128825741,100,7,622,39,2,101,339,85069.3446,9830.1702,ADAMTS19,,ADAMTS19,ADAMTS19
Sample_02_421,SE_02_42100101,chr17,39674975,39705983,101,5,400,53,4,124,1038,81764.9952,7107.0336,"KRT15,KRT19","KRT35,KRT36,KRT9,KRT13,KRT14",KRT19,KRT19
Sample_02_421,SE_02_42100102,chr15,99258939,99298962,102,7,631,23,35,184,0,82839.6054,8216.7219,IGF1R,,IGF1R,IGF1R
Sample_02_421,SE_02_42100103,chr5,168301125,168346006,103,6,650,3,5,254,64,84582.7326,10125.1536,SLIT3,,MIR218-2,MIR218-2
Sample_02_421,SE_02_42100104,chr19,12888008,12908089,104,3,189,15,1,314,644,79894.2666,5584.5261,"JUNB,PRDX2","ASNA1,HOOK2,RNASEH2A,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_421,SE_02_42100105,chr9,132242535,132263391,105,5,280,21,0,80,419,79457.1888,5301.5952,,,C9orf50,C9ORF50
Sample_02_421,SE_02_42100106,chr15,79030157,79073490,106,6,869,204,11,242,2929,83533.0241,9546.2599,"LOC646938,ADAMTS7",,LOC646938,LOC646938
Sample_02_421,SE_02_42100107,chr19,13251246,13293281,107,7,506,22,2,118,1511,80635.7405,6658.344,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_421,SE_02_42100108,chr14,89405662,89479583,108,12,1165,19,30,157,37,86857.175,13261.4274,,,TTC8,TTC8
Sample_02_421,SE_02_42100109,chr5,149952752,150037243,109,14,1137,77,5,499,1907,90134.9988,17498.0861,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_421,SE_02_42100110,chr3,156070916,156168564,110,21,1219,94,8,232,217,91212.9968,18933.9472,KCNAB1,,KCNAB1,KCNAB1
Sample_02_421,SE_02_42100111,chr9,136679081,136770378,111,15,1835,96,6,92,174,87973.7892,16077.4017,VAV2,,SARDH,SARDH
Sample_02_421,SE_02_42100112,chr1,234733570,234750350,112,1,214,19,2,0,780,76281.88,4431.598,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_421,SE_02_42100113,chr3,186205160,186259794,113,8,696,27,4,102,319,82912.5584,11243.6772,"LOC253573,CRYGS","TBCCD1,DNAJB11",LOC253573,LOC253573
Sample_02_421,SE_02_42100114,chr12,113228778,113294641,114,8,839,75,8,81,335,83408.9032,11769.7181,RPH3A,,RPH3A,RPH3A
Sample_02_421,SE_02_42100115,chr14,101235434,101258274,115,3,338,18,2,142,0,77258.584,5710.0,,"MEG3,DLK1",MEG3,MEG3
Sample_02_421,SE_02_42100116,chr2,207993307,208033507,116,6,433,42,5,364,444,80243.22,9173.64,KLF7,MIR2355,KLF7,KLF7
Sample_02_421,SE_02_42100117,chr11,125967898,125987401,117,3,319,25,5,120,0,76139.712,5351.6232,,CDON,CDON,CDON
Sample_02_421,SE_02_42100118,chr1,234634480,234710040,118,13,1127,85,6,0,486,84687.648,14190.168,,"TARBP1,IRF2BP2",TARBP1,TARBP1
Sample_02_421,SE_02_42100119,chr17,38459227,38512891,119,9,444,33,0,752,1970,81263.3952,10775.7312,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_421,SE_02_42100120,chr16,29815239,29828987,120,1,141,13,1,310,3165,74134.7152,3892.0588,"PRRT2,KIF22,MAZ,C16orf53","MVP,ZG16,LOC440356,CDIPT",PRRT2,PRRT2
Sample_02_421,SE_02_42100121,chr14,104735158,104786806,121,7,1033,40,1,78,0,80462.4192,10252.128,,,KIF26A,KIF26A
Sample_02_421,SE_02_42100122,chr15,45454672,45492556,122,4,367,93,1,196,1798,77832.678,7716.9708,"SHF,DUOX1","DUOX1,DUOXA2,DUOXA1,DUOX2",SHF,SHF
Sample_02_421,SE_02_42100123,chr14,100026119,100072960,123,6,738,97,1,215,487,79718.6979,9761.6644,CCDC85C,HHIPL1,CCDC85C,CCDC85C
Sample_02_421,SE_02_42100124,chr5,173492201,173548604,124,11,732,50,4,128,516,81823.8321,11906.6733,HMP19,,HMP19,HMP19
Sample_02_421,SE_02_42100125,chrX,71287763,71349717,125,11,512,4,1,314,476,76953.0634,7118.5146,"NHSL2,RGAG4","FLJ44635,RPS26P11",RGAG4,RGAG4
Sample_02_421,SE_02_42100126,chr11,75036518,75064331,126,4,304,22,1,148,251,76510.7817,6725.1834,"ARRB1,MIR326","SNORD15A,RPS3",MIR326,MIR326
Sample_02_421,SE_02_42100127,chr8,80059369,80114863,127,4,621,12,5,50,0,79201.0368,9944.5248,,,IL7,IL7
Sample_02_421,SE_02_42100128,chr1,182557554,182604849,128,9,532,60,9,189,1145,79928.55,10712.3175,"RGS16,LOC284648","RNASEL,RGS8",LOC284648,LOC284648
Sample_02_421,SE_02_42100129,chr13,80202307,80256309,129,9,582,70,4,155,40,78940.1236,9876.9658,,,NDFIP2,NDFIP2
Sample_02_421,SE_02_42100130,chr14,35988719,36047427,130,8,517,35,2,393,969,78275.3764,9716.174,"INSM2,RALGAPA1",,INSM2,INSM2
Sample_02_421,SE_02_42100131,chr12,115104447,115124042,131,1,232,1,4,248,1265,72260.4815,3985.623,TBX3,TBX3,TBX3,TBX3
Sample_02_421,SE_02_42100132,chr9,100263184,100290388,132,4,296,42,3,74,294,74201.6304,6012.084,TMOD1,,TMOD1,TMOD1
Sample_02_421,SE_02_42100133,chr22,24775993,24847713,133,13,907,102,7,195,2647,81452.40400000001,13748.723999999998,"C22orf45,SPECC1L,ADORA2A",UPB1,ADORA2A,ADORA2A
Sample_02_421,SE_02_42100134,chr8,17749713,17777582,134,2,559,163,2,24,197,73657.767,6421.0176,FGL1,"PCM1,FGL1",FGL1,FGL1
Sample_02_421,SE_02_42100135,chr9,135987487,136020749,135,5,497,43,1,125,572,74154.3028,6945.1056,RALGDS,"CELP,GBGT1",RALGDS,RALGDS
Sample_02_421,SE_02_42100136,chr14,39306329,39357566,136,5,674,40,5,133,443,76343.13,9212.4126,,,SEC23A,SEC23A
Sample_02_421,SE_02_42100137,chr15,78264850,78300696,137,7,837,169,2,173,1261,75699.5828,9061.8688,"TBC1D2B,LOC91450",LOC645752,LOC91450,LOC91450
Sample_02_421,SE_02_42100138,chr1,23871304,23928343,138,11,655,42,2,256,584,71834.9166,6000.5028,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_421,SE_02_42100139,chr5,51255979,51312214,139,7,627,2,1,227,0,75332.406,10313.499,,,ISL1,ISL1
Sample_02_421,SE_02_42100140,chr9,132945111,132983451,140,7,634,27,4,38,404,73026.198,8212.428,NCS1,,NCS1,NCS1
Sample_02_421,SE_02_42100141,chr4,174826346,174868098,141,8,514,22,3,262,0,73558.6736,8772.0952,,,MORF4,KIAA1712
Sample_02_421,SE_02_42100142,chr8,29198623,29233143,142,4,447,59,1,123,789,71387.36,6738.304,DUSP4,,DUSP4,DUSP4
Sample_02_421,SE_02_42100143,chr7,5459325,5470160,143,2,131,0,0,250,846,67385.032,3115.0625,TNRC18,,TNRC18,TNRC18
Sample_02_421,SE_02_42100144,chr12,122231041,122245116,144,1,176,17,0,207,1795,67157.455,3290.735,"LOC338799,RHOF,SETD1B",,LOC338799,LOC338799
Sample_02_421,SE_02_42100145,chr10,43533409,43601942,145,12,969,175,13,171,637,75400.0066,11787.676000000001,RET,CSGALNACT2,RET,RET
Sample_02_421,SE_02_42100146,chr5,55565075,55627250,146,11,882,91,9,147,61,75791.325,12379.0425,,ANKRD55,ANKRD55,IL6ST
Sample_02_421,SE_02_42100147,chr12,110028175,110118345,147,13,1328,268,10,0,596,76887.959,14030.452,MVK,"C12orf34,MMAB",MVK,MVK
Sample_02_421,SE_02_42100148,chr11,126345610,126394159,148,6,729,13,8,200,113,72493.3668,10010.8038,KIRREL3,,ST3GAL4,ST3GAL4
Sample_02_421,SE_02_42100149,chr8,17504700,17562740,149,8,1378,210,10,171,370,72967.88799999999,11045.011999999999,MTUS1,,MTUS1,MTUS1
Sample_02_421,SE_02_42100150,chr5,56107259,56135845,150,6,359,68,10,140,363,67860.3054,6257.4754,MAP3K1,,MAP3K1,MAP3K1
Sample_02_421,SE_02_42100151,chr7,55127157,55174492,151,7,671,49,11,134,0,70959.8985,9713.142,EGFR,,EGFR,EGFR
Sample_02_421,SE_02_42100152,chr2,234881754,234925531,152,8,587,15,5,93,436,69609.8077,8444.5833,TRPM8,SPP2,SPP2,MSL3L2
Sample_02_421,SE_02_42100153,chr2,220368219,220380462,153,1,154,20,0,318,979,65240.4984,4204.2462,"GMPPA,ACCN4","ACCN4,CHPF,TMEM198,SPEG,MIR3132",ACCN4,ACCN4
Sample_02_421,SE_02_42100154,chr19,1851361,1877241,154,4,347,49,2,61,1166,66506.424,5745.36,"KLF16,FAM108A1","REXO1,ATP8B3,LOC100288123,ADAT3,SCAMP4,MIR1909",KLF16,KLF16
Sample_02_421,SE_02_42100155,chr2,219860191,219868494,155,1,112,1,0,74,422,63902.3789,3176.7278,"MIR375,CCDC108","CCDC108,CRYBA2,FEV,LOC151300,CDK5R2",MIR375,MIR375
Sample_02_421,SE_02_42100156,chr9,138007657,138061774,156,8,964,79,11,125,307,72073.0206,11678.4486,OLFM1,OLFM1,OLFM1,OLFM1
Sample_02_421,SE_02_42100157,chr5,138280130,138322388,157,4,433,38,2,170,440,68715.7338,8958.696,SIL1,,LRRTM2,LRRTM2
Sample_02_421,SE_02_42100158,chr17,40804633,40833064,158,5,302,54,1,364,3140,65365.7121,5657.769,"CCR10,TUBG2,PLEKHH3","CNTNAP1,TUBG1,FAM134C",TUBG2,TUBG2
Sample_02_421,SE_02_42100159,chr1,7593768,7655320,159,9,1012,15,2,144,0,66777.7648,7103.1008,CAMTA1,,VAMP3,VAMP3
Sample_02_421,SE_02_42100160,chr15,101655788,101715229,160,10,1042,37,7,105,0,70384.0881,11079.8024,,,CHSY1,CHSY1
Sample_02_421,SE_02_42100161,chr1,96087947,96151249,161,8,688,12,4,366,0,65296.013,6001.0296,,,FLJ31662,FLJ31662
Sample_02_421,SE_02_42100162,chr5,67827336,67862129,162,9,372,5,0,147,0,65964.0487,7623.1463,,,PIK3R1,PIK3R1
Sample_02_421,SE_02_42100163,chr4,151219142,151317747,163,16,1045,75,4,649,337,74279.1465,15983.8705,LRBA,,MAB21L2,MAB21L2
Sample_02_421,SE_02_42100164,chr2,232211642,232277837,164,17,949,169,3,103,1959,69517.989,11551.0275,B3GNT7,"SNORD82,SNORD20,SNORA75",B3GNT7,B3GNT7
Sample_02_421,SE_02_42100165,chrX,40004027,40036909,165,4,265,0,0,523,144,62502.1056,4550.8688,BCOR,BCOR,BCOR,BCOR
Sample_02_421,SE_02_42100166,chr5,140886086,140915069,166,4,306,32,0,222,1352,64046.6334,6335.6838,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_421,SE_02_42100167,chr10,115085049,115145834,167,9,765,21,11,362,0,67076.2475,9610.1085,,,HABP2,HABP2
Sample_02_421,SE_02_42100168,chr5,176856896,176887232,168,5,298,33,16,393,3922,63990.7584,6974.2464,"GRK6,PRR7,DBN1","F12,PFN3,SLC34A1,PDLIM7,DOK3",PRR7,PRR7
Sample_02_421,SE_02_42100169,chr2,238767159,238807829,169,7,687,43,7,56,319,65690.18400000001,8711.514000000001,RAMP1,,RAMP1,RAMP1
Sample_02_421,SE_02_42100170,chr1,116994698,117041959,170,6,572,41,7,116,93,65810.9425,9159.1818,,ATP1A1OS,ATP1A1OS,ATP1A1OS
Sample_02_421,SE_02_42100171,chr17,36880146,36908930,171,5,349,51,0,200,2953,62982.2704,6364.1424,"MLLT6,PCGF2,CISD3","C17orf96,PSMB3,PIP4K2B",CISD3,CISD3
Sample_02_421,SE_02_42100172,chr10,104374675,104410584,172,5,337,64,9,356,1600,62104.6155,5896.2578,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_02_421,SE_02_42100173,chr16,89969063,89993180,173,4,446,77,12,90,2305,61037.7153,4835.4585,"TUBB3,MC1R,TCF25","DEF8,AFG3L1P,CENPBD1",MC1R,MC1R
Sample_02_421,SE_02_42100174,chr6,43868148,43920570,174,10,760,39,13,213,382,65050.4598,9069.006,LOC100132354,C6orf223,LOC100132354,LOC100132354
Sample_02_421,SE_02_42100175,chr2,208115338,208125570,175,1,116,8,0,88,0,58500.4368,2904.8648,,,KLF7,KLF7
Sample_02_421,SE_02_42100176,chr10,21804760,21824853,176,3,170,10,0,451,1102,59179.9129,3614.7307,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_421,SE_02_42100177,chr5,110783106,110850417,177,10,832,14,6,161,891,68165.8497,12614.0814,"STARD4,CAMK4",,STARD4,STARD4
Sample_02_421,SE_02_42100178,chr2,3630999,3659015,178,5,477,102,1,36,557,60831.1408,5309.031999999999,COLEC11,"RPS7,ALLC,RNASEH1",COLEC11,COLEC11
Sample_02_421,SE_02_42100179,chr8,31496298,31540953,179,8,524,4,4,198,429,63954.890999999996,8587.1565,NRG1,,NRG1,NRG1