sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_064,SE_01_06400001,chr8,12674549,12910768,1,38,5271,433,33,320,1262,349604.12,43464.295999999995,C8orf79,LOC340357,C8orf79,C8ORF79
Sample_01_064,SE_01_06400002,chr1,145214809,145286784,2,4,308,4,0,390,631,217573.2275,38715.3525,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_01_064,SE_01_06400003,chr8,27026273,27084999,3,6,707,53,4,52,0,188234.4478,11598.385,,STMN4,STMN4,STMN4
Sample_01_064,SE_01_06400004,chr1,120534566,120606171,4,6,512,17,0,386,278,207310.796,38423.242999999995,NOTCH2,,NOTCH2,NOTCH2
Sample_01_064,SE_01_06400005,chr2,66646090,66811674,5,26,1808,97,37,2044,1921,179012.8624,19091.8352,MEIS1,,MEIS1,MEIS1
Sample_01_064,SE_01_06400006,chr8,75002342,75085581,6,10,1303,56,10,101,0,154158.628,15116.2024,,,LY96,LY96
Sample_01_064,SE_01_06400007,chr11,83391075,83486824,7,16,1345,74,2,274,73,137093.4182,11422.8557,DLG2,,DLG2,DLG2
Sample_01_064,SE_01_06400008,chr18,10451972,10498674,8,5,672,93,5,70,796,122504.0162,5566.8784,APCDD1,NAPG,APCDD1,APCDD1
Sample_01_064,SE_01_06400009,chr3,188978041,189043875,9,12,796,19,7,283,320,126585.6152,11632.8678,TPRG1,,TPRG1,TPRG1
Sample_01_064,SE_01_06400010,chr14,97673401,97709190,10,4,476,0,1,40,0,119098.6342,4255.3121,,,VRK1,LOC100129345
Sample_01_064,SE_01_06400011,chr1,198798822,198907528,11,16,1093,44,3,381,137,119467.894,12827.308,"MIR181B1,MIR181A1",,MIR181A1,MIR181A1
Sample_01_064,SE_01_06400012,chr7,61967104,61973286,12,2,300,0,0,0,0,149775.0232,45763.4914,,,LOC643955,
Sample_01_064,SE_01_06400013,chr8,9438632,9572093,13,20,2050,128,11,194,236,123504.8094,25771.3191,TNKS,MIR597,TNKS,TNKS
Sample_01_064,SE_01_06400014,chr1,185613947,185698409,14,15,1256,99,1,157,0,105695.7468,9713.13,,HMCN1,HMCN1,HMCN1
Sample_01_064,SE_01_06400015,chr8,6103327,6150511,15,5,1410,11,6,83,0,97911.5184,7775.9232,,,MCPH1,MCPH1
Sample_01_064,SE_01_06400016,chr7,130678983,130762630,16,12,1062,142,9,124,99,96068.5795,8573.8175,FLJ43663,MKLN1,FLJ43663,FLJ43663
Sample_01_064,SE_01_06400017,chr1,65355343,65431996,17,12,860,121,3,160,107,95708.9358,8477.8218,JAK1,,JAK1,JAK1
Sample_01_064,SE_01_06400018,chr1,199110594,199144416,18,3,399,2,1,85,0,91116.46800000001,4366.4202,,,MIR181A1,MIR181A1
Sample_01_064,SE_01_06400019,chr11,16356174,16444092,19,15,788,12,10,646,181,95443.7808,11165.586000000001,SOX6,SOX6,SOX6,SOX6
Sample_01_064,SE_01_06400020,chr3,189208558,189229090,20,2,325,5,1,49,0,88111.0248,4011.9528,,,TP63,TP63
Sample_01_064,SE_01_06400021,chr8,26427968,26578074,21,25,2269,208,21,433,1417,108496.6168,25412.9458,DPYSL2,,DPYSL2,DPYSL2
Sample_01_064,SE_01_06400022,chr6,140364185,140429303,22,9,579,6,2,433,211,89875.8636,7983.4668,,,MIR3668,MIR3668
Sample_01_064,SE_01_06400023,chr2,134252579,134291931,23,6,550,9,3,108,38,85751.9432,4930.8056,NCKAP5,NCKAP5,NCKAP5,NCKAP5
Sample_01_064,SE_01_06400024,chr9,132681960,132763485,24,13,1054,163,4,97,434,86913.8025,6986.6925,FNBP1,,FNBP1,FNBP1
Sample_01_064,SE_01_06400025,chr17,47055591,47141711,25,16,925,94,7,369,2433,85517.16,7742.188,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_01_064,SE_01_06400026,chr2,30332164,30388079,26,5,615,28,1,136,699,80746.8515,6228.931,YPEL5,,YPEL5,YPEL5
Sample_01_064,SE_01_06400027,chr7,19099794,19174555,27,8,1057,0,9,494,438,83149.1842,8694.7043,TWIST1,FERD3L,TWIST1,HDAC9
Sample_01_064,SE_01_06400028,chr16,23867270,23932756,28,11,998,189,7,145,0,80606.7174,6653.3776,PRKCB,,PRKCB,PRKCB
Sample_01_064,SE_01_06400029,chr7,18781934,18847255,29,9,1053,54,7,300,206,79476.0607,7603.3644,HDAC9,,HDAC9,HDAC9
Sample_01_064,SE_01_06400030,chr12,54969965,55021425,30,10,690,60,3,190,1798,75517.55,5413.592,"GLYCAM1,PDE1B,PPP1R1A","DCD,LACRT",GLYCAM1,GLYCAM1
Sample_01_064,SE_01_06400031,chr3,115522909,115596421,31,13,902,2,5,421,902,78253.524,8814.0888,LSAMP,,GAP43,GAP43
Sample_01_064,SE_01_06400032,chr9,118345286,118404042,32,9,729,58,7,221,0,75912.75200000001,7027.2176,,,C9orf27,C9ORF27
Sample_01_064,SE_01_06400033,chr11,69429006,69510310,33,10,1195,51,5,178,2241,75856.632,7268.5776,"ORAOV1,CCND1",FGF19,CCND1,CCND1
Sample_01_064,SE_01_06400034,chr13,46675623,46701104,34,3,365,48,2,40,182,67764.1714,3287.0490000000004,"CPB2,LCP1","ZC3H13,CPB2",CPB2,CPB2
Sample_01_064,SE_01_06400035,chr7,116074371,116136647,35,9,696,181,10,114,33,70390.5628,6327.2416,,"CAV1,CAV2",CAV2,CAV1
Sample_01_064,SE_01_06400036,chr8,37584100,37595899,36,2,135,2,0,78,705,66128.6754,2358.6201,ERLIN2,"ZNF703,PROSC,LOC728024",ERLIN2,ERLIN2
Sample_01_064,SE_01_06400037,chr6,97885058,97920822,37,5,306,14,0,101,0,67275.6604,3862.512,,MIR548H3,MIR548H3,MIR548H3
Sample_01_064,SE_01_06400038,chr11,34051633,34128483,38,12,1049,177,2,160,1398,71032.455,7953.975,"NAT10,CAPRIN1",NAT10,CAPRIN1,CAPRIN1
Sample_01_064,SE_01_06400039,chr8,128810616,128840019,39,5,348,17,3,18,0,67526.9298,4628.0322,PVT1,MIR1204,MIR1204,MIR1204
Sample_01_064,SE_01_06400040,chr7,116151503,116234310,40,24,971,172,19,255,710,72870.16,10085.8926,CAV1,CAV2,CAV1,CAV1
Sample_01_064,SE_01_06400041,chr5,38709153,38760004,41,8,779,15,7,175,0,68420.0205,5669.8865,,,OSMR,OSMR
Sample_01_064,SE_01_06400042,chr8,121773627,121827064,42,10,640,35,2,142,706,72294.9173,9896.5324,SNTB1,,SNTB1,SNTB1
Sample_01_064,SE_01_06400043,chr6,51847466,51888328,43,5,477,36,3,227,167,67079.0592,4752.2506,PKHD1,,PKHD1,PKHD1
Sample_01_064,SE_01_06400044,chr1,60293366,60323720,44,4,304,22,0,39,242,65658.7374,3508.9224,HOOK1,,HOOK1,CYP2J2
Sample_01_064,SE_01_06400045,chr14,99634046,99743053,45,21,1268,14,5,1077,1526,69546.466,10399.2678,BCL11B,,BCL11B,CCNK
Sample_01_064,SE_01_06400046,chr8,127387013,127442635,46,10,828,60,7,135,0,68598.6126,9917.4026,,,FAM84B,FAM84B
Sample_01_064,SE_01_06400047,chr3,189380272,189446287,47,9,950,11,4,103,0,70061.7195,11499.813,TP63,,TP63,TP63
Sample_01_064,SE_01_06400048,chr14,103041198,103180961,48,33,1741,210,1,70,546,68875.2064,10929.4666,RCOR1,MIR4309,RCOR1,RCOR1
Sample_01_064,SE_01_06400049,chr1,198715870,198749162,49,4,396,7,4,105,290,61430.3984,3761.9959999999996,PTPRC,,MIR181B1,MIR181B1
Sample_01_064,SE_01_06400050,chr4,40177540,40248780,50,12,1021,47,4,105,384,64486.448,7544.316,RHOH,,RHOH,RHOH
Sample_01_064,SE_01_06400051,chr9,118599891,118649679,51,7,699,14,2,92,0,60547.1868,4520.7504,,C9orf27,C9orf27,C9ORF27
Sample_01_064,SE_01_06400052,chr5,54013990,54042261,52,4,447,5,2,37,0,59199.474,3310.5341,,,SNX18,SNX18
Sample_01_064,SE_01_06400053,chr8,92974481,93033362,53,8,525,0,0,433,596,67613.0523,11729.0952,RUNX1T1,,RUNX1T1,RUNX1T1
Sample_01_064,SE_01_06400054,chr17,43978292,44036072,54,14,883,336,79,103,0,61154.352,5333.094,MAPT,"LOC100130148,MAPT,STH,LOC100128977",LOC100130148,LOC100130148
Sample_01_064,SE_01_06400055,chr3,115776602,115909961,55,24,1740,65,6,501,87,69773.4288,14042.7027,LSAMP,,LSAMP,LSAMP
Sample_01_064,SE_01_06400056,chr7,130565615,130666326,56,21,1258,115,13,232,514,66036.2027,10604.8683,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_064,SE_01_06400057,chr5,69951599,70086075,57,40,27,2,0,0,1023,55121.7124,40.3428,,,SMA5,LOC647859
Sample_01_064,SE_01_06400058,chr13,25735839,25765725,58,5,340,2,1,189,1176,58513.7994,3750.6929999999998,FAM123A,,FAM123A,FAM123A
Sample_01_064,SE_01_06400059,chr8,9202232,9220494,59,2,368,45,8,14,0,56904.392,3590.3092,,,TNKS,TNKS
Sample_01_064,SE_01_06400060,chr2,145184160,145282969,60,16,845,7,17,1914,1261,64542.0388,11461.844,ZEB2,,ZEB2,ZEB2
Sample_01_064,SE_01_06400061,chr22,46459666,46480444,61,1,251,5,1,156,0,55311.03599999999,2233.635,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_01_064,SE_01_06400062,chr8,2068616,2147082,62,15,2310,622,14,111,559,64946.3082,12766.4182,MYOM2,,MYOM2,MYOM2
Sample_01_064,SE_01_06400063,chr1,116890471,116949313,63,15,635,14,4,237,2119,58741.9686,7131.6504,"ATP1A1OS,ATP1A1",,ATP1A1,ATP1A1
Sample_01_064,SE_01_06400064,chr13,110033348,110081439,64,7,688,2,9,94,0,56944.5531,5439.0921,,,IRS2,MYO16
Sample_01_064,SE_01_06400065,chr8,37632079,37684839,65,9,665,34,3,216,829,58716.60400000001,7571.06,"GPR124,PROSC","ERLIN2,BRF2,LOC728024",GPR124,GPR124
Sample_01_064,SE_01_06400066,chr3,189067190,189105043,66,6,596,18,2,126,0,57078.5387,6185.1802,,,TPRG1,TPRG1
Sample_01_064,SE_01_06400067,chr7,148469630,148603144,67,22,1743,107,2,347,1941,62791.6342,12817.344,"EZH2,CUL1",,EZH2,CUL1
Sample_01_064,SE_01_06400068,chr6,104843307,104874686,68,3,413,1,3,130,0,53385.0927,3787.4453,,,HACE1,HACE1
Sample_01_064,SE_01_06400069,chr5,147111555,147162317,69,8,520,65,1,116,76,55513.3232,6279.2594,JAKMIP2,SPINK1,JAKMIP2,JAKMIP2
Sample_01_064,SE_01_06400070,chr5,69094002,69211098,70,33,13,1,0,0,1571,48817.3224,35.1288,,,GUSBP3,SERF1A
Sample_01_064,SE_01_06400071,chr6,14738236,14839030,71,14,1390,5,3,417,0,58652.0286,9877.812,,,JARID2,JARID2
Sample_01_064,SE_01_06400072,chr7,31376317,31411277,72,3,391,7,1,274,249,52303.655999999995,3831.616,NEUROD6,,NEUROD6,NEUROD6
Sample_01_064,SE_01_06400073,chr3,141084563,141132027,73,5,468,42,13,256,497,55542.3728,7556.2688,ZBTB38,,ZBTB38,ZBTB38
Sample_01_064,SE_01_06400074,chr7,18569910,18636609,74,10,836,7,2,212,279,55980.4707,8090.5887,HDAC9,,HDAC9,HDAC9
Sample_01_064,SE_01_06400075,chr6,50774458,50822075,75,10,511,13,10,543,1160,52302.5128,5152.1594,TFAP2B,,TFAP2B,TFAP2B
Sample_01_064,SE_01_06400076,chr8,32061362,32087704,76,3,305,1,5,95,0,52159.7942,5242.058,NRG1,,NRG1,NRG1
Sample_01_064,SE_01_06400077,chr3,150060151,150148474,77,9,926,74,4,363,584,61331.4912,14511.4689,TSC22D2,,TSC22D2,TSC22D2
Sample_01_064,SE_01_06400078,chr6,110587623,110620327,78,5,421,64,3,79,38,49939.008,3391.4048,C6orf186,,C6orf186,C6ORF186
Sample_01_064,SE_01_06400079,chr9,132401553,132489866,79,12,1333,78,9,189,1313,52298.9586,6402.6925,"PRRX2,ASB6","ASB6,PTGES,METTL11A,C9orf50",PRRX2,METTL11A
Sample_01_064,SE_01_06400080,chr3,125970494,126013837,80,5,658,53,7,60,0,52124.2918,6566.4645,,,KLF15,KLF15
Sample_01_064,SE_01_06400081,chr17,39275339,39311340,81,4,665,41,2,95,519,49479.7744,3938.5094,"KRTAP4-12,KRTAP4-5","KRTAP4-9,KRTAP4-8,KRTAP4-3,KRTAP9-1,KRTAP4-4,KRTAP4-1,KRTAP4-2,KRTAP4-7,KRTAP4-11",KRTAP4-5,KRTAP4-5
Sample_01_064,SE_01_06400082,chr9,126064783,126111289,82,11,646,26,5,107,0,49756.7694,4427.3712,,"CRB2,STRBP",CRB2,STRBP
Sample_01_064,SE_01_06400083,chr13,109549557,109616070,83,11,965,5,6,72,199,52738.1577,7422.8508,MYO16,,MYO16,MYO16
Sample_01_064,SE_01_06400084,chr16,74567757,74617455,84,12,637,127,0,21,0,48709.0098,3394.3734,GLG1,GLG1,GLG1,RFWD3
Sample_01_064,SE_01_06400085,chr8,97065898,97074368,85,1,107,7,2,32,0,47030.522000000004,1860.0120000000002,,,GDF6,GDF6
Sample_01_064,SE_01_06400086,chr9,118172884,118181102,86,1,112,20,2,20,0,46048.7412,957.3969999999999,,,1-Dec,1-Dec
Sample_01_064,SE_01_06400087,chr13,100938907,100959528,87,3,163,6,0,123,108,47690.1867,2750.8414,PCCA,,PCCA,PCCA
Sample_01_064,SE_01_06400088,chr8,70769434,70788747,88,2,290,3,1,13,0,47863.4079,3024.4158,,SLCO5A1,SLCO5A1,SLCO5A1
Sample_01_064,SE_01_06400089,chr8,75128692,75235820,89,17,1448,69,10,438,796,64973.132000000005,20182.9152,JPH1,GDAP1,JPH1,JPH1
Sample_01_064,SE_01_06400090,chr14,75694760,75735982,90,10,447,31,8,247,0,48398.7502,3837.7682,,FOS,FOS,FOS
Sample_01_064,SE_01_06400091,chr11,65243763,65284332,91,6,483,74,4,44,1018,48329.8497,3789.1446,MALAT1,"MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_01_064,SE_01_06400092,chr1,185735684,185844084,92,17,1373,99,2,365,107,56454.72,12260.04,HMCN1,,HMCN1,HMCN1
Sample_01_064,SE_01_06400093,chr21,46512342,46558871,93,8,653,76,6,44,415,48953.1609,4918.1153,ADARB1,"ADARB1,C21orf122",ADARB1,C21ORF122
Sample_01_064,SE_01_06400094,chr4,87456580,87483229,94,5,291,74,1,64,0,47000.8413,3112.6032,,PTPN13,PTPN13,PTPN13
Sample_01_064,SE_01_06400095,chr9,15043985,15118795,95,11,1398,79,5,98,51,52568.987,8730.327,,,LOC389705,LOC389705
Sample_01_064,SE_01_06400096,chr3,122855871,122895147,96,6,542,77,2,126,530,49456.3392,5891.4,PDIA5,SEC22A,SEC22A,SEC22A
Sample_01_064,SE_01_06400097,chr8,37810696,37833017,97,3,308,0,3,90,677,47159.8088,3602.6094,ADRB3,GOT1L1,ADRB3,ADRB3
Sample_01_064,SE_01_06400098,chr1,25088411,25180568,98,22,859,49,1,115,442,51405.1746,8072.9532,CLIC4,,CLIC4,CLIC4
Sample_01_064,SE_01_06400099,chr17,79360556,79397626,99,8,611,45,2,409,274,46470.952000000005,3291.816,BAHCC1,MIR3186,BAHCC1,C17ORF55
Sample_01_064,SE_01_06400100,chr2,176228957,176280041,100,9,547,67,5,257,0,48831.1956,5731.6248,,,ATP5G3,ATP5G3
Sample_01_064,SE_01_06400101,chr4,115967341,116048869,101,10,1167,51,2,186,187,52234.9896,9155.5944,NDST4,,NDST4,NDST4
Sample_01_064,SE_01_06400102,chr14,102988281,103016147,102,6,532,52,1,2,113,44777.8754,1744.4116,MIR4309,"RCOR1,ANKRD9",MIR4309,MIR4309
Sample_01_064,SE_01_06400103,chr2,197934081,197956065,103,3,221,34,3,84,307,45405.7536,2585.3184,ANKRD44,,PGAP1,PGAP1
Sample_01_064,SE_01_06400104,chr4,72736552,72747421,104,2,180,18,0,0,0,43846.6329,1110.8118,,,GC,GC
Sample_01_064,SE_01_06400105,chr3,197525436,197610017,105,13,1285,94,1,108,761,53844.2646,11274.6473,LRCH3,"FYTTD1,KIAA0226",LRCH3,LRCH3
Sample_01_064,SE_01_06400106,chr7,122604781,122632365,106,6,366,1,6,56,0,45044.672,2694.9568,,TAS2R16,TAS2R16,TAS2R16
Sample_01_064,SE_01_06400107,chr1,198486152,198531148,107,6,488,1,6,103,141,47578.7704,5512.01,ATP6V1G3,ATP6V1G3,ATP6V1G3,ATP6V1G3
Sample_01_064,SE_01_06400108,chr8,57492100,57528573,108,5,636,71,4,0,0,48483.5589,6835.0402,,,PENK,PENK
Sample_01_064,SE_01_06400109,chr8,77582774,77612072,109,3,290,3,4,536,292,47492.058,6208.2462,"ZFHX4,LOC100192378",,LOC100192378,LOC100192378
Sample_01_064,SE_01_06400110,chr8,99097859,99126494,110,7,392,61,2,27,395,45982.083,4724.775,"HRSP12,C8orf47","POP1,C8orf47,SNORA72,RPL30",HRSP12,HRSP12
Sample_01_064,SE_01_06400111,chr14,104218514,104274097,111,12,727,130,0,38,328,45066.6964,4479.9898,PPP1R13B,"ZFYVE21,XRCC3",ZFYVE21,C14ORF2
Sample_01_064,SE_01_06400112,chr8,38175192,38244596,112,12,528,64,0,274,819,52524.9472,12020.7728,"LETM2,WHSC1L1",PPAPDC1B,WHSC1L1,WHSC1L1
Sample_01_064,SE_01_06400113,chr3,197814993,197846700,113,5,407,55,0,0,0,44041.023,3769.9623,,"FAM157A,LOC348840",LOC348840,LMLN
Sample_01_064,SE_01_06400114,chr14,22107958,22146551,114,5,586,19,1,83,240,44289.3268,4052.265,OR4E2,OR10G2,OR4E2,OR4E2
Sample_01_064,SE_01_06400115,chr8,50707960,50741960,115,6,447,30,0,0,0,46535.8,6300.2,,,SNTG1,SNTG1
Sample_01_064,SE_01_06400116,chr3,115947465,116021773,116,12,1045,101,2,211,0,49830.9448,9682.3324,LSAMP,,LSAMP,LSAMP
Sample_01_064,SE_01_06400117,chr7,115832904,115912117,117,9,942,247,1,233,1098,48890.2636,9711.5138,TES,,TES,TES
Sample_01_064,SE_01_06400118,chr8,26052025,26064392,118,3,178,2,1,28,0,40934.77,2002.2173,,,PPP2R2A,PPP2R2A
Sample_01_064,SE_01_06400119,chr7,93976368,94008431,119,6,353,13,13,128,0,42544.3947,3616.7064,,COL1A2,COL1A2,COL1A2
Sample_01_064,SE_01_06400120,chr18,10056840,10071724,120,2,210,5,2,0,0,40407.0832,1589.6112,,,VAPA,VAPA
Sample_01_064,SE_01_06400121,chr5,16841184,16918821,121,15,1321,20,8,103,46,45425.4087,6676.781999999999,MYO10,,MYO10,MYO10
Sample_01_064,SE_01_06400122,chr8,127820117,127847007,122,5,327,3,7,51,0,43736.585,5092.965999999999,,,FAM84B,FAM84B
Sample_01_064,SE_01_06400123,chr7,18865610,18914243,123,8,637,41,28,428,225,44713.1802,6083.9883,HDAC9,,TWIST1,HDAC9
Sample_01_064,SE_01_06400124,chr16,25793979,25824183,124,6,353,0,2,57,0,42001.6824,3542.9292,HS3ST4,,HS3ST4,HS3ST4
Sample_01_064,SE_01_06400125,chr8,64878823,64892781,125,3,98,2,0,206,0,41243.0984,2872.5564,,,LOC100130155,LOC100130155
Sample_01_064,SE_01_06400126,chr1,114351593,114404402,126,8,516,84,11,207,1074,43546.3014,5254.4955,"RSBN1,PTPN22","PHTF1,PTPN22,BCL2L15,DCLRE1B,AP4B1",RSBN1,RSBN1
Sample_01_064,SE_01_06400127,chr8,1870823,1925373,127,11,961,117,7,72,1185,47376.675,9120.76,"KBTBD11,ARHGEF10",,KBTBD11,KBTBD11
Sample_01_064,SE_01_06400128,chr5,70702723,70748328,128,7,438,52,2,0,98,47561.4545,9440.235,,"BDP1,PMCHL2",BDP1,BDP1
Sample_01_064,SE_01_06400129,chr9,89133959,89178644,129,5,615,4,3,30,0,42222.8565,4249.5435,,,ZCCHC6,ZCCHC6
Sample_01_064,SE_01_06400130,chr4,83090666,83146848,130,9,763,14,2,111,28,42349.9916,4646.2514,,,HNRNPD,HNRNPD
Sample_01_064,SE_01_06400131,chr1,241689810,241726969,131,4,572,49,7,33,270,41484.3076,3808.7975,KMO,FH,KMO,KMO
Sample_01_064,SE_01_06400132,chr12,112742280,112825274,132,12,643,81,8,149,472,44476.4846,7403.0648,C12orf51,"PTPN11,RPL6",C12orf51,RPL6
Sample_01_064,SE_01_06400133,chr14,71821318,71886662,133,13,589,47,14,71,32,43388.416,6371.04,SNORD56B,,SNORD56B,SNORD56B
Sample_01_064,SE_01_06400134,chr8,2022472,2055352,134,9,867,70,9,72,965,42832.776,5882.232,MYOM2,,MYOM2,MYOM2
Sample_01_064,SE_01_06400135,chr7,90300199,90369724,135,10,814,135,2,143,171,44370.855,7473.9375,CDK14,,CDK14,CDK14
Sample_01_064,SE_01_06400136,chr18,13664397,13677431,136,3,170,21,0,12,240,37776.4422,937.1446,C18orf19,"C18orf1,RNMT,C18orf19",C18orf1,C18ORF1
Sample_01_064,SE_01_06400137,chr7,89780272,89842829,137,6,704,185,2,116,619,44058.8951,7312.9133,"STEAP2,STEAP1","C7orf63,DPY19L2P4,STEAP2",STEAP1,STEAP1
Sample_01_064,SE_01_06400138,chr4,106526285,106560649,138,5,410,47,10,96,170,40748.8312,4137.4256,ARHGEF38,,ARHGEF38,ARHGEF38
Sample_01_064,SE_01_06400139,chr13,110399928,110444557,139,13,491,6,3,269,1535,41308.6024,4699.4337,IRS2,,IRS2,COL4A1
Sample_01_064,SE_01_06400140,chr5,158394025,158500717,140,12,1070,37,13,1177,54,47840.6928,11394.7056,EBF1,,EBF1,EBF1
Sample_01_064,SE_01_06400141,chr14,67728524,67759039,141,6,384,91,1,67,144,39083.612,2871.4615,MPP5,,MPP5,MPP5
Sample_01_064,SE_01_06400142,chr1,28831591,28846207,142,1,263,38,1,0,639,37437.4224,1258.4376,"RCC1,SNHG3","TRNAU1AP,SNHG3",RCC1,RCC1
Sample_01_064,SE_01_06400143,chr1,149801184,149818019,143,1,37,7,1,75,589,38929.254,2799.6605,"HIST2H4B,HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H3D,HIST2H2BE,HIST2H2BC,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_01_064,SE_01_06400144,chr1,29276248,29320382,144,10,447,63,1,94,162,39923.6164,3958.8198,EPB41,,EPB41,EPB41
Sample_01_064,SE_01_06400145,chr8,37400240,37419940,145,3,236,5,4,171,0,39398.03,3601.16,,,ZNF703,ZNF703
Sample_01_064,SE_01_06400146,chr15,89967461,90029272,146,14,846,49,5,187,938,41561.7164,5859.6828,RHCG,"LOC254559,LOC283761",RHCG,RHCG
Sample_01_064,SE_01_06400147,chr20,21534327,21565196,147,4,373,36,2,95,0,39012.2422,3383.2424,,NKX2-2,NKX2-2,NKX2-2
Sample_01_064,SE_01_06400148,chr11,122971379,123047576,148,12,1385,102,8,133,0,41946.4485,6362.4495,ASAM,HSPA8,ASAM,ASAM
Sample_01_064,SE_01_06400149,chr15,40363320,40399803,149,9,526,82,8,234,1048,39354.2121,3816.1218,BMF,"SRP14,BMF",BMF,BMF
Sample_01_064,SE_01_06400150,chr5,16708088,16820801,150,22,1778,16,14,190,1102,45006.3009,9535.5198,MYO10,,FAM134B,FAM134B
Sample_01_064,SE_01_06400151,chr4,87842869,87904130,151,14,758,106,6,111,564,41308.2923,6070.9651,AFF1,"AFF1,C4orf36",AFF1,AFF1
Sample_01_064,SE_01_06400152,chr4,170542592,170587468,152,8,529,44,4,100,155,40307.6232,5084.4508,CLCN3,"CLCN3,NEK1",CLCN3,CLCN3
Sample_01_064,SE_01_06400153,chr15,78336320,78379826,153,8,479,115,6,99,378,39838.4442,4615.9866,TBC1D2B,"CIB2,LOC91450,SH2D7",TBC1D2B,TBC1D2B
Sample_01_064,SE_01_06400154,chr6,139685376,139697856,154,2,193,11,0,250,457,36893.376000000004,1694.7839999999999,CITED2,,CITED2,CITED2
Sample_01_064,SE_01_06400155,chr2,189980154,190052324,155,12,728,118,1,124,129,43446.34,8465.541,"COL5A2,MIR3129",,MIR3129,MIR3129
Sample_01_064,SE_01_06400156,chr6,70476648,70507763,156,6,374,71,2,34,317,38399.0215,3441.3190000000004,LMBRD1,,LMBRD1,LMBRD1
Sample_01_064,SE_01_06400157,chr12,66444791,66461954,157,3,192,24,3,107,55,36570.9204,1784.9520000000002,,,LLPH,LLPH
Sample_01_064,SE_01_06400158,chr4,139136916,139169810,158,7,437,25,2,158,272,38209.6704,3463.7382,SLC7A11,,SLC7A11,SLC7A11
Sample_01_064,SE_01_06400159,chr8,140034619,140063106,159,5,385,0,4,67,0,39918.8331,5176.0879,,,COL22A1,COL22A1
Sample_01_064,SE_01_06400160,chr8,37697458,37774025,160,13,787,27,0,234,3517,45105.6197,10550.9326,"GPR124,BRF2,RAB11FIP1",GOT1L1,RAB11FIP1,RAB11FIP1
Sample_01_064,SE_01_06400161,chr14,93930247,93949783,161,6,204,30,1,135,130,36727.68,2252.5008,KIAA1409,,COX8C,KIAA1409
Sample_01_064,SE_01_06400162,chr1,145007747,145034334,162,3,380,2,0,64,282,45734.9574,11296.8163,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_01_064,SE_01_06400163,chr3,151295872,151302863,163,1,80,2,0,7,0,35540.8458,1165.3997,,MIR548H2,MIR548H2,MIR548H2
Sample_01_064,SE_01_06400164,chr8,67433738,67480422,164,5,535,4,1,160,207,41978.2528,7814.9016,MYBL1,C8orf46,C8orf46,C8ORF46
Sample_01_064,SE_01_06400165,chr11,134856312,134893885,165,8,632,127,0,0,82,37591.7865,3839.9606,,,LOC283177,GLB1L2
Sample_01_064,SE_01_06400166,chr9,118903143,118972126,166,13,661,0,2,463,561,41858.8844,8229.6719,PAPPA,,PAPPA,PAPPA
Sample_01_064,SE_01_06400167,chr16,22462906,22548272,167,19,77,0,0,215,2094,33625.6674,93.9026,"LOC100132247,LOC641298","RRN3P3,LOC653786",LOC100132247,LOC653786
Sample_01_064,SE_01_06400168,chr7,34075274,34111403,168,6,387,38,6,163,249,37653.6438,4172.8995,BMPER,,BMPER,BMPER
Sample_01_064,SE_01_06400169,chr8,76719782,76735467,169,3,198,3,1,38,0,36306.0695,3011.52,,,HNF4G,HNF4G
Sample_01_064,SE_01_06400170,chr9,14686946,14732455,170,6,800,97,10,146,488,38277.6199,5001.4391,"ZDHHC21,CER1",FREM1,CER1,CER1
Sample_01_064,SE_01_06400171,chr6,41592884,41624742,171,8,495,6,2,132,779,36251.2182,2981.9088,MDFI,,MDFI,TFEB
Sample_01_064,SE_01_06400172,chr8,42357863,42413695,172,8,656,98,9,0,573,42086.1616,8821.456,"C8orf40,SLC20A2",,C8orf40,C8ORF40
Sample_01_064,SE_01_06400173,chr20,4447873,4473077,173,4,322,7,1,38,0,36243.352,3064.8064,,,PRNP,PRNP
Sample_01_064,SE_01_06400174,chr8,86726379,86754729,174,2,32,1,0,0,608,33175.17,25.515,REXO1L2P,REXO1L1,REXO1L1,PSKH2
Sample_01_064,SE_01_06400175,chr8,26156796,26232849,175,15,773,73,5,137,556,48225.2073,15081.3099,PPP2R2A,BNIP3L,PPP2R2A,PPP2R2A
Sample_01_064,SE_01_06400176,chr19,31154171,31185881,176,4,414,0,2,237,0,36415.763999999996,3304.1820000000002,,,ZNF536,ZNF536
Sample_01_064,SE_01_06400177,chr7,30336074,30408479,177,10,804,21,0,95,184,40445.433,7414.272,ZNRF2,"MIR550A1,MIR550B1,DKFZP586I1420",DKFZP586I1420,DKFZP586I1420
Sample_01_064,SE_01_06400178,chr7,117597920,117623065,178,4,266,5,6,61,0,35615.378,2635.196,,,CTTNBP2,CTTNBP2
Sample_01_064,SE_01_06400179,chr19,50009969,50020833,179,1,141,27,1,23,733,33506.7488,808.2816,FCGRT,"RPL13AP5,SNORD33,SNORD34,SNORD32A,RPS11,RCN3,SNORD35A,FLT3LG,MIR150,SNORD35B",FCGRT,FCGRT
Sample_01_064,SE_01_06400180,chr14,23610142,23651269,180,10,592,24,1,174,557,36899.1444,4380.0255,SLC7A8,"CEBPE,C14orf119,ACIN1",SLC7A8,SLC7A8
Sample_01_064,SE_01_06400181,chr1,162239056,162281132,181,6,539,62,8,111,124,37607.5288,5103.8188,NOS1AP,MIR556,MIR556,MIR556
Sample_01_064,SE_01_06400182,chr8,126224751,126243632,182,4,203,15,0,59,0,35964.5288,3468.4397,NSMCE2,,NSMCE2,NSMCE2
Sample_01_064,SE_01_06400183,chr21,46327100,46352016,183,5,488,96,6,4,1170,34658.156,2170.1836,ITGB2,"C21orf67,PTTG1IP,C21orf70",ITGB2,ITGB2
Sample_01_064,SE_01_06400184,chr8,8913128,8953143,184,4,758,127,2,43,0,37886.202000000005,5434.036999999999,,,ERI1,ERI1
Sample_01_064,SE_01_06400185,chr14,22878695,22903903,185,6,367,18,11,65,403,35102.14,2740.1096,,,DAD1,DAD1
Sample_01_064,SE_01_06400186,chr8,74568312,74636703,186,9,810,127,0,0,193,43845.4701,11489.688,STAU2,,STAU2,STAU2
Sample_01_064,SE_01_06400187,chr1,201471697,201531133,187,9,896,199,6,190,374,38253.0096,6020.8668,"CSRP1,RPS10P7","CSRP1,PHLDA3",RPS10P7,CSRP1
Sample_01_064,SE_01_06400188,chr1,23863272,23905283,188,5,483,45,1,212,382,35730.3555,3827.2021,ID3,"E2F2,MDS2",ID3,ID3
Sample_01_064,SE_01_06400189,chr8,97587522,97599392,189,3,163,1,2,33,79,34208.153,2341.951,SDC2,,PGCP,PGCP
Sample_01_064,SE_01_06400190,chrX,52505024,52540898,190,9,28,0,0,0,695,32383.4598,538.11,"XAGE1C,XAGE1A,XAGE1B",,SSX8,XAGE3