sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_087,SE_02_08700001,chr5,57026704,57600905,1,13,8014,126,53,1051,43,1815680.9819999998,90838.5982,,,PLK2,PLK2
Sample_02_087,SE_02_08700002,chr3,188977084,189255415,2,8,3859,49,32,702,320,1347957.033,48346.0947,TPRG1,,TPRG1,TP63
Sample_02_087,SE_02_08700003,chr20,52163032,52575720,3,9,6077,101,35,495,1437,1246400.298,43373.5088,"ZNF217,BCAS1,SUMO1P1",,SUMO1P1,SUMO1P1
Sample_02_087,SE_02_08700004,chr1,8013269,8344185,4,10,4826,609,21,540,1251,1021107.5009999999,31006.8292,"ERRFI1,PARK7","SLC45A1,TNFRSF9",ERRFI1,ERRFI1
Sample_02_087,SE_02_08700005,chr12,76015474,76434271,5,9,5817,237,40,1002,860,958542.5736,34257.5946,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_087,SE_02_08700006,chr5,141657742,141958442,6,7,4108,262,29,898,1117,914548.98,41045.55,SPRY4,"SPRY4,FGF1",SPRY4,SPRY4
Sample_02_087,SE_02_08700007,chr5,103062300,103352251,7,15,3976,28,23,812,0,890990.4279,44275.5177,,,NUDT12,NUDT12
Sample_02_087,SE_02_08700008,chr14,68396865,68792118,8,11,4097,203,83,1551,157,893153.2041,50197.130999999994,RAD51L1,,RAD51L1,RAD51L1
Sample_02_087,SE_02_08700009,chr6,134560344,135082321,9,30,7000,442,43,1074,2180,826132.9979,59505.378,SGK1,,SGK1,SGK1
Sample_02_087,SE_02_08700010,chr2,196172911,196500566,10,14,4468,222,13,776,0,777164.8945,40104.972,,SLC39A10,SLC39A10,SLC39A10
Sample_02_087,SE_02_08700011,chr14,68807975,69294550,11,29,6262,371,53,1922,1728,679599.3025,51674.265,"RAD51L1,C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_087,SE_02_08700012,chr13,80309035,80625093,12,16,3653,152,15,988,271,650162.9118,23767.5616,,,NDFIP2,NDFIP2
Sample_02_087,SE_02_08700013,chr20,42460083,42746653,13,10,3826,342,26,706,2661,621169.132,27797.29,"TOX2,JPH2",,TOX2,TOX2
Sample_02_087,SE_02_08700014,chr3,189501171,189685774,14,1,2571,29,24,686,1433,564848.2594,30847.1613,"TP63,LEPREL1,MIR944",TP63,MIR944,MIR944
Sample_02_087,SE_02_08700015,chr10,4690167,4862636,15,3,2722,92,16,232,437,550503.8011,16763.9868,"LOC338588,LOC100216001",AKR1E2,LOC100216001,LOC100216001
Sample_02_087,SE_02_08700016,chr15,35573661,35845313,16,12,3262,276,14,903,579,548655.5444,22329.7944,"MIR3942,ATPBD4",LOC723972,MIR3942,MIR3942
Sample_02_087,SE_02_08700017,chr5,56586934,56821723,17,14,3008,138,11,489,314,541799.0964,35171.3922,ACTBL2,,ACTBL2,ACTBL2
Sample_02_087,SE_02_08700018,chr8,128174203,128422925,18,10,3630,63,43,745,684,515948.9168,38029.5938,,POU5F1B,POU5F1B,POU5F1B
Sample_02_087,SE_02_08700019,chr5,125667689,125886542,19,3,2950,123,17,315,1570,504018.459,33024.9177,"GRAMD3,ALDH7A1",GRAMD3,GRAMD3,GRAMD3
Sample_02_087,SE_02_08700020,chr13,91291068,91522612,20,9,3153,2,9,429,20,485316.224,17574.1896,,,LOC144776,MIR17HG
Sample_02_087,SE_02_08700021,chr2,113953003,114149193,21,7,2509,523,31,845,4511,466696.77200000006,23268.134,"LOC654433,LOC440839,PSD4,PAX8",CBWD2,PAX8,PAX8
Sample_02_087,SE_02_08700022,chr2,220932150,221247124,22,20,4391,280,50,1688,0,473563.409,34930.6166,,,MIR4268,MIR4268
Sample_02_087,SE_02_08700023,chr14,50429742,50539629,23,1,1420,169,14,161,1482,442097.3784,11823.8412,C14orf182,"C14orf183,C14orf138",C14orf182,C14ORF182
Sample_02_087,SE_02_08700024,chr1,98627310,98886366,24,14,3142,11,9,866,329,467492.4576,37381.7808,,,MIR137,MIR137
Sample_02_087,SE_02_08700025,chr17,57821210,57939393,25,2,1194,204,8,281,534,438163.4725,13319.2241,"TUBD1,MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_087,SE_02_08700026,chr7,47747187,47874476,26,1,2110,123,17,179,2055,436855.848,14536.4038,"C7orf69,PKD1L1",,C7orf69,C7ORF69
Sample_02_087,SE_02_08700027,chr2,235036715,235362238,27,27,5093,189,18,284,120,455243.9155,33105.6891,,ARL4C,ARL4C,ARL4C
Sample_02_087,SE_02_08700028,chr2,139673067,139843528,28,6,2189,14,31,0,0,442874.7241,20762.1498,,LOC647012,LOC647012,SPOPL
Sample_02_087,SE_02_08700029,chr5,76060190,76173740,29,1,1657,258,6,123,687,403250.115,13750.905,"S100Z,F2RL1",F2R,F2RL1,F2RL1
Sample_02_087,SE_02_08700030,chr1,172787547,173035251,30,16,2695,112,27,308,150,418173.8928,34827.1824,TNFSF18,,TNFSF18,TNFSF18
Sample_02_087,SE_02_08700031,chr3,83906937,84037631,31,3,1714,0,13,78,0,389507.3282,19774.0022,,,LOC440970,CADM2
Sample_02_087,SE_02_08700032,chr5,92391116,92605042,32,12,2274,154,9,1018,0,401154.0352,32495.3594,,,FLJ42709,FLJ42709
Sample_02_087,SE_02_08700033,chr10,16984049,17118953,33,5,2105,199,43,218,867,380429.28,12815.88,CUBN,,CUBN,RSU1
Sample_02_087,SE_02_08700034,chr1,94192741,94256492,34,1,901,300,4,168,187,363992.7096,9180.144,,BCAR3,BCAR3,BCAR3
Sample_02_087,SE_02_08700035,chr16,69416177,69538093,35,1,1346,226,3,274,1131,353544.2084,12898.7128,"CYB5B,TERF2","TMED6,NIP7,COG8",CYB5B,CYB5B
Sample_02_087,SE_02_08700036,chr8,128847530,129130402,36,1,4308,108,42,428,1406,380123.3936,39856.6648,"MIR1206,MIR1205,PVT1,MIR1207","MIR1208,MIR1204",MIR1205,MIR1205
Sample_02_087,SE_02_08700037,chr7,84263969,84353336,37,3,993,2,10,261,0,352257.9039,12207.5322,,,SEMA3D,SEMA3A
Sample_02_087,SE_02_08700038,chr2,37729762,37903076,38,8,2755,171,11,587,933,355674.9908,20503.0462,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_087,SE_02_08700039,chr22,30570067,30664737,39,1,1056,144,21,612,2021,331060.99,6333.423000000001,"HORMAD2,LIF,OSM",GATSL3,LIF,LIF
Sample_02_087,SE_02_08700040,chr4,157666190,157895247,40,11,2856,60,16,549,597,327963.8126,17225.0864,PDGFC,,PDGFC,PDGFC
Sample_02_087,SE_02_08700041,chr12,63072738,63207734,41,4,1823,12,14,298,427,318698.5568,9530.7176,PPM1H,,MIRLET7I,MIRLET7I
Sample_02_087,SE_02_08700042,chr18,3579939,3674180,42,1,1219,74,11,149,893,311240.3266,9490.0687,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_087,SE_02_08700043,chr2,221275485,221436216,43,9,2271,8,8,714,0,317861.6256,18901.9656,,,MIR4268,MIR4268
Sample_02_087,SE_02_08700044,chr1,234960721,235191808,44,19,3193,111,12,430,308,324053.3001,28077.0705,,,SNORA14B,SNORA14B
Sample_02_087,SE_02_08700045,chr6,165957714,166148744,45,7,3020,108,26,235,206,315543.354,20573.931,PDE10A,,PDE10A,PDE10A
Sample_02_087,SE_02_08700046,chr5,27673325,27730744,46,1,694,0,1,84,0,299807.5666,9841.6166,,,CDH9,
Sample_02_087,SE_02_08700047,chr5,75968879,76049136,47,1,963,171,9,77,1186,299013.5049,12327.4752,"NCRUPAR,IQGAP2,F2R",F2RL2,NCRUPAR,NCRUPAR
Sample_02_087,SE_02_08700048,chr3,170405284,170535518,48,7,1462,153,12,122,267,306245.251,20446.738,,,RPL22L1,RPL22L1
Sample_02_087,SE_02_08700049,chr13,45222031,45409343,49,15,2564,84,31,287,443,297826.08,15209.7344,,,TSC22D1,TSC22D1
Sample_02_087,SE_02_08700050,chrX,13081274,13150758,50,1,629,0,0,94,0,289845.5576,8622.9644,,FAM9C,FAM9C,FAM9C
Sample_02_087,SE_02_08700051,chr15,58672042,58849276,51,14,2830,211,181,408,1468,293464.0572,13062.1458,LIPC,,LIPC,LIPC
Sample_02_087,SE_02_08700052,chrX,13356572,13528432,52,11,1935,2,4,497,140,294413.36600000004,18646.81,,ATXN3L,ATXN3L,ATXN3L
Sample_02_087,SE_02_08700053,chr4,75531248,75612434,53,2,1140,24,7,93,0,274506.1032,7420.4004,,,BTC,BTC
Sample_02_087,SE_02_08700054,chr9,132143015,132271139,54,7,2091,91,9,295,874,276606.9036,10057.734,,,C9orf106,C9ORF106
Sample_02_087,SE_02_08700055,chr1,94261877,94295712,55,1,415,115,1,21,0,272429.2695,6851.5875,,"DNTTIP2,MIR760",MIR760,MIR760
Sample_02_087,SE_02_08700056,chr14,102650489,102790269,56,6,1905,286,5,236,2765,278497.672,13209.21,"WDR20,ZNF839,RAGE","TECPR2,CINP,HSP90AA1",RAGE,RAGE
Sample_02_087,SE_02_08700057,chr1,189571832,189679369,57,3,1715,3,1,124,0,281908.2455,16840.2942,,,FAM5C,FAM5C
Sample_02_087,SE_02_08700058,chr3,148988023,149111965,58,4,1743,116,23,104,973,282885.2208,20066.2098,"TM4SF18,TM4SF1",CP,TM4SF18,TM4SF18
Sample_02_087,SE_02_08700059,chr1,98461273,98587946,59,3,1457,2,11,637,483,274791.7389,14478.7239,MIR137,,MIR137,MIR137
Sample_02_087,SE_02_08700060,chr18,68021552,68133318,60,5,1851,58,9,122,0,269154.8812,11914.2556,,,SOCS6,SOCS6
Sample_02_087,SE_02_08700061,chr6,9454122,9548162,61,5,1204,3,7,299,0,267026.58,12084.14,,,HULC,LOC100130275
Sample_02_087,SE_02_08700062,chr1,149799020,149837921,62,1,73,11,1,148,1312,250798.6371,9281.7786,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_087,SE_02_08700063,chrX,13205317,13326185,63,1,1082,1,1,270,0,253290.9808,14649.2016,,ATXN3L,ATXN3L,ATXN3L
Sample_02_087,SE_02_08700064,chr17,46284997,46430634,64,7,1340,335,21,1217,104,256787.1584,18393.9531,SKAP1,,MIR1203,MIR1203
Sample_02_087,SE_02_08700065,chr14,100837286,100917575,65,2,951,94,9,457,618,245306.9817,8639.0964,"WDR25,WARS",SLC25A47,WDR25,WDR25
Sample_02_087,SE_02_08700066,chr12,46820412,47005167,66,11,2158,115,4,253,0,245243.78699999998,11196.153,,,SLC38A2,SLC38A2
Sample_02_087,SE_02_08700067,chr6,135107548,135268009,67,9,2069,165,68,296,670,246917.3868,16318.8837,ALDH8A1,MIR3662,ALDH8A1,ALDH8A1
Sample_02_087,SE_02_08700068,chr2,226839016,226958643,68,4,1593,42,7,206,0,239230.0746,15001.2258,,,KIAA1486,IRS1
Sample_02_087,SE_02_08700069,chr4,125820018,126034746,69,17,3010,54,16,174,0,230854.0728,18874.5912,,,ANKRD50,ANKRD50
Sample_02_087,SE_02_08700070,chr2,226977773,227084869,70,1,1362,120,12,287,329,224301.8624,12862.2296,,,IRS1,IRS1
Sample_02_087,SE_02_08700071,chr20,45886562,46022546,71,6,1757,16,6,292,1943,223081.75199999998,12877.6848,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_087,SE_02_08700072,chr11,34935333,35067400,72,8,1922,509,9,259,738,203132.2527,10604.9801,"APIP,PDHX",PDHX,APIP,APIP
Sample_02_087,SE_02_08700073,chr11,34604193,34708417,73,3,1315,139,14,508,1007,200401.9072,8723.5488,EHF,,EHF,EHF
Sample_02_087,SE_02_08700074,chr8,129157314,129206301,74,1,802,47,9,150,72,198916.6122,8136.7407,MIR1208,,MIR1208,MIR1208
Sample_02_087,SE_02_08700075,chr18,74750571,74847437,75,4,1665,73,8,76,287,194381.0022,9580.0474,MBP,MBP,MBP,MBP
Sample_02_087,SE_02_08700076,chr3,83565288,83679991,76,7,1447,0,2,138,0,197679.1502,13603.7758,,,,
Sample_02_087,SE_02_08700077,chr3,149229514,149381726,77,7,2010,80,14,412,1323,205805.8452,22314.2792,WWTR1,TM4SF4,WWTR1,WWTR1
Sample_02_087,SE_02_08700078,chr13,91052743,91173615,78,7,1656,159,8,146,102,192162.3056,10032.376,,,MIR622,MIR17HG
Sample_02_087,SE_02_08700079,chr11,65232574,65280144,79,1,629,129,4,50,963,185556.299,4414.496,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_087,SE_02_08700080,chr5,45318839,45443815,80,9,1345,50,4,156,73,198724.3376,18533.9408,HCN1,,HCN1,HCN1
Sample_02_087,SE_02_08700081,chr16,51556377,51686126,81,7,1832,117,23,555,0,188525.297,11910.9582,,,SALL1,SALL1
Sample_02_087,SE_02_08700082,chr6,129753076,129839529,82,5,1091,18,7,337,1318,188104.4374,11956.4499,LAMA2,,ARHGAP18,ARHGAP18
Sample_02_087,SE_02_08700083,chr22,23834247,23884435,83,1,1173,86,5,0,0,176606.5532,4326.2056,,IGLL1,IGLL1,IGLL1
Sample_02_087,SE_02_08700084,chr2,232467086,232583765,84,9,1717,101,9,374,1070,180199.0476,8832.6003,"MIR1244-1,PTMA","C2orf57,PTMA,MIR1244-2",PTMA,PTMA
Sample_02_087,SE_02_08700085,chr3,172229330,172432933,85,9,3004,157,24,152,1549,197128.4246,26834.8754,"TNFSF10,NCEH1","NCEH1,ECT2,TNFSF10",TNFSF10,TNFSF10
Sample_02_087,SE_02_08700086,chr2,230226614,230361031,86,10,1998,42,14,249,381,182148.4767,14745.5449,DNER,,PID1,PID1
Sample_02_087,SE_02_08700087,chr4,81092847,81187992,87,3,1303,132,8,474,1407,173906.03100000002,8249.0715,"FGF5,PRDM8",FGF5,PRDM8,PRDM8
Sample_02_087,SE_02_08700088,chr6,10380342,10439407,88,1,708,19,4,620,2018,171377.0975,6083.695,"LOC100130275,TFAP2A,C6orf218",,LOC100130275,LOC100130275
Sample_02_087,SE_02_08700089,chr9,112192412,112284975,89,4,1104,161,5,295,1286,173463.062,9321.0941,PTPN3,PTPN3,PTPN3,PTPN3
Sample_02_087,SE_02_08700090,chr11,108723678,108847533,90,6,1470,88,17,167,520,170213.9265,9871.2435,DDX10,,DDX10,DDX10
Sample_02_087,SE_02_08700091,chr2,201974940,202051235,91,3,880,152,16,73,3231,166002.661,6843.6615,"CFLAR,CASP10","CASP8,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_087,SE_02_08700092,chr1,162930566,162972992,92,1,569,74,9,101,0,163917.0936,6495.4206,,,RGS4,RGS4
Sample_02_087,SE_02_08700093,chr6,56556435,56636427,93,4,882,112,1,124,227,164439.5544,10294.9704,,DST,DST,DST
Sample_02_087,SE_02_08700094,chr1,173062792,173187767,94,7,1486,146,31,133,527,170765.84,17521.495,TNFSF4,TNFSF18,TNFSF4,TNFSF4
Sample_02_087,SE_02_08700095,chr1,224668805,224783441,95,6,1372,168,9,126,0,168388.8204,16438.8024,,"WDR26,CNIH3",CNIH3,CNIH3
Sample_02_087,SE_02_08700096,chr3,197167542,197250385,96,5,1304,102,6,198,716,161278.7524,9932.8757,BDH1,,BDH1,BDH1
Sample_02_087,SE_02_08700097,chr1,234784785,234924352,97,10,1897,206,15,159,994,169015.637,20851.3098,,"NCRNA00184,IRF2BP2",NCRNA00184,NCRNA00184
Sample_02_087,SE_02_08700098,chr7,18489170,18632034,98,9,1626,7,7,528,453,167493.7536,20172.3968,HDAC9,,HDAC9,HDAC9
Sample_02_087,SE_02_08700099,chr15,67314737,67491895,99,12,2314,227,55,564,1829,158095.7992,10966.0802,SMAD3,,SMAD3,SMAD3
Sample_02_087,SE_02_08700100,chr2,192674326,192808547,100,9,1668,48,4,906,420,163279.8465,16629.9819,SDPR,,SDPR,SDPR
Sample_02_087,SE_02_08700101,chr2,189953238,190099597,101,10,1504,287,2,218,356,165956.4701,19904.824,"COL5A2,MIR3129",,COL5A2,COL5A2
Sample_02_087,SE_02_08700102,chr7,106288639,106389374,102,7,1296,60,10,171,606,155826.9715,10204.4555,FLJ36031,,FLJ36031,FLJ36031
Sample_02_087,SE_02_08700103,chr4,74519880,74610418,103,4,1145,136,6,90,200,153045.4352,7514.654,IL8,RASSF6,IL8,IL8
Sample_02_087,SE_02_08700104,chr6,26019217,26062308,104,1,648,111,26,129,904,150335.8808,5257.102,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H3C,HIST1H4A,HIST1H1C","HIST1H1A,HFE,HIST1H1T,HIST1H4C",HIST1H2BB,HIST1H2BB
Sample_02_087,SE_02_08700105,chr1,162991379,163028144,105,1,535,0,2,86,0,150637.2345,6430.1985,,RGS4,RGS4,RGS4
Sample_02_087,SE_02_08700106,chr1,157961109,158049686,106,3,1121,39,9,345,458,154212.557,11692.163999999999,KIRREL,,KIRREL,KIRREL
Sample_02_087,SE_02_08700107,chr2,142771156,142901694,107,6,1771,241,6,410,219,156867.5146,14437.5028,LRP1B,,LRP1B,LRP1B
Sample_02_087,SE_02_08700108,chr2,36755083,36845193,108,5,1508,185,20,305,1007,152934.69199999998,10651.002,"CRIM1,FEZ2",FEZ2,FEZ2,FEZ2
Sample_02_087,SE_02_08700109,chr6,26152149,26226917,109,1,1194,246,25,18,1410,149693.0128,7962.7919999999995,"HIST1H2BE,HIST1H2BF,HIST1H2BD,HIST1H4D,HIST1H4E,HIST1H2AE,HIST1H1E,HIST1H2AD,HIST1H2BG,HIST1H3E,HIST1H3D","HIST1H1T,HIST1H4F,HIST1H1D,HIST1H3F,HIST1H2AC,HIST1H4C,HIST1H2BC,HIST1H2BH,HIST1H4G,HIST1H2BI,HIST1H3G",HIST1H4D,HIST1H4D
Sample_02_087,SE_02_08700110,chr7,105806660,105890189,110,5,1138,157,10,44,146,150293.7297,9004.4262,NAMPT,,NAMPT,NAMPT
Sample_02_087,SE_02_08700111,chr17,46655738,46707378,111,1,639,76,5,1071,3670,145640.292,4719.896,"HOXB4,HOXB7,HOXB6,LOC404266,HOXB9,HOXB5,HOXB8,MIR10A","HOXB1,HOXB3,MIR196A1,HOXB2",HOXB6,HOXB6
Sample_02_087,SE_02_08700112,chr2,85717626,85782253,112,1,926,192,6,318,2198,147026.425,6365.7595,"GGCX,MAT2A","GGCX,RNF181,VAMP8,VAMP5,TMEM150A",MAT2A,MAT2A
Sample_02_087,SE_02_08700113,chr6,142618526,142713731,113,7,1076,42,32,327,469,152880.189,12805.0725,GPR126,GPR126,GPR126,GPR126
Sample_02_087,SE_02_08700114,chr2,153245466,153415936,114,7,2067,229,27,349,144,159866.766,21428.078999999998,FMNL2,,FMNL2,FMNL2
Sample_02_087,SE_02_08700115,chr19,44241465,44291987,115,1,670,124,6,201,1928,140905.858,4592.4498,"C19orf61,KCNN4","ZNF283,LYPD5,IRGC",C19orf61,C19ORF61
Sample_02_087,SE_02_08700116,chr16,29231137,29331336,116,7,1842,402,6,0,382,150388.6791,15370.5266,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_087,SE_02_08700117,chr16,15506813,15660455,117,10,1885,242,34,60,299,144254.4738,10355.4708,C16orf45,MPV17L,C16orf45,C16ORF45
Sample_02_087,SE_02_08700118,chr1,42241568,42393444,118,8,1785,133,19,358,392,147547.534,15066.0992,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_087,SE_02_08700119,chr14,101102347,101214774,119,8,1776,146,14,377,1129,141759.2043,9421.3826,"DLK1,C14orf70",,DLK1,DLK1
Sample_02_087,SE_02_08700120,chr17,39788668,39854432,120,5,996,42,2,144,1058,137341.5376,5208.5088,"EIF1,KRT42P","KRT17,GAST,KRT16,KRT14,HAP1",EIF1,EIF1
Sample_02_087,SE_02_08700121,chr9,131892027,131947889,121,1,776,129,1,318,2142,134750.3164,4446.6152,"PPP2R4,IER5L","DOLPP1,CRAT",IER5L,IER5L
Sample_02_087,SE_02_08700122,chr12,7029853,7084876,122,1,782,53,5,588,5606,136638.6159,6707.3037,"PTPN6,ATN1,PHB2,C12orf57,MIR200C,EMG1,ENO2,SCARNA12,MIR141","RPL13P5,SPSB2,DSTNP2,LRRC23,LPCAT3",PTPN6,PTPN6
Sample_02_087,SE_02_08700123,chr2,85635654,85690673,123,1,720,149,1,107,2181,132326.1969,4913.1967,"CAPG,SH2D6",,SH2D6,SH2D6
Sample_02_087,SE_02_08700124,chr1,163109798,163177660,124,1,845,33,11,153,683,137787.0048,11244.7334,RGS5,,RGS5,RGS5
Sample_02_087,SE_02_08700125,chr10,33226528,33300989,125,5,867,124,16,83,318,132600.1488,7178.0404,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_087,SE_02_08700126,chr5,103472255,103525680,126,3,727,1,3,80,0,134310.45,9514.9925,,,NUDT12,NUDT12
Sample_02_087,SE_02_08700127,chr12,13013112,13073498,127,1,846,58,3,79,932,132384.2278,8248.7276,"RPL13AP20,GPRC5A,MIR614","GPRC5D,DDX47",GPRC5A,GPRC5A
Sample_02_087,SE_02_08700128,chr6,44001124,44049962,128,1,628,37,7,276,104,128756.5032,4717.7508,,"C6orf223,TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_087,SE_02_08700129,chr1,64597983,64714922,129,5,1468,192,19,481,1140,136842.0178,12804.8205,"ROR1,UBE2U",,UBE2U,UBE2U
Sample_02_087,SE_02_08700130,chr12,52533778,52610413,130,4,1183,82,3,219,2277,126118.2195,4138.29,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_087,SE_02_08700131,chr5,44857654,44950701,131,4,1024,138,7,132,0,135401.9944,14031.4876,,MRPS30,MRPS30,MRPS30
Sample_02_087,SE_02_08700132,chr12,31614343,31754206,132,6,1911,189,12,0,645,140995.8903,19916.4912,DENND5B,C12orf72,DENND5B,DENND5B
Sample_02_087,SE_02_08700133,chr12,47293908,47418789,133,11,1798,116,9,77,0,129688.9185,9103.8249,,,AMIGO2,AMIGO2
Sample_02_087,SE_02_08700134,chr7,84150950,84183376,134,1,399,0,0,95,76,125044.3838,4594.7642,,,SEMA3A,SEMA3A
Sample_02_087,SE_02_08700135,chr11,32395653,32489545,135,4,1357,84,15,501,1952,124829.414,6215.6504,"WT1-AS,WT1",,WT1,WT1
Sample_02_087,SE_02_08700136,chr1,85737618,85812717,136,2,918,160,124,131,662,126008.6121,7457.3307,"DDAH1,BCL10",C1orf52,BCL10,BCL10
Sample_02_087,SE_02_08700137,chr7,130565175,130657000,137,5,1149,108,13,230,524,129326.33,11000.635,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_087,SE_02_08700138,chr10,3777126,3873716,138,6,1599,35,13,457,1178,126243.13,8007.311,KLF6,KLF6,KLF6,KLF6
Sample_02_087,SE_02_08700139,chr16,88253609,88310568,139,5,1223,23,5,15,0,126602.7693,9039.3933,,,ZNF469,ZNF469
Sample_02_087,SE_02_08700140,chr20,25174245,25301660,140,10,1954,429,11,324,5670,128459.80300000001,11187.037,"PYGB,ENTPD6,ABHD12",LOC284798,PYGB,PYGB
Sample_02_087,SE_02_08700141,chr1,162812418,162840488,141,1,424,84,9,29,405,121475.73199999999,4586.638,C1orf110,,C1orf110,C1ORF110
Sample_02_087,SE_02_08700142,chr17,43220179,43257431,142,1,438,52,6,259,2040,119355.40800000001,2685.8692,"HEXIM1,ACBD4,HEXIM2","FMNL1,PLCD3",HEXIM2,HEXIM2
Sample_02_087,SE_02_08700143,chr21,35881548,35976700,143,6,1571,329,5,136,740,126999.3744,10761.6912,"KCNE1,RCAN1",KCNE1,RCAN1,RCAN1
Sample_02_087,SE_02_08700144,chr18,2102797,2186605,144,6,1356,13,2,153,0,125401.9104,9822.2976,,,METTL4,METTL4
Sample_02_087,SE_02_08700145,chr2,204621024,204685626,145,2,855,79,9,147,0,121664.9466,6466.6602,,"CTLA4,CD28",CTLA4,CD28
Sample_02_087,SE_02_08700146,chr12,12864272,12902811,146,1,507,65,7,206,598,119786.9198,5437.8529,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_087,SE_02_08700147,chr1,16463572,16517415,147,1,700,115,4,209,641,118476.1372,4258.9813,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_087,SE_02_08700148,chr3,111613337,111700867,148,4,1205,217,20,284,1389,123994.998,10608.636,"PHLDB2,ABHD10","PHLDB2,TAGLN3",ABHD10,ABHD10
Sample_02_087,SE_02_08700149,chr17,27448469,27509927,149,4,659,117,13,340,923,118054.6722,5703.3024,MYO18A,"TIAF1,MYO18A",MYO18A,MYO18A
Sample_02_087,SE_02_08700150,chrX,13022289,13056198,150,1,322,0,0,0,155,116548.6239,4377.6519,FAM9C,TMSB4X,FAM9C,FAM9C
Sample_02_087,SE_02_08700151,chr9,75550486,75655035,151,3,1177,60,6,142,86,124235.5767,12315.8722,ALDH1A1,,ALDH1A1,ALDH1A1
Sample_02_087,SE_02_08700152,chr6,72084819,72129927,152,2,509,54,4,236,440,117596.556,5886.594,"MIR30C2,MIR30A,C6orf155",,MIR30A,MIR30A
Sample_02_087,SE_02_08700153,chr1,43902938,44058766,153,16,1876,254,28,922,4287,125535.0368,13853.1092,"PTPRF,HYI,KIAA0467","HYI,C1orf84,MED8",PTPRF,PTPRF
Sample_02_087,SE_02_08700154,chr10,91009122,91064564,154,3,623,70,3,20,356,116162.0784,4518.523,"LIPA,IFIT2","IFIT3,CH25H",IFIT2,IFIT2
Sample_02_087,SE_02_08700155,chr6,169683087,169746857,155,3,988,77,7,40,0,117725.79699999999,6740.4890000000005,,THBS2,THBS2,THBS2
Sample_02_087,SE_02_08700156,chr10,17212519,17301608,156,6,1338,235,13,223,1022,118907.0883,7955.6477,"VIM,TRDMT1",CUBN,TRDMT1,TRDMT1
Sample_02_087,SE_02_08700157,chr7,47604314,47651714,157,1,676,28,0,107,143,114878.64,4318.14,,"C7orf65,TNS3",TNS3,TNS3
Sample_02_087,SE_02_08700158,chr3,196332756,196423216,158,6,1550,138,11,169,698,120537.95,9986.784,LRRC33,"C3orf34,WDR53,PAK2,FBXO45,PIGX",LRRC33,LRRC33
Sample_02_087,SE_02_08700159,chrX,12982581,13013191,159,1,321,1,0,0,283,114089.59199999999,3559.9429999999998,"TMSL3,TMSB4X","FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_02_087,SE_02_08700160,chr6,81311763,81357815,160,5,787,3,7,93,0,115185.2624,5153.2188,,,BCKDHB,BCKDHB
Sample_02_087,SE_02_08700161,chr2,9793517,9955607,161,16,2648,247,20,133,0,123496.371,14020.785,,"TAF1B,YWHAQ",YWHAQ,YWHAQ
Sample_02_087,SE_02_08700162,chr4,177793446,177896983,162,5,1585,156,1,100,0,117027.8711,7972.349,,,VEGFC,VEGFC
Sample_02_087,SE_02_08700163,chr1,90346331,90463596,163,7,1315,23,5,263,751,120513.2405,12465.2695,"LRRC8D,ZNF326,GEMIN8P4",,GEMIN8P4,GEMIN8P4
Sample_02_087,SE_02_08700164,chr13,97864107,98012339,164,11,1789,91,14,701,607,119089.5888,11369.3944,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_087,SE_02_08700165,chrX,29130322,29219999,165,5,924,0,2,165,0,117270.6129,9586.4713,IL1RAPL1,,IL1RAPL1,IL1RAPL1
Sample_02_087,SE_02_08700166,chr6,2837126,2879652,166,3,928,188,5,26,737,111243.7634,4048.4752,"MGC39372,SERPINB1",SERPINB9,SERPINB1,SERPINB1
Sample_02_087,SE_02_08700167,chr1,154926367,154963274,167,1,352,21,7,318,3892,109643.3156,3845.7094,"SHC1,PBXIP1,FLAD1,MIR4258,PYGO2,CKS1B","DCST2,ZBTB7B,DCST1,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_087,SE_02_08700168,chr1,21580186,21675074,168,7,1263,104,6,231,2104,113467.0704,7828.26,ECE1,,ECE1,ECE1
Sample_02_087,SE_02_08700169,chr8,41586671,41695608,169,8,1518,80,27,116,388,114351.1689,10250.9717,ANK1,,ANK1,ANK1
Sample_02_087,SE_02_08700170,chr10,95169234,95263948,170,7,1434,304,9,203,687,111194.23599999999,7207.7354,"CEP55,MYOF",MYOF,MYOF,MYOF
Sample_02_087,SE_02_08700171,chr6,134470977,134514175,171,2,566,3,2,174,868,108686.168,4838.1759999999995,SGK1,,SGK1,SGK1
Sample_02_087,SE_02_08700172,chr11,104903498,104995619,172,5,1345,241,19,61,693,113870.7681,10243.8552,"CARD17,CASP1,CARD16","CARD18,CASP1,CASP5,CARD16",CARD17,CASP1
Sample_02_087,SE_02_08700173,chr5,103574555,103645526,173,3,901,4,0,99,0,115342.0692,11717.3121,,,NUDT12,NUDT12
Sample_02_087,SE_02_08700174,chr12,6420586,6458651,174,1,539,44,16,206,3345,108321.5705,4777.1575,"PLEKHG6,SCNN1A,TNFRSF1A",LTBR,TNFRSF1A,TNFRSF1A
Sample_02_087,SE_02_08700175,chr5,91879661,91946020,175,4,683,0,8,341,0,112073.7151,10438.2707,,,FLJ42709,FLJ42709
Sample_02_087,SE_02_08700176,chr6,166204708,166276299,176,7,1000,6,2,85,0,107930.5916,6629.3266,,,LOC441177,LOC441177
Sample_02_087,SE_02_08700177,chr5,172139667,172237090,177,7,1478,36,11,290,574,111802.6348,11262.0988,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_087,SE_02_08700178,chr9,5785020,5888763,178,8,1423,143,11,142,1027,108328.4406,8102.3283,ERMP1,MLANA,ERMP1,ERMP1
Sample_02_087,SE_02_08700179,chr6,11682869,11788176,179,7,1534,150,23,269,783,111530.6437,11604.8314,C6orf105,,C6orf105,C6ORF105