sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_207,SE_02_20700001,chr10,3778978,3900458,1,46,1930,36,20,506,1178,303457.04,15185.0,KLF6,KLF6,KLF6,KLF6
Sample_02_207,SE_02_20700002,chr3,194255671,194315508,2,22,1186,109,0,101,658,285021.5821,13325.6999,TMEM44,"FLJ34208,TMEM44",TMEM44,TMEM44
Sample_02_207,SE_02_20700003,chr1,9488098,9515396,3,7,472,3,4,68,64,249659.3186,8708.062,,,SLC25A33,SLC25A33
Sample_02_207,SE_02_20700004,chr8,101472375,101524101,4,22,650,30,11,53,184,228380.6352,4267.395,,ANKRD46,ANKRD46,ANKRD46
Sample_02_207,SE_02_20700005,chr1,235089821,235125942,5,11,537,48,5,184,308,221190.5556,4688.5058,,,SNORA14B,SNORA14B
Sample_02_207,SE_02_20700006,chr5,1168382,1205888,6,9,668,125,9,17,835,224769.7074,8798.9076,SLC6A19,SLC6A18,SLC6A19,SLC6A19
Sample_02_207,SE_02_20700007,chr16,30544637,30562602,7,1,181,21,1,15,483,212335.521,3037.8815,ZNF747,"ZNF688,ZNF768,ZNF785,ZNF764",ZNF747,ZNF747
Sample_02_207,SE_02_20700008,chr1,9959592,9998676,8,8,461,63,0,104,502,217006.0932,16258.944,"CTNNBIP1,LZIC","CTNNBIP1,NMNAT1",CTNNBIP1,CTNNBIP1
Sample_02_207,SE_02_20700009,chr5,172190557,172296294,9,36,1631,95,15,337,1230,206240.0185,8226.3386,"ERGIC1,DUSP1",,ERGIC1,ERGIC1
Sample_02_207,SE_02_20700010,chr18,56067541,56116311,10,16,654,18,7,76,107,200737.32,3028.617,NEDD4L,MIR122,MIR122,MIR122
Sample_02_207,SE_02_20700011,chr20,30148081,30200799,11,21,711,130,6,254,1142,205995.585,11761.3858,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_207,SE_02_20700012,chr20,45982715,45994497,12,2,165,0,4,90,250,195548.2104,2885.4118,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_207,SE_02_20700013,chr1,234734110,234780360,13,20,611,76,4,0,1097,192423.125,4435.375,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_02_207,SE_02_20700014,chr21,44843766,44896268,14,16,783,58,5,44,1544,184644.2838,4950.9386,"C21orf125,C21orf84,SIK1",,C21orf125,C21ORF125
Sample_02_207,SE_02_20700015,chr1,228960797,229007715,15,20,750,95,7,0,0,185490.313,7713.3192,,,RHOU,RHOU
Sample_02_207,SE_02_20700016,chr3,194861459,194890392,16,4,499,72,1,13,292,183461.2597,5994.9176,C3orf21,,C3orf21,C3ORF21
Sample_02_207,SE_02_20700017,chr3,171521413,171568993,17,13,543,81,5,122,212,182236.158,9116.328000000001,"PLD1,TMEM212",,TMEM212,TMEM212
Sample_02_207,SE_02_20700018,chr16,73048861,73106529,18,11,746,15,6,622,430,179676.1876,10737.7816,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_207,SE_02_20700019,chr1,203242232,203274470,19,12,400,49,0,94,537,169333.3188,3771.8459999999995,LOC730227,"CHIT1,LOC730227,FMOD,BTG2",LOC730227,LOC730227
Sample_02_207,SE_02_20700020,chr5,532971,558758,20,5,416,44,0,50,102,169461.8492,7805.7249,,SLC9A3,SLC9A3,CEP72
Sample_02_207,SE_02_20700021,chr13,27521235,27567079,21,21,740,8,11,95,0,163337.5876,5478.358,,,USP12,USP12
Sample_02_207,SE_02_20700022,chr3,193826919,193860947,22,7,538,14,1,350,492,163201.6908,6012.7476,HES1,,HES1,HES1
Sample_02_207,SE_02_20700023,chr17,36029724,36079819,23,17,667,15,9,349,528,155414.728,3802.2105,HNF1B,DDX52,HNF1B,HNF1B
Sample_02_207,SE_02_20700024,chr3,170027950,170079453,24,10,671,65,4,180,335,157465.2722,9543.5059,SKIL,,SKIL,SKIL
Sample_02_207,SE_02_20700025,chr11,65239186,65275840,25,14,483,85,4,50,963,149881.8714,4581.75,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_207,SE_02_20700026,chr5,38690576,38734322,26,10,643,2,6,125,0,146269.1256,8456.1018,,,LIFR,LIFR
Sample_02_207,SE_02_20700027,chr16,57816528,57876985,27,14,819,76,18,198,1392,146868.1901,10265.5986,KIFC3,"KATNB1,KIFC3",KIFC3,KIFC3
Sample_02_207,SE_02_20700028,chr2,43151460,43208211,28,22,990,69,7,240,0,141105.6864,6628.5168,,,HAAO,HAAO
Sample_02_207,SE_02_20700029,chr11,61721891,61749533,29,6,319,42,29,115,1900,138854.0586,4923.0402,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_207,SE_02_20700030,chr1,12662896,12679787,30,5,238,13,0,115,348,137376.1921,4930.4829,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_207,SE_02_20700031,chr6,158428164,158470733,31,19,572,60,1,46,804,137876.7341,6312.9827,SYNJ2,,SYNJ2,SYNJ2
Sample_02_207,SE_02_20700032,chr6,31701602,31707725,32,2,72,9,2,56,338,128820.5724,653.9364,"CLIC1,MSH5","BAT5,C6orf26,LY6G6C,DDAH2,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",CLIC1,CLIC1
Sample_02_207,SE_02_20700033,chr13,45329734,45363776,33,14,519,32,23,48,0,130346.81800000001,3700.3654,,,TSC22D1,TSC22D1
Sample_02_207,SE_02_20700034,chr17,57904965,57937262,34,14,327,58,2,112,306,129297.8098,3588.1967,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_207,SE_02_20700035,chr1,148927751,148932701,35,1,36,0,0,0,272,121112.64,1917.63,LOC645166,LOC645166,LOC645166,LOC645166
Sample_02_207,SE_02_20700036,chr19,45415820,45441323,36,8,342,30,13,25,859,121730.9196,2693.1168,"APOC1,APOC1P1","CLPTM1,APOC4,APOC2,TOMM40,APOE",APOC1P1,APOC1P1
Sample_02_207,SE_02_20700037,chr5,133801052,133863985,37,20,753,68,8,368,860,124198.2755,5934.5819,PHF15,,PHF15,PHF15
Sample_02_207,SE_02_20700038,chr16,57919838,57934741,38,5,230,12,1,26,251,119551.866,1570.7762,CNGB1,,CNGB1,TEPP
Sample_02_207,SE_02_20700039,chr1,94763257,94805661,39,13,491,30,2,123,0,120584.2548,3523.7724,,,ARHGAP29,ARHGAP29
Sample_02_207,SE_02_20700040,chr19,18473387,18494851,40,8,311,35,3,11,1247,122383.4352,5348.8288,PGPEP1,"LSM4,GDF15,MIR3189,SSBP4,LRRC25",GDF15,GDF15
Sample_02_207,SE_02_20700041,chr10,112133952,112198167,41,20,855,73,5,156,94,119754.5535,5715.135,,,DUSP5,DUSP5
Sample_02_207,SE_02_20700042,chr1,234626772,234697810,42,19,1101,77,4,0,486,122377.1626,8460.6258,,"TARBP1,IRF2BP2",TARBP1,TARBP1
Sample_02_207,SE_02_20700043,chr11,68606109,68639536,43,15,523,108,2,45,170,116479.7242,3081.9694,CPT1A,"IGHMBP2,MRPL21",CPT1A,CPT1A
Sample_02_207,SE_02_20700044,chr1,12406719,12445196,44,9,371,3,1,119,776,124103.7158,10750.4738,VPS13D,,VPS13D,VPS13D
Sample_02_207,SE_02_20700045,chr1,8759032,8786815,45,11,252,14,2,47,0,118055.5236,5114.8503,RERE,,RERE,RERE
Sample_02_207,SE_02_20700046,chr22,29179522,29226878,46,13,567,125,3,124,889,118745.17,5947.9136,"CCDC117,XBP1","XBP1,HSCB,CHEK2",XBP1,XBP1
Sample_02_207,SE_02_20700047,chr8,95958335,95984811,47,13,376,120,6,56,260,113386.1176,1591.2076,TP53INP1,,TP53INP1,TP53INP1
Sample_02_207,SE_02_20700048,chr1,9299173,9361656,48,14,1054,134,3,172,2090,134607.1269,23293.6624,"H6PD,SPSB1",,SPSB1,SPSB1
Sample_02_207,SE_02_20700049,chr12,125383597,125412931,49,8,487,17,3,71,839,113299.6416,2824.8642,UBC,SCARB1,UBC,UBC
Sample_02_207,SE_02_20700050,chr9,19124509,19174496,50,19,913,42,3,33,586,114820.13900000001,4453.8417,PLIN2,HAUS6,PLIN2,PLIN2
Sample_02_207,SE_02_20700051,chr20,52195443,52241580,51,9,563,2,1,169,449,117820.0569,7926.3366,ZNF217,,ZNF217,ZNF217
Sample_02_207,SE_02_20700052,chr20,36751281,36801072,52,15,752,116,3,122,2241,117466.9272,8519.2401,TGM2,,TGM2,TGM2
Sample_02_207,SE_02_20700053,chr10,21789853,21822078,53,10,248,9,0,702,1070,111720.8525,3670.4275,C10orf140,"MLLT10,MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_207,SE_02_20700054,chr16,71598364,71630699,54,6,316,70,14,102,879,114081.1135,6373.2285,TAT,"CHST4,MARVELD3",TAT,TAT
Sample_02_207,SE_02_20700055,chr17,48737032,48772490,55,15,405,58,2,180,2708,112550.7836,5726.467,"ABCC3,ANKRD40",LUC7L3,ANKRD40,ANKRD40
Sample_02_207,SE_02_20700056,chr2,208631105,208725366,56,28,1143,40,4,427,1534,113395.98300000001,7173.2621,"FZD5,PLEKHM3",,FZD5,FZD5
Sample_02_207,SE_02_20700057,chr15,75468514,75497401,57,11,302,15,1,161,268,107852.5032,2790.4842,C15orf39,,C15orf39,C15ORF39
Sample_02_207,SE_02_20700058,chr10,114477520,114513995,58,15,423,9,5,245,159,107590.3075,2761.1575,VTI1A,,MIR4295,MIR4295
Sample_02_207,SE_02_20700059,chr16,75277593,75291210,59,6,241,22,2,46,423,106973.7903,3193.1865,BCAR1,"CTRB2,CTRB1,BCAR1",BCAR1,BCAR1
Sample_02_207,SE_02_20700060,chr20,10686951,10694657,60,3,92,0,4,73,0,103120.9214,2044.4018,,JAG1,JAG1,JAG1
Sample_02_207,SE_02_20700061,chr2,54771849,54818857,61,16,663,147,5,131,175,105006.4704,4630.288,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_207,SE_02_20700062,chr17,1617221,1622527,62,1,70,11,1,165,376,100492.987,522.1104,"C17orf91,WDR81,MIR22","PRPF8,SERPINF2,TLCD2,WDR81,SERPINF1,C17orf91",WDR81,WDR81
Sample_02_207,SE_02_20700063,chr10,99056852,99093824,63,8,469,122,11,0,911,102689.73,4584.528,"FRAT1,FRAT2",ARHGAP19,FRAT1,FRAT1
Sample_02_207,SE_02_20700064,chr17,53483134,53526300,64,10,562,52,8,132,372,103844.4462,5831.7266,MMD,,MMD,MMD
Sample_02_207,SE_02_20700065,chr10,120965124,121034755,65,22,973,64,9,200,237,103262.773,5396.4025,GRK5,"SFXN4,PRDX3",GRK5,GRK5
Sample_02_207,SE_02_20700066,chr1,8173552,8231646,66,12,951,155,4,91,0,110488.9786,13396.4764,,,ERRFI1,ERRFI1
Sample_02_207,SE_02_20700067,chr17,47173611,47208666,67,11,507,66,1,0,0,100057.4865,4315.2705,,B4GALNT2,B4GALNT2,B4GALNT2
Sample_02_207,SE_02_20700068,chr7,134550305,134599630,68,19,498,53,4,202,142,98605.6075,3650.05,CALD1,,CALD1,CALD1
Sample_02_207,SE_02_20700069,chr1,160975728,161000164,69,8,292,56,0,40,233,97558.2864,3059.3872,F11R,"ARHGAP30,TSTD1,USF1",F11R,F11R
Sample_02_207,SE_02_20700070,chr21,44130668,44159693,70,16,446,72,7,28,255,97349.85,3285.63,PDE9A,,PDE9A,PDE9A
Sample_02_207,SE_02_20700071,chr20,30283035,30311406,71,12,226,40,3,176,298,96146.4819,4624.473,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_207,SE_02_20700072,chr1,120307376,120338291,72,17,339,104,2,18,197,94992.5205,3694.3425,"REG4,HMGCS2","REG4,NBPF7",HMGCS2,HMGCS2
Sample_02_207,SE_02_20700073,chr17,4659579,4665287,73,1,75,7,1,2,0,92138.536,977.2096,,"PSMB6,VMO1,MED11,PLD2,ZMYND15,CXCL16,ARRB2,TM4SF5,GLTPD2",TM4SF5,TM4SF5
Sample_02_207,SE_02_20700074,chr11,69501284,69524558,74,9,298,5,1,37,665,90512.586,1778.1336,FGF19,"CCND1,ORAOV1",FGF19,FGF19
Sample_02_207,SE_02_20700075,chr5,148522615,148555085,75,14,400,32,1,116,0,90828.33099999999,2308.617,ABLIM3,,ABLIM3,ABLIM3
Sample_02_207,SE_02_20700076,chr1,8684600,8742946,76,11,660,53,3,90,91,101352.8366,13104.5116,RERE,,RERE,RERE
Sample_02_207,SE_02_20700077,chr19,33764901,33807709,77,15,599,51,3,388,1271,91514.9424,4156.6568,"LOC80054,CEBPA",SLC7A10,CEBPA,CEBPA
Sample_02_207,SE_02_20700078,chr1,225934821,225961720,78,9,333,56,3,90,183,90593.1421,3911.1146,,"EPHX1,SRP9",SRP9,SRP9
Sample_02_207,SE_02_20700079,chr11,120054085,120083833,79,7,466,52,0,133,226,89119.0584,2820.1104,OAF,"POU2F3,TRIM29",OAF,OAF
Sample_02_207,SE_02_20700080,chr17,47071741,47112440,80,8,422,52,4,200,534,91491.352,6829.2922,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_207,SE_02_20700081,chr14,77490361,77512198,81,11,248,19,7,449,971,85371.7515,1609.3869,C14orf4,,C14orf4,C14ORF4
Sample_02_207,SE_02_20700082,chr19,46369461,46387080,82,7,223,18,1,160,554,86297.862,2947.6587,"IRF2BP1,FOXA3","SYMPK,MYPOP,NANOS2",FOXA3,FOXA3
Sample_02_207,SE_02_20700083,chr1,12583255,12603292,83,4,308,0,1,43,0,89509.2864,7221.3348,,SNORA59A,SNORA59A,SNORA59A
Sample_02_207,SE_02_20700084,chr10,1015043,1035623,84,4,319,54,0,25,206,84952.18199999999,2899.722,GTPBP4,"IDI2-AS1,IDI2",GTPBP4,GTPBP4
Sample_02_207,SE_02_20700085,chr1,150503875,150551678,85,11,623,123,5,224,2796,88201.3153,6654.1776,"ADAMTSL4,MCL1,MIR4257","ECM1,MCL1,ENSA,TARS2",MIR4257,MIR4257
Sample_02_207,SE_02_20700086,chr22,36745725,36768148,86,11,284,21,3,39,81,84792.5745,3345.5116,MYH9,,MYH9,MYH9
Sample_02_207,SE_02_20700087,chr16,85548122,85592209,87,12,776,35,0,241,0,90537.0632,9126.009,,,KIAA0182,KIAA0182
Sample_02_207,SE_02_20700088,chr12,4105200,4142976,88,15,655,45,4,122,0,85766.6304,5545.5168,,,PARP11,PARP11
Sample_02_207,SE_02_20700089,chr2,91843612,91847976,89,1,20,0,0,0,90,81532.61200000001,1457.1396,LOC654342,,LOC654342,LOC654342
Sample_02_207,SE_02_20700090,chr20,31683961,31716625,90,9,519,33,5,35,549,86115.3696,6078.7704,C20orf186,"C20orf185,C20orf70",C20orf186,C20ORF70
Sample_02_207,SE_02_20700091,chr20,22382408,22412978,91,8,354,41,1,207,169,83364.39,3686.742,LOC284788,,LOC284788,LOC284788
Sample_02_207,SE_02_20700092,chr20,47000828,47006887,92,2,98,12,0,5,0,80208.4361,2178.2105,,LOC284749,LOC284749,LOC284749
Sample_02_207,SE_02_20700093,chr16,70746098,70761148,93,3,220,20,0,67,0,80044.93,2844.45,VAC14,"LOC100130894,MTSS1L",MTSS1L,MTSS1L
Sample_02_207,SE_02_20700094,chr1,94508211,94545800,94,12,489,6,23,180,1201,80703.583,3525.8482,ABCA4,,ABCA4,ABCA4
Sample_02_207,SE_02_20700095,chr1,161186269,161197421,95,3,116,29,4,89,993,78132.0272,1201.0704,"FCER1G,APOA2,TOMM40L","NDUFS2,B4GALT3,PCP4L1,NR1I3,ADAMTS4",APOA2,APOA2
Sample_02_207,SE_02_20700096,chr11,116666812,116706322,96,9,572,117,22,30,899,80161.839,3958.902,"APOC3,APOA4","APOA5,BUD13,ZNF259,APOA1",APOA4,APOA4
Sample_02_207,SE_02_20700097,chr20,48378037,48393252,97,4,274,41,1,3,0,79404.042,3265.139,,"SLC9A8,B4GALT5",SLC9A8,SLC9A8
Sample_02_207,SE_02_20700098,chr8,337416,355766,98,6,405,87,0,0,0,78367.345,2493.765,,FBXO25,FBXO25,FBXO25
Sample_02_207,SE_02_20700099,chr2,238494005,238526050,99,14,699,83,13,31,296,77494.4235,2310.4445,RAB17,"PRLH,LRRFIP1",RAB17,RAB17
Sample_02_207,SE_02_20700100,chr19,39887803,39902827,100,8,150,16,0,197,1340,76536.7632,1410.7536,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_207,SE_02_20700101,chr2,20779018,20811982,101,13,569,29,1,75,0,77336.8404,2508.5604,,HS1BP3,HS1BP3,HS1BP3
Sample_02_207,SE_02_20700102,chr11,118063891,118086660,102,9,243,61,6,69,944,75820.77,1495.9233,AMICA1,"MPZL2,MPZL3,SCN4B,SCN2B",AMICA1,AMICA1
Sample_02_207,SE_02_20700103,chr6,144582443,144588720,103,3,70,3,1,7,0,75119.9975,961.0087,,UTRN,UTRN,STX11
Sample_02_207,SE_02_20700104,chr18,42350125,42390117,104,15,415,1,0,186,0,76896.6176,2831.4336,SETBP1,,SETBP1,SETBP1
Sample_02_207,SE_02_20700105,chr3,186307483,186326976,105,7,260,15,2,22,0,76673.7662,2729.02,,"AHSG,DNAJB11,FETUB,TBCCD1,CRYGS",AHSG,AHSG
Sample_02_207,SE_02_20700106,chrX,133104350,133161010,106,25,432,0,4,653,197,76502.332,2606.36,GPC3,,GPC3,GPC3
Sample_02_207,SE_02_20700107,chr19,13262665,13279630,107,5,186,13,1,100,519,75646.935,1759.2705,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_207,SE_02_20700108,chr19,55714722,55729547,108,3,260,5,0,16,500,75545.235,1779.0,PTPRH,"SYT5,C19orf51,PPP6R1,TMEM86B,TNNI3",PTPRH,PTPRH
Sample_02_207,SE_02_20700109,chr3,176912720,176918329,109,2,68,6,0,26,287,74902.586,1288.9482,TBL1XR1,,TBL1XR1,TBL1XR1
Sample_02_207,SE_02_20700110,chr14,95038326,95069718,110,10,575,153,5,24,941,75146.1696,2068.7328,SERPINA5,"SERPINA4,SERPINA3,SERPINA13",SERPINA5,SERPINA5
Sample_02_207,SE_02_20700111,chr7,134672329,134688039,111,6,171,22,1,21,93,74317.726,1297.646,AGBL3,,AGBL3,AGBL3
Sample_02_207,SE_02_20700112,chr1,201977056,202012069,112,7,489,39,2,110,1530,77200.1637,4240.0743,ELF3,"RNPEP,ELF3",ELF3,ELF3
Sample_02_207,SE_02_20700113,chr6,157942227,157962179,113,7,306,51,2,55,44,74606.5136,1725.848,"MIR3692,ZDHHC14",,MIR3692,MIR3692
Sample_02_207,SE_02_20700114,chr20,52368017,52387192,114,7,278,6,1,11,0,76299.2425,3616.405,,,SUMO1P1,SUMO1P1
Sample_02_207,SE_02_20700115,chr11,66079311,66097660,115,8,251,38,2,166,734,74944.6556,2315.6438,CD248,"RIN1,BRMS1,RAB1B,B3GNT1,SLC29A2,TMEM151A,YIF1A,CNIH2",CD248,CD248
Sample_02_207,SE_02_20700116,chr20,33891793,33933471,116,14,378,60,27,0,759,78617.2114,6022.471,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_207,SE_02_20700117,chr17,55443025,55457307,117,5,183,0,4,96,0,75718.8794,3242.014,MSI2,,MSI2,MSI2
Sample_02_207,SE_02_20700118,chr11,65184063,65195268,118,5,130,6,2,37,789,73660.5495,1455.5295,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_207,SE_02_20700119,chr11,70943727,70966270,119,8,350,29,2,51,0,74707.50200000001,2619.4966,,SHANK2,SHANK2,DHCR7
Sample_02_207,SE_02_20700120,chr8,11472071,11490481,120,11,288,26,1,76,0,73776.234,1852.046,,,GATA4,GATA4
Sample_02_207,SE_02_20700121,chr17,188234,204562,121,3,274,23,1,19,104,78963.8408,7050.4304,RPH3AL,RPH3AL,RPH3AL,RPH3AL
Sample_02_207,SE_02_20700122,chr12,49257940,49284618,122,7,293,68,6,59,197,78017.1432,6138.6078,RND1,"FKBP11,CCDC65,DDX23,CACNB3",RND1,RND1
Sample_02_207,SE_02_20700123,chr20,22487207,22507698,123,8,323,2,0,75,0,74919.1942,3319.542,,,NCRNA00261,NCRNA00261
Sample_02_207,SE_02_20700124,chr6,107232420,107251858,124,8,265,6,1,54,49,74379.507,2892.3744,LOC100422737,,LOC100422737,LOC100422737
Sample_02_207,SE_02_20700125,chr1,39623081,39657242,125,9,357,39,2,101,33,76933.9881,5766.3768,MACF1,,MACF1,NDUFS5
Sample_02_207,SE_02_20700126,chr17,4680514,4683770,126,1,46,4,1,2,0,72519.5856,1905.7368,TM4SF5,"PSMB6,VMO1,MED11,PLD2,ZMYND15,CXCL16,GLTPD2",TM4SF5,TM4SF5
Sample_02_207,SE_02_20700127,chr3,193951190,193979843,127,10,432,0,2,54,0,76821.5583,6309.3906,,,LOC100131551,LOC100131551
Sample_02_207,SE_02_20700128,chr15,53725760,53755297,128,14,362,1,4,221,0,72132.3077,1651.1183,,,WDR72,WDR72
Sample_02_207,SE_02_20700129,chr3,194747747,194758372,129,3,220,1,2,19,0,72012.0,2085.6875,,,C3orf21,C3ORF21
Sample_02_207,SE_02_20700130,chr10,7581236,7597930,130,2,262,6,1,30,0,71897.7192,2444.0016,,,ITIH5,ITIH5
Sample_02_207,SE_02_20700131,chr4,77432908,77496334,131,16,931,93,9,171,174,72407.1216,3329.865,SHROOM3,,SHROOM3,SHROOM3
Sample_02_207,SE_02_20700132,chr5,167715446,167747600,132,8,444,63,2,139,180,71275.7718,2340.8112,WWC1,,WWC1,WWC1
Sample_02_207,SE_02_20700133,chr1,47646145,47659338,133,3,161,11,0,75,539,70963.8277,2139.9046,PDZK1IP1,"CYP4A22,TAL1",PDZK1IP1,PDZK1IP1
Sample_02_207,SE_02_20700134,chr3,171676659,171687643,134,5,186,2,1,0,0,71701.3552,2941.5152,,,FNDC3B,FNDC3B
Sample_02_207,SE_02_20700135,chr20,52257182,52279230,135,7,309,0,2,43,0,73034.0,4477.9488,,,ZNF217,ZNF217
Sample_02_207,SE_02_20700136,chr11,69234907,69270924,136,15,595,16,6,60,538,72484.2125,3951.0649,,,MYEOV,MYEOV
Sample_02_207,SE_02_20700137,chr1,234842967,234870848,137,9,336,50,3,89,673,71417.1815,2980.4789,,,NCRNA00184,NCRNA00184
Sample_02_207,SE_02_20700138,chr1,45272215,45287103,138,5,216,35,1,76,1235,70476.8144,2243.6216,"BTBD19,PTCH2,TCTEX1D4","SNORD55,BEST4,SNORD46,PLK3,SNORD38A,PTCH2,SNORD38B,RPS8",BTBD19,BTBD19
Sample_02_207,SE_02_20700139,chr19,47609561,47638698,139,8,354,13,0,162,478,71065.143,3330.3591,"SAE1,ZC3H4",,ZC3H4,ZC3H4
Sample_02_207,SE_02_20700140,chr2,8745882,8784976,140,11,638,9,6,70,0,70975.157,3283.8959999999997,,ID2,ID2,ID2
Sample_02_207,SE_02_20700141,chr20,6669871,6692452,141,9,356,1,6,136,0,69949.1637,2416.167,,,BMP2,BMP2
Sample_02_207,SE_02_20700142,chr16,88553095,88576522,142,9,606,39,3,94,133,69247.8693,2476.2339,ZFPM1,,ZFPM1,ZFPM1
Sample_02_207,SE_02_20700143,chr15,67334632,67361187,143,7,317,16,3,136,240,68498.6225,1866.8165,SMAD3,,SMAD3,SMAD3
Sample_02_207,SE_02_20700144,chr1,155093513,155106464,144,4,136,30,3,139,458,68006.9961,1539.8739,EFNA1,"EFNA3,DPM3,TRIM46,EFNA1,KRTCAP2,SLC50A1",EFNA1,EFNA1
Sample_02_207,SE_02_20700145,chr1,179758765,179783723,145,8,342,39,1,68,607,69428.1644,3104.7752,FAM163A,,FAM163A,FAM163A
Sample_02_207,SE_02_20700146,chr16,81567909,81592585,146,8,439,12,4,44,0,72944.7236,6699.534000000001,CMIP,,CMIP,CMIP
Sample_02_207,SE_02_20700147,chr12,52364819,52375598,147,3,105,3,0,90,258,67845.1818,1816.2615,ACVR1B,GRASP,ACVR1B,ACVR1B
Sample_02_207,SE_02_20700148,chr12,107158188,107174611,148,5,180,15,1,142,152,66810.4063,809.6539,RIC8B,,RIC8B,RIC8B
Sample_02_207,SE_02_20700149,chr1,94559329,94593816,149,10,528,35,21,129,478,69129.1915,3255.5728,ABCA4,,ABCA4,ABCA4
Sample_02_207,SE_02_20700150,chr20,62463786,62491386,150,6,366,57,2,103,0,75883.44,10021.56,,"ZBTB46,C20orf135,DNAJC5,TPD52L2",C20orf135,C20ORF135
Sample_02_207,SE_02_20700151,chr15,101976634,101996182,151,4,363,23,1,89,61,68300.712,2509.9632,PCSK6,PCSK6,PCSK6,PCSK6
Sample_02_207,SE_02_20700152,chrX,152876663,152913356,152,6,456,0,1,126,389,67636.2069,1915.3746,DUSP9,"SLC6A8,FAM58A,PNCK",DUSP9,DUSP9
Sample_02_207,SE_02_20700153,chrX,2807732,2820361,153,7,178,1,0,0,0,67369.4005,1999.1707,,ARSD,ARSD,ARSD
Sample_02_207,SE_02_20700154,chr9,93953563,93970221,154,2,165,31,0,42,0,66027.3146,699.6360000000001,,,LOC100129316,LOC100129316
Sample_02_207,SE_02_20700155,chr9,116370486,116419690,155,12,683,86,6,98,0,69392.4012,4074.0912,,RGS3,RGS3,RGS3
Sample_02_207,SE_02_20700156,chr16,70460194,70467080,156,2,76,10,0,11,0,66764.5902,1486.6874,ST3GAL2,FUK,ST3GAL2,ST3GAL2
Sample_02_207,SE_02_20700157,chr7,134827998,134857693,157,9,384,85,2,55,1099,68482.609,3495.1015,"TMEM140,C7orf49","C7orf49,WDR91",TMEM140,TMEM140
Sample_02_207,SE_02_20700158,chr11,118781269,118795344,158,3,137,11,2,203,118,65909.0025,1285.0475,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_207,SE_02_20700159,chr11,128565052,128589416,159,10,261,0,4,198,76,66586.812,1978.3568,FLI1,,FLI1,FLI1
Sample_02_207,SE_02_20700160,chr3,194822812,194845749,160,10,482,87,3,30,88,70969.3717,6465.9403,C3orf21,,C3orf21,C3ORF21
Sample_02_207,SE_02_20700161,chr12,113850779,113863281,161,6,162,35,0,10,99,65800.5264,1552.7484,SDSL,"SDS,LHX5",SDSL,SDSL
Sample_02_207,SE_02_20700162,chr11,128196427,128213781,162,8,225,1,5,110,0,64973.376,756.6344,,,ETS1,ETS1
Sample_02_207,SE_02_20700163,chr3,187461089,187469240,163,3,110,2,0,153,103,64707.5286,1133.8041,BCL6,"RTP2,BCL6,LOC100131635",BCL6,BCL6
Sample_02_207,SE_02_20700164,chr1,155936368,155972525,164,11,342,33,2,195,1138,68014.9327,4563.0134,ARHGEF2,"ARHGEF2,SCARNA4,SSR2,RXFP4,SNORA42,KIAA0907",ARHGEF2,ARHGEF2
Sample_02_207,SE_02_20700165,chr1,154942291,154947704,165,1,75,6,3,79,489,64242.5666,837.9324,"SHC1,CKS1B","PYGO2,PBXIP1,MIR4258,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_207,SE_02_20700166,chr2,27928651,27986266,166,11,561,41,18,119,467,67922.3235,4787.8065,,"SLC4A1AP,SUPT7L,MRPL33",MRPL33,MRPL33
Sample_02_207,SE_02_20700167,chr10,102118843,102136847,167,6,242,34,1,28,666,64484.9268,1445.7212,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_02_207,SE_02_20700168,chr20,11194010,11210745,168,5,231,15,7,81,0,64722.6125,1738.7665,,,JAG1,JAG1
Sample_02_207,SE_02_20700169,chr6,64263297,64300922,169,13,322,29,1,104,644,64925.7,2231.1625,PTP4A1,,PTP4A1,PTP4A1
Sample_02_207,SE_02_20700170,chr4,38666003,38677483,170,5,143,18,1,129,186,63126.224,591.22,"FLJ13197,KLF3",,FLJ13197,FLJ13197
Sample_02_207,SE_02_20700171,chr20,62854979,62886029,171,6,422,59,5,94,1016,72557.64,10333.44,MYT1,PCMTD2,PCMTD2,PCMTD2
Sample_02_207,SE_02_20700172,chr20,46599521,46611037,172,4,138,6,0,8,0,64976.7268,2869.7872,,,SULF2,SULF2
Sample_02_207,SE_02_20700173,chr19,39139691,39192996,173,14,755,156,7,252,156,67771.977,5767.601,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_207,SE_02_20700174,chr3,177055772,177080184,174,8,314,7,0,110,0,65451.0132,3837.5664,,,TBL1XR1,TBL1XR1
Sample_02_207,SE_02_20700175,chr16,82066731,82097772,175,11,524,2,2,33,110,66790.9197,5323.5315,HSD17B2,SDR42E1,HSD17B2,HSD17B2
Sample_02_207,SE_02_20700176,chr5,139076093,139090425,176,6,110,15,2,248,0,62963.3424,1699.7752,,CXXC5,CXXC5,CXXC5
Sample_02_207,SE_02_20700177,chr14,74228482,74264397,177,11,425,68,3,171,145,63282.23,2083.07,C14orf43,"PNMA1,C14orf43",C14orf43,C14ORF43
Sample_02_207,SE_02_20700178,chr16,57326383,57341986,178,5,274,9,2,18,114,63721.0917,2696.1984,,"PLLP,ARL2BP",PLLP,PLLP
Sample_02_207,SE_02_20700179,chr19,57466813,57491059,179,4,414,13,2,11,0,63199.6236,2211.2352,,,MIMT1,MIMT1
Sample_02_207,SE_02_20700180,chr1,205253302,205283358,180,8,351,53,8,163,1050,64845.82,4213.8512,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_207,SE_02_20700181,chr2,228616063,228632016,181,8,316,2,0,2,0,61899.2353,1424.6029,,"CCL20,SLC19A3",SLC19A3,SLC19A3
Sample_02_207,SE_02_20700182,chr11,67007310,67009506,182,1,21,0,0,68,124,61343.7228,894.2112,KDM2A,"ADRBK1,ANKRD13D",ADRBK1,ADRBK1
Sample_02_207,SE_02_20700183,chr16,49904688,49921422,183,8,209,1,1,9,0,63400.1058,3192.8472,,ZNF423,ZNF423,ZNF423
Sample_02_207,SE_02_20700184,chr21,40455614,40478591,184,10,321,35,7,19,0,61417.52099999999,1328.0706,,,PSMG1,PSMG1
Sample_02_207,SE_02_20700185,chr10,30344409,30361909,185,7,209,5,1,29,133,61650.75,2129.75,KIAA1462,,KIAA1462,KIAA1462
Sample_02_207,SE_02_20700186,chr1,201449497,201482354,186,7,486,91,5,128,1516,64186.1495,4875.9788,CSRP1,"RPS10P7,CSRP1,PHLDA3",CSRP1,CSRP1