sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_00_015,SE_00_01500001,chr17,46616571,46676611,1,1,695,121,8,1191,3767,369306.04,28362.896,"HOXB4,HOXB6,LOC404266,HOXB2,HOXB5,HOXB3,MIR10A","HOXB1,MIR196A1,HOXB9,HOXB8,HOXB7",HOXB3,HOXB3
Sample_00_015,SE_00_01500002,chr17,48259969,48291434,2,1,433,34,3,351,3597,338774.2155,22075.843999999997,COL1A1,"HILS1,PPP1R9B,SGCA",COL1A1,COL1A1
Sample_00_015,SE_00_01500003,chr16,29266572,29361907,3,12,1642,315,0,0,663,313042.006,48944.989,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_00_015,SE_00_01500004,chr2,112185041,112263776,4,13,723,12,2,236,453,295783.7745,41438.2305,LOC541471,,LOC541471,LOC541471
Sample_00_015,SE_00_01500005,chr16,29165021,29253610,5,9,1424,244,13,0,0,254259.2889,44143.8987,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_00_015,SE_00_01500006,chr11,121967190,122106705,6,30,1639,18,19,807,803,213151.017,19490.2455,"MIR125B1,BLID,MIRLET7A2,LOC399959,MIR100",,MIR100,MIR100
Sample_00_015,SE_00_01500007,chr2,47025925,47116443,7,11,1543,141,6,144,1014,219044.5082,26304.5308,"LOC100134259,LOC388948",MCFD2,LOC100134259,LOC100134259
Sample_00_015,SE_00_01500008,chr16,88261624,88317118,8,7,1279,24,7,15,0,225721.845,34400.7306,,,ZNF469,ZNF469
Sample_00_015,SE_00_01500009,chr16,88149360,88235036,9,9,2079,12,7,49,0,225079.4196,41004.5336,,,BANP,BANP
Sample_00_015,SE_00_01500010,chr7,130523088,130647704,10,21,1546,139,16,258,693,196756.2024,22505.6496,"FLJ43663,MIR29A,LOC646329,MIR29B1",,LOC646329,LOC646329
Sample_00_015,SE_00_01500011,chr7,27135107,27189578,11,6,548,87,21,1219,3389,181453.7952,21423.4443,"HOXA6,HOXA1,HOXA2,HOXA5,HOXA4,HOXA3","HOXA11-AS1,HOXA11,HOXA10,HOXA7,HOXA9,MIR196B",HOXA3,HOXA3
Sample_00_015,SE_00_01500012,chr2,87748431,87771764,12,1,274,17,0,42,82,176388.1468,16449.765,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_00_015,SE_00_01500013,chr5,148782955,148846720,13,11,944,20,11,173,1879,185537.0205,25894.9665,"MIR145,MIR143,LOC728264","PCYOX1L,IL17B",MIR145,MIR145
Sample_00_015,SE_00_01500014,chr10,63776333,63864938,14,16,1092,55,17,777,1125,163697.7375,13592.007,ARID5B,,ARID5B,ARID5B
Sample_00_015,SE_00_01500015,chr5,42985024,43043760,15,8,824,132,6,0,1538,157606.3088,16722.1392,"C5orf39,LOC153684,LOC648987",LOC100132356,LOC648987,LOC648987
Sample_00_015,SE_00_01500016,chr5,14141212,14220030,16,15,981,18,7,209,227,151204.4512,15243.4012,TRIO,,TRIO,TRIO
Sample_00_015,SE_00_01500017,chr17,75349530,75452725,17,17,1666,132,4,313,1365,178290.0015,42794.9665,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_00_015,SE_00_01500018,chr5,13985540,14061154,18,15,1263,246,14,130,0,149420.8254,14117.1338,,DNAH5,DNAH5,TRIO
Sample_00_015,SE_00_01500019,chr2,30447650,30529148,19,20,1208,112,13,279,987,154463.1594,21963.711,LBH,,LBH,LBH
Sample_00_015,SE_00_01500020,chr17,76309614,76389173,20,16,1334,45,6,413,1027,156739.1859,25840.7632,"SOCS3,PGS1",,SOCS3,SOCS3
Sample_00_015,SE_00_01500021,chr16,86526081,86554528,21,2,569,40,3,0,758,138505.5983,14118.2461,"LOC400550,FOXF1","MTHFSD,FOXC2,FLJ30679",LOC400550,LOC400550
Sample_00_015,SE_00_01500022,chr20,54966053,55020750,22,13,764,56,10,105,763,136501.8332,12503.7342,"CSTF1,CASS4,AURKA","CASS4,C20orf108,AURKA,C20orf43",CASS4,CASS4
Sample_00_015,SE_00_01500023,chr9,37936677,38075453,23,16,1943,274,21,449,833,164879.7656,44352.8096,SHB,MCART1,SHB,SHB
Sample_00_015,SE_00_01500024,chr17,38677050,38712252,24,5,438,4,0,191,400,133380.378,13552.77,CCR7,TNS4,CCR7,TNS4
Sample_00_015,SE_00_01500025,chr2,102638004,102773094,25,22,1949,276,50,211,556,146356.506,26693.784,"IL1R2,IL1R1",IL1RL2,IL1R1,IL1R1
Sample_00_015,SE_00_01500026,chr15,33110486,33179862,26,15,1196,23,18,214,66,128858.9824,9906.8928,FMN1,,GREM1,GREM1
Sample_00_015,SE_00_01500027,chr7,55118911,55209012,27,11,1203,71,14,263,54,140431.4186,21561.1693,EGFR,,EGFR,EGFR
Sample_00_015,SE_00_01500028,chr14,77488752,77512464,28,2,272,20,8,465,971,130169.3952,12074.1504,C14orf4,,C14orf4,C14ORF4
Sample_00_015,SE_00_01500029,chr8,128805858,128885667,29,18,1036,20,6,107,300,136800.6069,19186.0836,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_00_015,SE_00_01500030,chr1,56159461,56214575,30,12,707,53,4,187,535,122297.966,8652.898000000001,,,USP24,USP24
Sample_00_015,SE_00_01500031,chr5,149509057,149528925,31,1,257,39,1,109,932,119776.2248,9516.771999999999,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB
Sample_00_015,SE_00_01500032,chr14,61993186,62055841,32,9,886,24,15,200,1489,124514.2815,15695.0775,PRKCH,,HIF1A,HIF1A
Sample_00_015,SE_00_01500033,chr16,11171323,11204814,33,6,496,78,35,125,0,123062.6795,14531.7449,CLEC16A,,CLEC16A,CLEC16A
Sample_00_015,SE_00_01500034,chr15,96867086,96899060,34,3,335,0,0,815,1301,119051.9916,10624.9602,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_00_015,SE_00_01500035,chr1,157961829,158009073,35,6,617,11,7,194,237,122073.7716,14036.1924,KIRREL,,KIRREL,KIRREL
Sample_00_015,SE_00_01500036,chr22,30578236,30609929,36,8,357,73,14,235,0,117197.5447,9945.2634,,LIF,LIF,LIF
Sample_00_015,SE_00_01500037,chr8,30326326,30409149,37,24,1010,113,6,145,512,118610.8183,12141.8518,RBPMS,,RBPMS,RBPMS
Sample_00_015,SE_00_01500038,chr21,47444869,47521041,38,11,1408,120,3,36,164,128464.07800000001,22234.6068,COL6A2,COL6A1,COL6A2,COL6A2
Sample_00_015,SE_00_01500039,chr11,46293776,46322277,39,5,283,14,2,179,368,116913.9521,12024.5719,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_00_015,SE_00_01500040,chr11,9774227,9826760,40,9,699,76,4,169,1565,114947.4573,11809.4184,"LOC283104,LOC440028,SWAP70,SBF2",,LOC440028,LOC440028
Sample_00_015,SE_00_01500041,chr6,30707432,30797219,41,13,1834,668,90,158,1261,120036.2403,17544.3798,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_00_015,SE_00_01500042,chr22,36717180,36734153,42,1,205,15,4,76,717,109929.0291,9649.1505,MYH9,,MYH9,MYH9
Sample_00_015,SE_00_01500043,chr10,95181604,95240331,43,13,936,215,7,142,309,109872.3443,11134.6392,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_00_015,SE_00_01500044,chr11,10662824,10733263,44,8,1030,147,10,185,384,115414.3015,16841.9649,MRVI1,CTR9,MRVI1,MRVI1
Sample_00_015,SE_00_01500045,chr7,94032781,94058224,45,1,300,6,9,285,1804,103815.0729,5320.1313,COL1A2,,COL1A2,COL1A2
Sample_00_015,SE_00_01500046,chr2,66658789,66675453,46,1,163,11,1,356,754,104763.2352,6370.6472,MEIS1,,MEIS1,MEIS1
Sample_00_015,SE_00_01500047,chr14,96709667,96752897,47,5,656,80,11,43,944,111507.462,14304.806999999999,"BDKRB2,ATG2B,BDKRB1",,BDKRB1,BDKRB1
Sample_00_015,SE_00_01500048,chr2,227605937,227666756,48,8,691,35,9,394,911,107260.3884,10643.325,IRS1,RHBDD1,IRS1,IRS1
Sample_00_015,SE_00_01500049,chr20,48899347,48939386,49,4,559,89,15,192,639,113122.1867,17152.7076,LOC284751,,LOC284751,LOC284751
Sample_00_015,SE_00_01500050,chr11,12397168,12457501,50,8,845,39,11,185,283,110149.9581,15276.3156,PARVA,,PARVA,PARVA
Sample_00_015,SE_00_01500051,chr15,71554597,71630108,51,13,1121,28,19,204,0,105526.6225,11387.0588,THSD4,,THSD4,CT62
Sample_00_015,SE_00_01500052,chr1,8453913,8539065,52,11,898,114,23,200,380,109292.59199999999,15174.0864,RERE,,RERE,RERE
Sample_00_015,SE_00_01500053,chr2,43297840,43338355,53,7,724,11,15,133,0,104747.481,12215.2725,,,ZFP36L2,ZFP36L2
Sample_00_015,SE_00_01500054,chr11,78494310,78533247,54,5,454,10,6,259,366,101761.8495,9434.4351,ODZ4,,NARS2,NARS2
Sample_00_015,SE_00_01500055,chr13,31436479,31474495,55,4,533,64,2,83,142,101586.3552,9983.0016,,"C13orf26,C13orf33",C13orf33,C13ORF33
Sample_00_015,SE_00_01500056,chr17,59470840,59491167,56,1,243,37,3,350,2276,102429.7857,10939.9914,"C17orf82,TBX2",TBX4,TBX2,TBX2
Sample_00_015,SE_00_01500057,chr13,24217458,24299341,57,12,1260,96,15,64,522,103958.6568,13142.2215,TNFRSF19,,TNFRSF19,TNFRSF19
Sample_00_015,SE_00_01500058,chr1,235090357,235148735,58,10,837,57,6,213,308,105833.4762,15540.2236,,,SNORA14B,SNORA14B
Sample_00_015,SE_00_01500059,chr12,114832850,114869211,59,3,497,5,23,177,1364,101570.8174,11551.8897,TBX5,TBX5,TBX5,TBX5
Sample_00_015,SE_00_01500060,chr17,40663976,40675694,60,2,106,8,0,37,699,96164.9388,6686.2908,ATP6V0A1,"MLX,NAGLU,HSD17B1,COASY",NAGLU,NAGLU
Sample_00_015,SE_00_01500061,chr2,37991099,38066252,61,11,1334,207,23,271,331,103771.2624,14354.223,,,FAM82A1,FAM82A1
Sample_00_015,SE_00_01500062,chr6,111872606,111928479,62,12,615,148,8,294,1940,101515.6537,12437.3298,"TRAF3IP2,LOC643749",TRAF3IP2,TRAF3IP2,TRAF3IP2
Sample_00_015,SE_00_01500063,chr14,96561233,96645993,63,10,1509,63,11,51,0,109908.29199999999,21486.66,,BDKRB2,BDKRB2,BDKRB2
Sample_00_015,SE_00_01500064,chr11,123033421,123074269,64,5,666,49,1,138,209,100032.6672,11772.3936,ASAM,,ASAM,ASAM
Sample_00_015,SE_00_01500065,chr5,92908457,92968423,65,8,466,30,1,917,1448,102943.6322,14691.67,"NR2F1,FAM172A,FLJ42709,MIR2277",FLJ42709,MIR2277,MIR2277
Sample_00_015,SE_00_01500066,chr14,69246160,69284107,66,6,450,16,10,354,1034,103458.7008,15429.2502,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_00_015,SE_00_01500067,chr11,118777500,118801319,67,3,249,19,3,433,659,100744.8424,13931.7331,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_00_015,SE_00_01500068,chr13,33742259,33865194,68,20,1581,136,23,323,358,104457.8695,17764.1075,STARD13,,STARD13,STARD13
Sample_00_015,SE_00_01500069,chr1,205252603,205289416,69,6,424,59,8,228,1050,97716.4272,11592.4137,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_00_015,SE_00_01500070,chr1,156072080,156100838,70,5,342,23,4,222,695,96155.2488,12035.223,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_00_015,SE_00_01500071,chr9,132242419,132272381,71,3,402,32,0,90,874,96103.115,12763.812,,,C9orf50,C9ORF50
Sample_00_015,SE_00_01500072,chr14,75029265,75088509,72,12,702,68,7,193,548,103345.2336,20646.534,LTBP2,,LTBP2,LTBP2
Sample_00_015,SE_00_01500073,chr5,53992539,54058820,73,10,963,13,13,72,0,93138.0612,11168.3485,,,SNX18,SNX18
Sample_00_015,SE_00_01500074,chr10,80888807,80955793,74,6,888,12,25,275,525,104672.3236,23793.4272,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_00_015,SE_00_01500075,chr14,23287976,23323049,75,8,512,75,8,291,1986,93178.4391,12959.4735,"MRPL52,MMP14,SLC7A7","SLC7A7,LRP10,REM2",MMP14,MMP14
Sample_00_015,SE_00_01500076,chr1,149800596,149836137,76,4,73,11,1,148,1312,102855.65400000001,23385.978,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_00_015,SE_00_01500077,chr2,208102364,208126671,77,3,257,25,2,133,0,85422.0901,6079.1807,,,KLF7,KLF7
Sample_00_015,SE_00_01500078,chr3,55508828,55523985,78,1,158,0,0,188,451,86502.5147,7208.6692,WNT5A,,WNT5A,WNT5A
Sample_00_015,SE_00_01500079,chr12,115105419,115126758,79,1,258,2,4,259,1265,88751.0349,9585.4788,TBX3,TBX3,TBX3,TBX3
Sample_00_015,SE_00_01500080,chr5,366634,407210,80,9,580,121,2,31,94,91847.8336,12801.728000000001,"LOC100310782,AHRR","EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_00_015,SE_00_01500081,chr3,16129532,16191264,81,8,879,52,7,44,0,87424.8584,10012.9304,,GALNTL2,GALNTL2,GALNTL2
Sample_00_015,SE_00_01500082,chr17,42610837,42638149,82,4,291,27,1,216,652,87062.4624,10561.5504,FZD2,GPATCH8,FZD2,FZD2
Sample_00_015,SE_00_01500083,chr2,112278968,112301173,83,3,279,7,0,46,0,85442.6195,9110.7115,,LOC541471,LOC541471,LOC541471
Sample_00_015,SE_00_01500084,chr1,26013633,26042713,84,6,306,27,0,79,0,85463.212,9296.876,MAN1C1,,MAN1C1,MAN1C1
Sample_00_015,SE_00_01500085,chr18,3591997,3608274,85,3,194,41,3,64,746,80523.9467,4472.9196,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_00_015,SE_00_01500086,chr17,62648568,62745075,86,24,1163,62,2,221,265,93534.5844,17660.781000000003,SMURF2,LOC146880,SMURF2,SMURF2
Sample_00_015,SE_00_01500087,chr14,69427880,69450207,87,1,263,49,1,142,639,86541.6847,10859.8528,ACTN1,,ACTN1,ACTN1
Sample_00_015,SE_00_01500088,chr11,10313240,10349294,88,5,341,70,9,317,708,87178.57199999999,11688.7068,"ADM,SBF2",,ADM,ADM
Sample_00_015,SE_00_01500089,chr1,201865035,201917389,89,8,664,89,9,192,893,90022.70300000001,14721.9448,LMOD1,"SHISA4,RNPEP,TIMM17A",LMOD1,LMOD1
Sample_00_015,SE_00_01500090,chr3,170406859,170499249,90,13,1010,110,10,122,267,84056.42199999999,9433.019,,,RPL22L1,RPL22L1
Sample_00_015,SE_00_01500091,chr10,81156692,81228094,91,11,1080,75,8,231,586,97235.2436,23484.1178,ZCCHC24,"EIF5AL1,PPIF",ZCCHC24,ZCCHC24
Sample_00_015,SE_00_01500092,chr12,109886108,109905300,92,2,279,94,8,0,961,79621.8504,5876.5904,"MYO1H,KCTD10",UBE3B,KCTD10,KCTD10
Sample_00_015,SE_00_01500093,chr3,134070950,134094519,93,1,276,35,4,191,1806,84669.2756,11313.12,AMOTL2,,AMOTL2,AMOTL2
Sample_00_015,SE_00_01500094,chr1,145091297,145145491,94,7,566,25,0,142,350,90617.7874,17710.5992,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_00_015,SE_00_01500095,chr1,86033731,86051290,95,3,214,17,1,193,646,79329.8061,6684.7113,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_00_015,SE_00_01500096,chr4,1165026,1205514,96,6,627,79,0,44,2307,84704.9448,12215.2296,"LOC100130872,SPON2,CTBP1,LOC100130872-SPON2","TMED11P,C4orf42",LOC100130872-SPON2,LOC100130872-SPON2
Sample_00_015,SE_00_01500097,chr2,47258960,47305643,97,7,795,23,13,155,1185,88968.4614,16665.831000000002,TTC7A,,C2orf61,C2ORF61
Sample_00_015,SE_00_01500098,chr6,43957478,44043095,98,10,1181,93,11,434,1448,98939.0052,27209.0826,C6orf223,,C6orf223,C6ORF223
Sample_00_015,SE_00_01500099,chr20,45980290,45990664,99,1,99,0,4,119,591,76993.7532,5747.196,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_00_015,SE_00_01500100,chr14,53957916,54007434,100,8,642,13,7,222,0,77862.1032,7145.4474,,,DDHD1,DDHD1
Sample_00_015,SE_00_01500101,chr5,34654811,34764686,101,18,1444,105,27,232,576,85603.6125,15096.825,RAI14,,RAI14,RAI14
Sample_00_015,SE_00_01500102,chr10,104379949,104410248,102,3,289,56,6,316,1013,82731.4195,12555.9056,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_00_015,SE_00_01500103,chr14,61587507,61622158,103,7,568,4,3,135,0,78730.5371,8721.6567,,,TMEM30B,TMEM30B
Sample_00_015,SE_00_01500104,chr2,218082165,218121664,104,7,591,2,10,86,0,75221.8956,5845.852,,,TNP1,TNP1
Sample_00_015,SE_00_01500105,chr7,129991477,130015267,105,5,277,58,3,118,869,79051.791,9711.078000000001,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_00_015,SE_00_01500106,chr1,223886820,223922069,106,9,465,109,3,70,419,81086.7996,11921.2118,CAPN2,CAPN8,CAPN2,CAPN2
Sample_00_015,SE_00_01500107,chr2,175627268,175673137,107,8,581,56,2,127,420,79697.3875,10600.3259,"CHRNA1,CHN1",,CHRNA1,CHRNA1
Sample_00_015,SE_00_01500108,chr15,39457307,39525613,108,12,999,20,5,166,0,76222.6654,7363.3868,,C15orf54,C15orf54,C15ORF54
Sample_00_015,SE_00_01500109,chr16,75271247,75300706,109,4,502,60,7,118,1459,82582.4147,13783.8661,BCAR1,"CTRB2,CTRB1",BCAR1,BCAR1
Sample_00_015,SE_00_01500110,chr1,66992394,67043725,110,10,711,162,11,216,91,75856.9518,7289.0019999999995,SGIP1,,SGIP1,SGIP1
Sample_00_015,SE_00_01500111,chr16,88335037,88350213,111,3,238,0,3,0,0,74310.8016,5798.7496,,,ZNF469,ZNF469
Sample_00_015,SE_00_01500112,chr7,5456978,5470557,112,1,161,0,0,263,846,76004.3788,7977.6625,TNRC18,,TNRC18,TNRC18
Sample_00_015,SE_00_01500113,chr12,120665341,120703623,113,6,411,41,0,118,245,80686.9714,13391.0436,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_00_015,SE_00_01500114,chr2,235857254,235910626,114,9,923,0,2,111,536,84957.5496,17991.7012,SH3BP4,,SH3BP4,SH3BP4
Sample_00_015,SE_00_01500115,chr13,114865395,114898152,115,6,544,86,2,51,139,78495.5991,11740.1088,RASA3,,RASA3,RASA3
Sample_00_015,SE_00_01500116,chr11,65183421,65196506,116,1,149,8,2,42,929,74817.413,8217.38,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_00_015,SE_00_01500117,chr12,6441244,6452361,117,1,129,17,9,61,470,73302.1629,6726.8967,TNFRSF1A,"PLEKHG6,SCNN1A,LTBR",TNFRSF1A,TNFRSF1A
Sample_00_015,SE_00_01500118,chr15,67036259,67097824,118,10,823,14,2,297,228,84719.5965,18937.394,SMAD6,SMAD6,SMAD6,SMAD6
Sample_00_015,SE_00_01500119,chr12,91565066,91619052,119,11,696,32,5,102,172,68945.5206,3185.1740000000004,DCN,DCN,DCN,DCN
Sample_00_015,SE_00_01500120,chr9,114791916,114838544,120,10,561,57,7,96,391,72874.9012,7954.7368,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_00_015,SE_00_01500121,chr2,40319689,40359041,121,4,547,34,11,178,413,68905.352,4155.5712,SLC8A1,,SLC8A1,SLC8A1
Sample_00_015,SE_00_01500122,chr16,86376221,86439685,122,11,1636,45,21,0,114,83182.2648,18594.952,LOC732275,,LOC732275,LOC732275
Sample_00_015,SE_00_01500123,chr12,58280113,58296849,123,4,177,41,2,75,0,71325.4848,6798.1632,,"XRCC6BP1,CTDSP2",XRCC6BP1,XRCC6BP1
Sample_00_015,SE_00_01500124,chr18,8793710,8821629,124,6,427,49,5,85,531,71268.8313,6826.1955,KIAA0802,,KIAA0802,KIAA0802
Sample_00_015,SE_00_01500125,chr20,43964900,43992709,125,4,387,65,4,183,406,73618.7657,9813.7961,"SDC4,SYS1,SYS1-DBNDD2","RBPJL,DBNDD2,MATN4,TP53TG5",SDC4,SDC4
Sample_00_015,SE_00_01500126,chr9,131899633,131910402,126,2,194,29,0,51,947,70434.6445,6674.6262,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_00_015,SE_00_01500127,chr3,16089783,16116961,127,9,308,57,4,52,0,68110.7858,4875.7332,,,GALNTL2,GALNTL2
Sample_00_015,SE_00_01500128,chr2,238160939,238174278,128,1,221,3,0,36,0,67173.8701,4095.073,,,COL6A3,COL6A3
Sample_00_015,SE_00_01500129,chr11,75264385,75277482,129,3,175,24,3,68,554,71286.97099999999,8231.4645,SERPINH1,GDPD5,SERPINH1,SERPINH1
Sample_00_015,SE_00_01500130,chr6,32934895,32941814,130,1,168,15,6,147,867,69095.9016,6117.7798,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_00_015,SE_00_01500131,chr1,8257061,8300073,131,7,828,45,5,25,0,74002.146,11088.4936,,,SLC45A1,SLC45A1
Sample_00_015,SE_00_01500132,chr7,5727085,5741036,132,2,210,9,0,52,418,67447.5046,4751.7106,RNF216,,RNF216,RNF216
Sample_00_015,SE_00_01500133,chr2,42275108,42313148,133,4,587,86,4,250,1053,74383.416,11948.364,PKDCC,,PKDCC,PKDCC
Sample_00_015,SE_00_01500134,chr1,234734335,234768104,134,6,426,50,3,0,855,70229.3893,8185.6056,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_00_015,SE_00_01500135,chr2,218220715,218268653,135,10,617,53,4,148,0,70569.5298,8585.6958,DIRC3,,DIRC3,DIRC3
Sample_00_015,SE_00_01500136,chr11,61716459,61741943,136,4,294,39,25,127,2194,70830.2296,9671.178,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_00_015,SE_00_01500137,chr2,100593419,100637091,137,5,483,11,6,198,267,68311.7424,7162.2080000000005,AFF3,,AFF3,AFF3
Sample_00_015,SE_00_01500138,chr2,238085219,238095398,138,1,148,20,0,3,0,65281.9986,4182.5511,,,COPS8,COPS8
Sample_00_015,SE_00_01500139,chr10,75645755,75675824,139,6,390,74,5,144,993,71329.6818,10394.8533,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_00_015,SE_00_01500140,chr10,103872425,103895235,140,3,230,32,2,267,604,68505.273,8074.74,"PPRC1,LDB1","NOLC1,HPS6",LDB1,LDB1
Sample_00_015,SE_00_01500141,chr8,48421367,48452810,141,4,292,14,0,0,0,64150.0086,3785.7372,KIAA0146,,CEBPD,CEBPD
Sample_00_015,SE_00_01500142,chr6,148823296,148860513,142,7,543,9,8,226,694,68133.1619,7956.9946,SASH1,,SASH1,SASH1
Sample_00_015,SE_00_01500143,chr16,86326541,86342622,143,1,247,0,1,31,79,66966.1083,6829.6007,,LOC732275,LOC732275,LOC732275
Sample_00_015,SE_00_01500144,chr8,30239521,30308283,144,16,812,81,4,207,657,70240.383,10259.2904,RBPMS,,RBPMS,RBPMS
Sample_00_015,SE_00_01500145,chr15,80770385,80785005,145,1,205,1,2,91,0,64757.828,4944.484,ARNT2,,ARNT2,ARNT2
Sample_00_015,SE_00_01500146,chr10,74003104,74038328,146,4,424,65,1,192,475,70983.4048,11623.92,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_00_015,SE_00_01500147,chr1,154939859,154949725,147,1,108,7,4,121,1014,65579.302,6269.843000000001,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_00_015,SE_00_01500148,chr11,29302751,29359364,148,16,708,0,2,261,0,62432.8164,3249.5862,,,KCNA4,C11ORF46
Sample_00_015,SE_00_01500149,chr4,100302427,100327242,149,7,354,73,9,13,0,60526.2665,2072.0525,,"ADH1C,ADH7",ADH1C,ADH1C
Sample_00_015,SE_00_01500150,chr8,134580369,134597113,150,3,238,22,8,42,168,65129.1368,6854.9936,ST3GAL1,,ST3GAL1,ST3GAL1
Sample_00_015,SE_00_01500151,chr15,67428859,67443293,151,1,182,15,9,23,80,63269.9956,5558.5334,SMAD3,SMAD3,SMAD3,SMAD3
Sample_00_015,SE_00_01500152,chr10,45469627,45497562,152,4,392,54,2,95,2307,67161.327,9492.313,"ZNF22,RASSF4,C10orf10,C10orf25",LOC220980,C10orf10,C10ORF10
Sample_00_015,SE_00_01500153,chr15,67456575,67474294,153,1,258,39,11,76,548,65503.5992,7994.8128,SMAD3,,SMAD3,SMAD3
Sample_00_015,SE_00_01500154,chr2,69443512,69482322,154,5,461,17,2,95,503,63528.08900000001,6174.670999999999,ANTXR1,,MIR3126,MIR3126
Sample_00_015,SE_00_01500155,chr11,73017209,73047175,155,5,387,54,6,246,933,72047.2538,14782.2278,ARHGEF17,"RELT,P2RY6",ARHGEF17,ARHGEF17
Sample_00_015,SE_00_01500156,chr11,8736923,8745609,156,1,104,8,1,46,286,61205.0304,4214.4472,ST5,"SNORA3,RPL27A,SNORA45",SNORA45,SNORA45
Sample_00_015,SE_00_01500157,chr1,86071331,86096589,157,5,295,45,3,83,0,62180.1444,5468.357,,"DDAH1,CYR61",CYR61,CYR61
Sample_00_015,SE_00_01500158,chr6,133907633,133968631,158,9,793,7,6,181,0,61882.471,5233.6284,,,MGC34034,TCF21
Sample_00_015,SE_00_01500159,chr11,62305377,62325519,159,3,192,23,1,194,185,66680.091,10139.4828,AHNAK,"EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_00_015,SE_00_01500160,chr2,87544811,87554598,160,2,145,6,0,13,0,61731.5025,5310.4262,,,NCRNA00152,NCRNA00152
Sample_00_015,SE_00_01500161,chr12,76404024,76431665,161,6,393,8,2,116,792,62258.5884,6011.9175,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_00_015,SE_00_01500162,chr2,43444557,43455911,162,1,193,13,0,198,1152,63342.8306,7197.3006,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_00_015,SE_00_01500163,chr15,50138670,50172252,163,6,415,78,0,99,421,59161.4094,3294.3942,ATP8B4,,DTWD1,DTWD1
Sample_00_015,SE_00_01500164,chr15,39156249,39204216,164,11,793,10,2,69,0,61824.6663,6029.4519,,,C15orf53,C15ORF53
Sample_00_015,SE_00_01500165,chr9,35726101,35733711,165,1,91,10,1,78,398,60246.848,4510.447,"CREB3,TLN1","MSMP,TPM2,RGP1,GBA2",CREB3,CREB3
Sample_00_015,SE_00_01500166,chr9,118683573,118720299,166,6,426,1,4,93,31,60087.4086,4377.7392,C9orf27,,C9orf27,C9ORF27
Sample_00_015,SE_00_01500167,chr17,78724078,78770616,167,8,746,154,5,36,139,65879.1928,10289.5518,RPTOR,,CHMP6,CHMP6
Sample_00_015,SE_00_01500168,chr14,35007576,35026776,168,3,162,26,0,22,126,66019.2,10571.52,EAPP,,EAPP,EAPP
Sample_00_015,SE_00_01500169,chr11,66078936,66105829,169,3,356,61,2,269,2234,67049.6276,11771.0661,"CD248,BRMS1,RIN1","BRMS1,RAB1B,B3GNT1,SLC29A2,TMEM151A,YIF1A,CNIH2",CD248,CD248
Sample_00_015,SE_00_01500170,chr15,101707459,101746918,170,10,645,62,2,119,423,65387.5089,10251.4482,CHSY1,,CHSY1,CHSY1
Sample_00_015,SE_00_01500171,chr13,95907305,95934820,171,4,485,81,6,20,143,61319.929000000004,6201.880999999999,ABCC4,,ABCC4,ABCC4
Sample_00_015,SE_00_01500172,chr9,97661744,97709035,172,7,572,31,0,164,459,65412.9112,10484.4147,C9orf3,,MIR2278,MIR23B
Sample_00_015,SE_00_01500173,chr6,30646577,30659785,173,2,130,15,5,148,1731,61639.0944,6877.4056,"KIAA1949,NRM","MDC1,TUBB,DHX16,C6orf136",KIAA1949,KIAA1949
Sample_00_015,SE_00_01500174,chr8,13208666,13235470,174,6,630,126,0,68,0,58556.0184,4277.9184,DLC1,,DLC1,DLC1
Sample_00_015,SE_00_01500175,chr4,55083560,55102422,175,2,241,0,4,126,110,61823.9774,7657.972,PDGFRA,,PDGFRA,PDGFRA
Sample_00_015,SE_00_01500176,chr9,101778903,101804461,176,5,341,19,1,56,848,60222.3154,6159.478,COL15A1,,TGFBR1,TGFBR1
Sample_00_015,SE_00_01500177,chr9,73020728,73037255,177,3,183,9,0,294,385,60480.5565,6491.8056,KLF9,,KLF9,KLF9
Sample_00_015,SE_00_01500178,chr11,12544542,12579390,178,4,495,16,10,109,889,64207.44,10234.8576,PARVA,,TEAD1,TEAD1
Sample_00_015,SE_00_01500179,chr1,32398046,32422958,179,4,311,5,1,0,226,60399.144,6691.3632,PTP4A2,PTP4A2,PTP4A2,PTP4A2
Sample_00_015,SE_00_01500180,chr20,49251636,49278983,180,5,387,14,0,43,129,62282.7925,8792.0605,FAM65C,MIR645,FAM65C,FAM65C
Sample_00_015,SE_00_01500181,chr10,120967009,121015534,181,7,688,50,5,132,237,63878.31,10457.1375,GRK5,"SFXN4,PRDX3",GRK5,GRK5
Sample_00_015,SE_00_01500182,chr1,45267070,45286433,182,4,261,44,3,199,2201,60530.6743,7243.6983,"BTBD19,PTCH2,PLK3,TCTEX1D4","SNORD55,BEST4,SNORD46,SNORD38A,PTCH2,SNORD38B,RPS8",BTBD19,BTBD19
Sample_00_015,SE_00_01500183,chr2,28611888,28621812,183,1,95,11,1,65,512,58952.5296,5693.3988,FOSL2,,FOSL2,FOSL2