sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_134,SE_02_13400001,chr22,46450435,46480885,1,5,364,27,3,207,424,358478.715,4229.505,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_134,SE_02_13400002,chr16,46385834,46435635,2,10,695,1,0,0,0,295484.2733,51509.1743,,,ANKRD26P1,SHCBP1
Sample_02_134,SE_02_13400003,chr10,42383191,42397338,3,6,898,3,0,0,0,169667.8004,30587.2287,,,LOC441666,LOC441666
Sample_02_134,SE_02_13400004,chr1,51435258,51448418,4,3,94,2,1,144,285,82085.5,1150.184,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_134,SE_02_13400005,chr10,42596664,42600600,5,2,193,0,1,0,0,76302.9024,17631.7056,,,LOC441666,LOC441666
Sample_02_134,SE_02_13400006,chr20,45980534,45989762,6,4,79,0,3,112,565,53670.047999999995,2192.5728,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_134,SE_02_13400007,chr6,32936318,32939794,7,1,85,7,3,95,578,49696.0244,1304.8904,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_134,SE_02_13400008,chr12,12868236,12876827,8,3,95,13,2,112,486,49166.293,2117.6815,CDKN1B,"APOLD1,MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_134,SE_02_13400009,chr15,93351255,93375221,9,6,389,20,0,35,0,46328.6746,3594.9,,ASB9P1,ASB9P1,ASB9P1
Sample_02_134,SE_02_13400010,chr1,28832546,28836405,10,1,90,15,0,0,252,36259.9358,1373.8039999999999,"RCC1,SNHG3","RCC1,TRNAU1AP,SNHG3",RCC1,SNHG3
Sample_02_134,SE_02_13400011,chr17,27046862,27050306,11,1,41,3,0,23,310,32322.9732,648.1608,"SNORD42B,RPL23A,SNORD4A","RAB34,SNORD42A,PROCA1,SNORD4B,NEK8,TLCD1,TRAF4",SNORD4A,SNORD4A
Sample_02_134,SE_02_13400012,chr7,27213989,27219617,12,1,53,4,0,55,140,31573.6428,979.8348,HOXA10,"HOXA6,HOXA11-AS1,HOXA11,HOXA10,HOXA5,HOXA7,HOXA4,HOXA9,MIR196B,HOXA13,HOXA3",HOXA10,HOXA10
Sample_02_134,SE_02_13400013,chr1,245025471,245030235,13,2,55,3,0,86,371,29915.537999999997,1238.64,HNRNPU,"FAM36A,NCRNA00201,HNRNPU",HNRNPU,HNRNPU
Sample_02_134,SE_02_13400014,chr7,25895654,25906316,14,3,131,4,1,98,0,27414.1344,718.6188,,,MIR148A,MIR148A
Sample_02_134,SE_02_13400015,chr7,27179313,27182777,15,1,35,7,0,118,287,25156.6072,863.5752,HOXA5,"HOXA6,HOXA11-AS1,HOXA11,HOXA10,HOXA3,HOXA7,HOXA1,HOXA2,HOXA4,HOXA9,MIR196B",HOXA5,HOXA5
