sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_184,SE_02_18400001,chr5,159865512,159910555,1,8,566,23,5,53,117,96783.8941,9661.7235,MIR3142,"PTTG1,MIR146A,C5orf54,SLU7",MIR3142,MIR3142
Sample_02_184,SE_02_18400002,chr11,74724066,74748133,2,4,251,43,0,60,0,89683.2688,11508.8394,,NEU3,NEU3,NEU3
Sample_02_184,SE_02_18400003,chr3,98448394,98508069,3,12,723,145,4,78,615,85705.235,12102.09,ST3GAL6,,ST3GAL6,ST3GAL6
Sample_02_184,SE_02_18400004,chr1,116996132,117047944,4,9,629,43,7,114,0,83241.1592,11750.9616,,ATP1A1OS,ATP1A1OS,ATP1A1OS
Sample_02_184,SE_02_18400005,chr15,58715793,58769307,5,14,834,83,58,119,422,73608.507,10263.9852,LIPC,,LIPC,LIPC
Sample_02_184,SE_02_18400006,chr2,223571162,223678940,6,21,1417,109,8,109,57,79130.6076,16296.0336,MOGAT1,ACSL3,MOGAT1,MOGAT1
Sample_02_184,SE_02_18400007,chr2,12425878,12483632,7,9,669,2,15,146,46,72123.1952,10828.875,,,TRIB2,TRIB2
Sample_02_184,SE_02_18400008,chr7,104406206,104457633,8,11,652,10,5,142,353,68953.3216,9154.006,"LOC645591,LHFPL3",,LOC645591,LOC645591
Sample_02_184,SE_02_18400009,chr22,38411018,38448991,9,8,401,28,0,161,0,64679.4109,7176.897,,"PICK1,SLC16A8,SOX10",PICK1,PICK1
Sample_02_184,SE_02_18400010,chr5,77860226,77945334,10,19,1118,88,3,180,657,68963.0124,12953.4376,LHFPL2,,LHFPL2,LHFPL2
Sample_02_184,SE_02_18400011,chr3,69969993,69998246,11,2,263,0,0,145,260,65442.4239,9532.5622,MITF,,MITF,MITF
Sample_02_184,SE_02_18400012,chr1,9488305,9516605,12,5,482,3,4,71,64,63244.84,7360.83,,,SLC25A33,SLC25A33
Sample_02_184,SE_02_18400013,chr17,79353998,79376055,13,6,348,47,1,272,506,58576.7749,4724.6094,BAHCC1,"TMEM105,MIR3186",BAHCC1,BAHCC1
Sample_02_184,SE_02_18400014,chr3,69823504,69916684,14,14,1190,282,2,300,67,82743.84,28895.118,MITF,,MITF,MITF
Sample_02_184,SE_02_18400015,chr1,161455397,161510086,15,15,722,140,16,37,1515,63750.9673,12321.4317,"HSPA6,FCGR2A","FCGR2C,FCGR3A",FCGR2A,FCGR2A
Sample_02_184,SE_02_18400016,chr10,93311330,93374490,16,14,815,174,4,154,107,61151.512,10383.504,LOC100188947,PPP1R3C,LOC100188947,LOC100188947
Sample_02_184,SE_02_18400017,chr11,65237786,65275577,17,12,501,90,4,50,963,57703.0779,7913.4354,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_184,SE_02_18400018,chr1,66705634,66768203,18,11,724,13,9,321,156,62550.2293,13008.0951,PDE4B,PDE4B,PDE4B,PDE4B
Sample_02_184,SE_02_18400019,chr8,127836878,127889753,19,12,757,5,7,143,0,56988.675,7740.9,,,FAM84B,FAM84B
Sample_02_184,SE_02_18400020,chr10,126359391,126433020,20,13,849,97,9,364,866,60648.2073,11758.5513,FAM53B,METTL10,FAM53B,FAM53B
Sample_02_184,SE_02_18400021,chr17,55967659,56033381,21,20,814,60,3,277,311,57362.1616,10022.605,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_184,SE_02_18400022,chr3,149290865,149359991,22,20,904,22,6,173,17,59897.679000000004,12726.0966,WWTR1,,WWTR1,WWTR1
Sample_02_184,SE_02_18400023,chr17,70556569,70628896,23,14,1041,27,7,145,596,59930.1522,14154.3939,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_184,SE_02_18400024,chr1,31255327,31297565,24,9,655,73,1,68,0,53933.7022,8950.2322,,LAPTM5,LAPTM5,LAPTM5
Sample_02_184,SE_02_18400025,chr6,11200168,11279077,25,13,1041,118,12,333,314,61430.6565,16634.0172,NEDD9,,NEDD9,NEDD9
Sample_02_184,SE_02_18400026,chr17,30810713,30865101,26,12,738,56,4,197,1365,53871.314000000006,9153.5004,"MYO1D,CDK5R1",PSMD11,CDK5R1,CDK5R1
Sample_02_184,SE_02_18400027,chr15,48376526,48415412,27,7,411,2,1,85,236,51671.7168,7131.6924,SLC24A5,,SLC24A5,SLC24A5
Sample_02_184,SE_02_18400028,chr6,30708990,30761959,28,11,846,261,35,124,750,53864.1761,9571.4983,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_184,SE_02_18400029,chr1,157961968,157993249,29,10,391,2,5,151,237,49536.5916,5364.6915,KIRREL,,KIRREL,KIRREL
Sample_02_184,SE_02_18400030,chr15,99381622,99424279,30,12,562,13,2,202,0,53530.2693,9567.9651,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_184,SE_02_18400031,chr5,8812731,8846377,31,5,508,13,6,0,100,49668.2252,5793.8412,,,SEMA5A,SEMA5A
Sample_02_184,SE_02_18400032,chr20,43314001,43364023,32,16,710,65,4,91,689,53398.485,10659.6882,WISP2,"ADA,KCNK15,LOC79015",WISP2,WISP2
Sample_02_184,SE_02_18400033,chr1,210033805,210065590,33,8,435,65,4,36,0,48567.48,5931.081,,"SYT14,C1orf107",C1orf107,C1ORF107
Sample_02_184,SE_02_18400034,chr1,120169563,120218944,34,14,529,64,5,94,110,52867.2986,10246.5575,ZNF697,"LOC644242,PHGDH",ZNF697,ZNF697
Sample_02_184,SE_02_18400035,chr6,13299160,13330262,35,5,477,136,5,52,638,49744.5388,7259.2068,TBC1D7,TBC1D7,TBC1D7,TBC1D7
Sample_02_184,SE_02_18400036,chr17,76857058,76898268,36,8,828,86,11,84,694,50259.71599999999,7875.231,TIMP2,USP36,USP36,USP36
Sample_02_184,SE_02_18400037,chr22,38361558,38395763,37,10,316,18,1,201,2479,48666.874,6471.585999999999,"POLR2F,SOX10",C22orf23,SOX10,SOX10
Sample_02_184,SE_02_18400038,chr21,35894612,35934741,38,10,706,206,2,77,121,48395.574,6260.124,RCAN1,KCNE1,RCAN1,RCAN1
Sample_02_184,SE_02_18400039,chr17,66372835,66397995,39,5,385,17,6,104,413,46986.3,5170.38,ARSG,MIR635,MIR635,MIR635
Sample_02_184,SE_02_18400040,chr20,25206119,25233691,40,8,391,82,3,47,457,46894.4576,5630.2024,"PYGB,ENTPD6",,PYGB,PYGB
Sample_02_184,SE_02_18400041,chr1,160577256,160646584,41,12,967,81,6,134,772,52460.4976,11785.76,SLAMF1,"CD84,CD48",SLAMF1,SLAMF1
Sample_02_184,SE_02_18400042,chr11,73017008,73047190,42,4,388,54,6,246,933,52622.317,12272.0012,ARHGEF17,"RELT,P2RY6",ARHGEF17,ARHGEF17
Sample_02_184,SE_02_18400043,chr6,126094362,126165836,43,12,839,61,3,167,402,56593.1132,16253.1876,NCOA7,"NCOA7,HEY2",NCOA7,NCOA7
Sample_02_184,SE_02_18400044,chr1,2476554,2510023,44,5,483,50,4,18,2925,48255.6042,8049.2945,"LOC115110,TNFRSF14","PANK4,HES5,C1orf93",TNFRSF14,TNFRSF14
Sample_02_184,SE_02_18400045,chr5,149677433,149737059,45,11,674,57,2,279,520,52059.4606,11937.1252,ARSI,"TCOF1,CAMK2A",ARSI,ARSI
Sample_02_184,SE_02_18400046,chr8,49760969,49848063,46,12,893,38,5,0,290,51385.46,11452.861,SNAI2,,SNAI2,SNAI2
Sample_02_184,SE_02_18400047,chr1,236060273,236110498,47,13,752,108,2,49,0,48015.1,8402.6425,,"MIR1537,LYST",LYST,LYST
Sample_02_184,SE_02_18400048,chr1,156065425,156111999,48,12,530,47,5,357,1947,47719.7204,8155.1074,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_184,SE_02_18400049,chr5,56731783,56765941,49,8,410,39,2,79,0,44661.585,5304.7374,,ACTBL2,ACTBL2,ACTBL2
Sample_02_184,SE_02_18400050,chr3,171488779,171548456,50,11,693,135,9,82,164,51262.543,11995.077,PLD1,TMEM212,PLD1,PLD1
Sample_02_184,SE_02_18400051,chr5,56594294,56691815,51,20,1166,31,2,132,0,51471.5838,12989.7972,,,GPBP1,ACTBL2
Sample_02_184,SE_02_18400052,chr10,100068130,100136836,52,14,966,151,11,249,0,49049.2134,10704.3948,,"MIR1287,PYROXD2,LOXL4",MIR1287,MIR1287
Sample_02_184,SE_02_18400053,chr6,14792438,14827964,53,8,486,0,0,124,0,45391.5702,7865.4564,,,JARID2,JARID2
Sample_02_184,SE_02_18400054,chr1,48017494,48054486,54,10,459,41,3,202,0,45355.8912,8156.736,,,FOXD2,FOXD2
Sample_02_184,SE_02_18400055,chr1,63564692,63616287,55,17,689,13,5,328,0,47828.565,10654.3675,,,FOXD3,FOXD3
Sample_02_184,SE_02_18400056,chr11,65179678,65196306,56,3,187,11,2,43,1169,41766.2104,4833.7596,"FRMD8,NEAT1","SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_184,SE_02_18400057,chr18,74811949,74847684,57,7,556,16,3,44,247,41985.0515,5306.6475,MBP,,MBP,MBP
Sample_02_184,SE_02_18400058,chr17,17576193,17629958,58,13,621,59,1,246,331,43114.1535,6521.6945,RAI1,,RAI1,RAI1
Sample_02_184,SE_02_18400059,chr22,18505277,18559055,59,11,946,75,7,100,558,43113.8226,7518.1644,"MICAL3,FLJ41941","PEX26,TUBA8,MIR648",FLJ41941,FLJ41941
Sample_02_184,SE_02_18400060,chr2,47284165,47317499,60,6,610,17,6,93,899,41627.4992,6046.7876,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_184,SE_02_18400061,chr22,43325774,43359901,61,10,457,78,1,48,123,42177.5593,6641.1142,PACSIN2,,PACSIN2,PACSIN2
Sample_02_184,SE_02_18400062,chr1,116951262,116979225,62,9,338,9,3,64,251,42089.9076,6646.8051,ATP1A1OS,ATP1A1,ATP1A1OS,ATP1A1OS
Sample_02_184,SE_02_18400063,chr2,240114802,240150414,63,5,554,52,1,33,413,40779.3012,5694.3588,"HDAC4,MGC16025",,MGC16025,MGC16025
Sample_02_184,SE_02_18400064,chr10,127896450,127954474,64,10,887,20,2,128,0,44150.4616,9121.3728,ADAM12,,ADAM12,ADAM12
Sample_02_184,SE_02_18400065,chr10,82203294,82235081,65,12,465,128,6,110,152,39851.3619,4942.8785,TSPAN14,C10orf58,TSPAN14,TSPAN14
Sample_02_184,SE_02_18400066,chr2,206546482,206589402,66,8,479,12,3,492,563,41477.888,7038.88,NRP2,NRP2,NRP2,NRP2
Sample_02_184,SE_02_18400067,chr15,99321463,99361903,67,11,577,3,2,116,50,43242.492,8807.832,IGF1R,,IGF1R,IGF1R
Sample_02_184,SE_02_18400068,chr11,69251398,69266159,68,4,228,13,1,42,0,39209.6443,5535.375,,,CCND1,CCND1
Sample_02_184,SE_02_18400069,chr18,20711424,20741416,69,8,392,8,9,77,508,37442.0128,3988.9359999999997,CABLES1,,CABLES1,CABLES1
Sample_02_184,SE_02_18400070,chr5,5305803,5364573,70,9,903,2,8,86,415,42602.373,9191.628,ADAMTS16,,KIAA0947,KIAA0947
Sample_02_184,SE_02_18400071,chr10,121446194,121498550,71,17,681,93,2,75,207,39324.5916,6062.8248,INPP5F,BAG3,INPP5F,INPP5F
Sample_02_184,SE_02_18400072,chr11,68025000,68039556,72,3,188,27,1,33,699,39606.876000000004,6461.4084,C11orf24,"SUV420H1,LRP5",C11orf24,C11ORF24
Sample_02_184,SE_02_18400073,chr2,12289813,12319445,73,6,498,12,9,73,48,38468.2624,5612.3008,,,MIR4262,MIR4262
Sample_02_184,SE_02_18400074,chr15,80245592,80286422,74,8,549,69,7,21,176,40723.842000000004,7990.431,BCL2A1,"C15orf37,ST20,BCL2A1",BCL2A1,BCL2A1
Sample_02_184,SE_02_18400075,chr6,15384737,15450097,75,15,870,50,6,0,148,45529.776,12797.488000000001,JARID2,,JARID2,JARID2
Sample_02_184,SE_02_18400076,chr2,153300493,153366401,76,14,726,91,2,126,0,42800.6552,10202.5584,FMNL2,,FMNL2,FMNL2
Sample_02_184,SE_02_18400077,chr2,159906747,159952090,77,10,510,79,3,127,53,39480.1501,6951.0819,TANC1,,TANC1,TANC1
Sample_02_184,SE_02_18400078,chr6,110849553,110880035,78,6,378,41,2,22,0,36977.7142,4511.335999999999,,,SLC22A16,DDO
Sample_02_184,SE_02_18400079,chr3,101647490,101675537,79,9,300,54,2,39,55,37975.638,5606.5953,LOC152225,,LOC152225,LOC152225
Sample_02_184,SE_02_18400080,chr2,238380322,238411313,80,7,520,91,1,26,369,38029.0561,5795.316999999999,MLPH,,MLPH,MLPH
Sample_02_184,SE_02_18400081,chr2,122606915,122662284,81,13,749,15,9,0,0,41011.8183,8964.2411,,,TSN,TSN
Sample_02_184,SE_02_18400082,chr17,26273813,26321689,82,13,545,41,1,163,0,40024.336,7990.5044,,NLK,NLK,NLK
Sample_02_184,SE_02_18400083,chr5,55742698,55778650,83,10,500,33,11,79,0,38199.0,6323.9568,,,ANKRD55,ANKRD55
Sample_02_184,SE_02_18400084,chr2,37592231,37624776,84,6,591,31,6,85,182,36961.3565,5086.7835,QPCT,PRKD3,QPCT,QPCT
Sample_02_184,SE_02_18400085,chr1,154377343,154406293,85,4,343,33,7,80,452,36943.095,5231.265,IL6R,IL6R,IL6R,IL6R
Sample_02_184,SE_02_18400086,chr11,61714720,61741877,86,5,306,42,25,131,2194,37655.8962,5996.2656,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_184,SE_02_18400087,chr11,73358640,73372793,87,2,205,50,3,82,985,38384.3513,6861.3744,PLEKHB1,FAM168A,PLEKHB1,PLEKHB1
Sample_02_184,SE_02_18400088,chr1,66786683,66820645,88,12,351,4,4,198,177,38349.8904,7040.3226,PDE4B,,PDE4B,PDE4B
Sample_02_184,SE_02_18400089,chr15,81507714,81558924,89,10,689,108,1,98,225,41556.915,10334.178,IL16,IL16,IL16,IL16
Sample_02_184,SE_02_18400090,chr5,140872861,140914882,90,7,454,56,0,232,1542,38436.6087,7257.0267,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_184,SE_02_18400091,chr5,16970274,17025838,91,14,979,50,5,95,0,38005.776,7017.7332,,MYO10,MYO10,MYO10
Sample_02_184,SE_02_18400092,chr11,126211969,126266919,92,9,706,113,7,132,677,35640.57,4665.255,"DCPS,ST3GAL4,FLJ39051",,ST3GAL4,ST3GAL4
Sample_02_184,SE_02_18400093,chr11,35159826,35214317,93,9,736,42,16,302,477,38694.0591,7748.6202,CD44,CD44,CD44,CD44
Sample_02_184,SE_02_18400094,chr22,33092478,33132964,94,12,511,11,7,102,0,37696.5146,6817.8424,SYN3,,TIMP3,TIMP3
Sample_02_184,SE_02_18400095,chr6,3321689,3359899,95,5,530,38,3,107,181,38599.742,8001.174,SLC22A23,,PSMG4,PSMG4
Sample_02_184,SE_02_18400096,chr3,170447652,170487745,96,7,373,43,5,33,109,38601.5404,8018.6,,,RPL22L1,RPL22L1
Sample_02_184,SE_02_18400097,chr11,70048203,70059446,97,3,145,11,2,19,470,35512.1398,5050.3556,FADD,,FADD,FADD
Sample_02_184,SE_02_18400098,chr4,109252870,109300445,98,15,578,9,4,333,0,36218.8475,6179.9925,,,LOC641518,LOC641518
Sample_02_184,SE_02_18400099,chr17,59387994,59409556,99,6,288,3,4,116,0,33475.005,3534.0118,BCAS3,,TBX2,TBX2
Sample_02_184,SE_02_18400100,chr2,54735476,54807742,100,14,923,201,10,158,647,40281.0684,10406.304,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_184,SE_02_18400101,chr7,22849884,22905244,101,17,845,237,9,39,265,36310.623999999996,6521.408,"SNORD93,TOMM7",,TOMM7,TOMM7
Sample_02_184,SE_02_18400102,chr19,13123858,13173032,102,12,449,21,2,537,331,36182.2292,6608.9856,NFIX,"LYL1,DAND5",NFIX,NFIX
Sample_02_184,SE_02_18400103,chr1,15477592,15517307,103,10,639,145,6,74,355,36811.8335,7474.363,"TMEM51,C1orf126",TMEM51,TMEM51,TMEM51
Sample_02_184,SE_02_18400104,chr15,81447695,81489981,104,9,496,24,1,82,247,38881.977,9573.5504,IL16,"C15orf26,IL16",IL16,IL16
Sample_02_184,SE_02_18400105,chr11,69061493,69079862,105,5,326,10,2,62,653,37289.07,8043.7851,MYEOV,,MYEOV,MYEOV
Sample_02_184,SE_02_18400106,chr20,45980239,45990591,106,1,96,0,4,119,596,31988.7152,2855.0816,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_184,SE_02_18400107,chr15,79271160,79298560,107,7,455,62,4,80,1462,34529.48,5715.64,RASGRF1,CTSH,RASGRF1,RASGRF1
Sample_02_184,SE_02_18400108,chr12,109217460,109251391,108,4,386,22,2,47,279,33656.1589,4957.3191,SSH1,DAO,SSH1,SSH1
Sample_02_184,SE_02_18400109,chr1,120603905,120635673,109,5,246,2,0,144,202,50406.2856,22021.5776,NOTCH2,,NOTCH2,NOTCH2
Sample_02_184,SE_02_18400110,chr2,109200558,109255077,110,9,624,109,1,71,177,35606.3589,7316.4498,LIMS1,LIMS1,LIMS1,LIMS1
Sample_02_184,SE_02_18400111,chr17,46064045,46102260,111,8,457,104,1,2,0,33980.778,5701.678000000001,,"COPZ2,NFE2L1,PRR15L,PNPO,CDK5RAP3,MIR152",MIR152,MIR152
Sample_02_184,SE_02_18400112,chr10,29515929,29548018,112,8,453,3,0,54,0,32220.5649,4341.6417,,LYZL1,LYZL1,LYZL1
Sample_02_184,SE_02_18400113,chr2,224948777,224979251,113,7,376,21,5,37,0,32540.1372,4747.8492,,SERPINE2,SERPINE2,SERPINE2
Sample_02_184,SE_02_18400114,chr2,127410409,127429502,114,6,264,17,5,23,193,31031.8529,3297.3611,GYPC,,GYPC,GYPC
Sample_02_184,SE_02_18400115,chr2,145778708,145800289,115,3,237,7,0,68,78,31462.9399,3839.2599,DKFZp686O1327,,DKFZp686O1327,DKFZP686O1327
Sample_02_184,SE_02_18400116,chr1,207060577,207084608,116,7,281,50,14,51,1109,31788.2068,4270.3087,"FAIM3,IL24","IL24,IL20,FAIM3,PIGR",IL24,IL24
Sample_02_184,SE_02_18400117,chr9,132213135,132259657,117,10,732,41,0,135,419,32695.6616,5266.2904,,,C9orf50,C9ORF50
Sample_02_184,SE_02_18400118,chr15,100648595,100674571,118,6,538,9,0,0,394,32651.832000000002,5413.3984,ADAMTS17,,ADAMTS17,ADAMTS17
Sample_02_184,SE_02_18400119,chr9,124022668,124055842,119,7,316,41,0,111,818,31697.757,4468.5378,GSN,GSN,GSN,GSN
Sample_02_184,SE_02_18400120,chr10,80719118,80738170,120,6,214,3,0,116,270,31092.863999999998,3871.3664,LOC283050,,LOC283050,LOC283050
Sample_02_184,SE_02_18400121,chr5,151118969,151153969,121,8,428,55,1,43,1088,33617.5,6492.5,"ATOX1,G3BP1",G3BP1,ATOX1,ATOX1
Sample_02_184,SE_02_18400122,chr8,54767780,54797585,122,6,372,0,3,59,338,32535.138,5448.354,RGS20,ATP6V1H,RGS20,RGS20
Sample_02_184,SE_02_18400123,chr1,234630528,234687254,123,11,867,56,2,0,486,35765.742999999995,8900.3094,,TARBP1,TARBP1,TARBP1
Sample_02_184,SE_02_18400124,chr9,73177706,73231080,124,13,700,40,5,271,304,31138.3916,4408.6924,TRPM3,,KLF9,KLF9
Sample_02_184,SE_02_18400125,chr2,39694316,39758032,125,13,784,66,2,202,292,34342.924,7639.5484,,MAP4K3,MAP4K3,MAP4K3
Sample_02_184,SE_02_18400126,chr10,29821146,29859666,126,6,652,158,4,63,599,31293.647999999997,4591.584,"SVIL,MIR604",MIR938,MIR604,MIR604
Sample_02_184,SE_02_18400127,chr14,93472401,93508247,127,7,503,34,1,81,96,31530.1416,4892.979,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1-AS1
Sample_02_184,SE_02_18400128,chr3,127452802,127500947,128,8,696,62,8,59,191,35357.687999999995,8935.712,MGLL,,MGLL,MGLL
Sample_02_184,SE_02_18400129,chr15,81283157,81309984,129,4,332,62,2,200,785,31484.1672,5174.9283,MESDC1,MESDC2,MESDC1,MESDC1
Sample_02_184,SE_02_18400130,chr5,66578534,66612293,130,8,405,1,1,134,0,31740.2118,5485.8375,,,CD180,PIK3R1
Sample_02_184,SE_02_18400131,chr22,20863011,20888393,131,7,343,39,2,30,76,29785.777000000002,3817.4528,MED15,KLHL22,MED15,MED15
Sample_02_184,SE_02_18400132,chr2,86112952,86163782,132,10,663,191,5,52,451,34279.752,8524.190999999999,ST3GAL5,ST3GAL5,ST3GAL5,ST3GAL5
Sample_02_184,SE_02_18400133,chr15,75985505,76006272,133,2,234,29,0,141,215,31864.8848,6207.2563,CSPG4,"MIR4313,ODF3L1,DNM1P35,SNX33",CSPG4,CSPG4
Sample_02_184,SE_02_18400134,chr7,130575164,130609642,134,10,461,25,3,125,118,30944.005,5395.807,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_184,SE_02_18400135,chr1,224685529,224733082,135,8,565,90,5,56,0,33515.3544,8022.1911,,,WDR26,WDR26
Sample_02_184,SE_02_18400136,chr2,240171370,240198655,136,8,368,16,7,61,0,29806.134,4371.057,HDAC4,MIR4269,MIR4269,MIR4269
Sample_02_184,SE_02_18400137,chr11,74843191,74859663,137,4,222,44,2,28,0,32807.2824,7404.164000000001,,"OR2AT4,SLCO2B1",SLCO2B1,SLCO2B1
Sample_02_184,SE_02_18400138,chr10,73595649,73649573,138,14,810,111,4,12,183,31523.9704,6190.4752,PSAP,"PSAP,CDH23",PSAP,PSAP
Sample_02_184,SE_02_18400139,chr22,30579093,30609847,139,10,344,71,14,224,0,30280.3884,5015.9774,,LIF,LIF,LIF
Sample_02_184,SE_02_18400140,chr20,50028680,50074453,140,11,582,40,9,145,452,34769.1708,9653.5257,"MIR3194,NFATC2",,MIR3194,MIR3194
Sample_02_184,SE_02_18400141,chr4,120027266,120073353,141,11,653,112,4,55,123,30274.5503,5175.5701,MYOZ2,,MYOZ2,MYOZ2
Sample_02_184,SE_02_18400142,chr4,6910045,6945299,142,10,630,122,3,82,467,29599.2584,4537.1898,TBC1D14,TBC1D14,TBC1D14,TBC1D14
Sample_02_184,SE_02_18400143,chr10,102105200,102135748,143,8,381,65,1,79,1241,30422.7532,5416.1604,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_02_184,SE_02_18400144,chr8,20108623,20127356,144,6,249,23,0,44,399,27603.0755,2684.4389,LZTS1,,LZTS1,LZTS1
Sample_02_184,SE_02_18400145,chr22,38531004,38577874,145,8,726,197,11,66,643,31402.9,6524.304,PLA2G6,"BAIAP2L2,MAFF,PLA2G6",PLA2G6,PLA2G6
Sample_02_184,SE_02_18400146,chr20,54841002,54853788,146,3,240,14,6,13,0,27959.1462,3141.5202,,MC3R,MC3R,MC3R
Sample_02_184,SE_02_18400147,chr17,41602589,41625069,147,6,229,35,0,238,1543,28785.64,4143.064,ETV4,DHX8,ETV4,ETV4
Sample_02_184,SE_02_18400148,chr2,101349631,101404689,148,10,766,14,1,56,0,33139.4102,8594.5538,,NPAS2,NPAS2,NPAS2
Sample_02_184,SE_02_18400149,chr6,33552778,33601562,149,7,795,224,25,118,1030,31714.4784,7307.8432,"C6orf227,GGNBP1,ITPR3",BAK1,ITPR3,ITPR3
Sample_02_184,SE_02_18400150,chr3,185787697,185826895,150,9,382,13,8,206,517,31668.0642,7290.828,ETV5,,ETV5,ETV5
Sample_02_184,SE_02_18400151,chr11,48100747,48131664,151,9,296,67,9,107,33,28462.1902,4115.0527,PTPRJ,,PTPRJ,PTPRJ
Sample_02_184,SE_02_18400152,chr12,76103229,76185845,152,13,1183,44,7,186,0,34112.1464,9806.5192,,,KRR1,KRR1
Sample_02_184,SE_02_18400153,chr3,190212626,190236128,153,4,375,6,0,103,120,29271.741,5012.9766,IL1RAP,TMEM207,IL1RAP,IL1RAP
Sample_02_184,SE_02_18400154,chr6,37275710,37293895,154,5,213,32,1,32,363,27935.797000000002,3742.473,TBC1D22B,"RNF8,TMEM217",RNF8,RNF8
Sample_02_184,SE_02_18400155,chr3,186646902,186717241,155,9,1182,124,18,77,269,35507.1272,11331.6129,ST6GAL1,ST6GAL1,ST6GAL1,ST6GAL1
Sample_02_184,SE_02_18400156,chr1,204067437,204086461,156,5,240,7,3,74,525,27580.9952,3450.9536,SOX13,"REN,ETNK2",SOX13,SOX13
Sample_02_184,SE_02_18400157,chr16,29275200,29304821,157,5,605,161,0,0,186,30435.5775,6510.6958,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_184,SE_02_18400158,chr12,28919935,28947906,158,7,310,1,0,45,0,27864.7102,3960.6936,,,FAR2,ERGIC2
Sample_02_184,SE_02_18400159,chr3,15671051,15698023,159,7,421,80,1,71,509,27233.6284,3339.1336,BTD,HACL1,BTD,BTD
Sample_02_184,SE_02_18400160,chr1,236021141,236047432,160,6,302,44,4,85,258,28567.8006,4679.798,LYST,MIR1537,LYST,LYST
Sample_02_184,SE_02_18400161,chr5,115986796,116018976,161,5,486,6,3,160,0,29924.182,6178.56,,,SEMA6A,SEMA6A
Sample_02_184,SE_02_18400162,chr16,57656140,57671438,162,2,297,30,3,66,138,26713.3676,2984.6398,GPR56,"GPR97,GPR56",GPR56,GPR56
Sample_02_184,SE_02_18400163,chr6,36778258,36795690,163,5,237,58,4,28,145,27683.7592,4009.36,CPNE5,PPIL1,CPNE5,CPNE5
Sample_02_184,SE_02_18400164,chr1,235105458,235134317,164,7,431,32,2,97,0,28622.3562,5015.6942,,,SNORA14B,SNORA14B
Sample_02_184,SE_02_18400165,chr1,38481294,38512397,165,6,339,5,1,496,1110,29516.747000000003,5925.1215,"UTP11L,POU3F1","MIR3659,SF3A3,FHL3",POU3F1,POU3F1
Sample_02_184,SE_02_18400166,chr5,180233104,180260170,166,5,434,108,0,40,940,28432.833,4950.3714,"LOC729678,MGAT1","MGAT1,ZFP62",MGAT1,MGAT1
Sample_02_184,SE_02_18400167,chr1,33803395,33833492,167,5,309,49,1,162,605,28968.3625,5751.5367,PHC2,MIR3605,PHC2,PHC2
Sample_02_184,SE_02_18400168,chr2,37536308,37554979,168,3,292,70,2,88,88,26290.6351,3075.1137,PRKD3,QPCT,PRKD3,PRKD3
Sample_02_184,SE_02_18400169,chr19,13949251,13973197,169,7,329,24,1,174,0,26187.3456,2978.8824,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_184,SE_02_18400170,chr5,124445406,124488877,170,6,701,2,1,144,0,30673.1376,7603.0779,,,ZNF608,ZNF608
Sample_02_184,SE_02_18400171,chr6,9480891,9521870,171,5,571,1,4,161,0,30119.565,7072.9754,,,HULC,HULC
Sample_02_184,SE_02_18400172,chr17,38462514,38504802,172,7,342,20,0,617,1109,28789.6704,5755.3968,RARA,"RARA,CDC6,GJD3",RARA,RARA
Sample_02_184,SE_02_18400173,chr1,221983056,222015763,173,7,388,5,4,72,0,29089.6058,6132.5625,,,DUSP10,DUSP10
Sample_02_184,SE_02_18400174,chr3,150052423,150103856,174,13,565,37,3,131,0,32618.8086,9720.837,,TSC22D2,TSC22D2,TSC22D2
Sample_02_184,SE_02_18400175,chr14,61937570,62000794,175,12,1044,106,44,143,214,30360.1648,7492.044,PRKCH,,PRKCH,PRKCH
Sample_02_184,SE_02_18400176,chr6,138974046,139018511,176,15,599,53,3,78,488,27088.077999999998,4366.463,FLJ46906,,FLJ46906,FLJ46906
Sample_02_184,SE_02_18400177,chr16,88269354,88301098,177,6,664,16,4,14,0,29445.7344,6783.6928,,,ZNF469,ZFPM1
Sample_02_184,SE_02_18400178,chr11,33703674,33747407,178,8,621,107,10,80,1550,28430.8233,5781.5026,"CD59,C11orf91","CD59,FBXO3",C11orf91,C11ORF91
Sample_02_184,SE_02_18400179,chr6,9082709,9093875,179,2,180,8,0,12,0,25187.1462,2546.9646,,,HULC,HULC
Sample_02_184,SE_02_18400180,chr2,112164892,112222613,180,7,462,4,1,225,77,39942.932,17316.3,LOC541471,,LOC541471,LOC541471
Sample_02_184,SE_02_18400181,chr17,62960833,62987639,181,5,328,69,7,53,524,28543.0288,5921.4454,AMZ2P1,LRRC37A3,AMZ2P1,AMZ2P1
Sample_02_184,SE_02_18400182,chr8,22500075,22531171,182,8,469,42,1,131,177,27255.644,4676.8384,BIN3,"KIAA1967,C8orf58,FLJ14107,EGR3",BIN3,BIN3
Sample_02_184,SE_02_18400183,chr6,108017695,108059108,183,7,601,76,8,110,980,26872.8957,4348.365,SCML4,,SCML4,SOBP
Sample_02_184,SE_02_18400184,chr12,13250652,13289934,184,7,344,52,1,111,88,27642.7434,5142.0138,GSG1,GSG1,GSG1,GSG1
Sample_02_184,SE_02_18400185,chr1,26337245,26363373,185,7,310,34,3,104,1746,27792.3536,5296.1456,EXTL1,"PAFAH2,SLC30A2,TRIM63",EXTL1,EXTL1
Sample_02_184,SE_02_18400186,chr6,39345267,39400225,186,11,702,74,11,99,207,32326.2956,9831.9862,KIF6,,KCNK16,C6ORF64
Sample_02_184,SE_02_18400187,chr10,74007526,74040295,187,7,393,63,1,179,475,26821.4265,4374.6615,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_184,SE_02_18400188,chr2,87784717,87843016,188,7,549,33,0,229,80,39649.1499,17227.3545,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152