sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_315,SE_02_31500001,chr3,128025868,128155594,1,19,1514,145,22,358,534,88187.7348,15878.4624,"EEFSEC,MIR1280",DNAJB8,MIR1280,MIR1280
Sample_02_315,SE_02_31500002,chr17,46055572,46102260,2,4,555,126,1,2,334,70330.8032,7988.3168,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_315,SE_02_31500003,chr4,41786364,41891609,3,13,1228,42,4,844,364,68672.3625,14408.0405,,"TMEM33,PHOX2B",PHOX2B,PHOX2B
Sample_02_315,SE_02_31500004,chr3,128171607,128217541,4,4,705,53,11,435,2601,55653.6344,5750.9368,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_315,SE_02_31500005,chr11,72017027,72091619,5,14,707,34,2,453,519,56115.5616,7518.8736,CLPB,,CLPB,CLPB
Sample_02_315,SE_02_31500006,chr4,174426567,174462525,6,4,490,31,3,365,1408,48809.3892,5008.9494,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_315,SE_02_31500007,chr20,31032703,31127341,7,14,1019,76,2,577,2407,57416.8746,13930.7136,C20orf112,LOC149950,C20orf112,C20ORF112
Sample_02_315,SE_02_31500008,chr4,140682531,140789130,8,16,1345,94,8,500,76,57659.3991,14945.1798,MAML3,,MGST2,MGST2
Sample_02_315,SE_02_31500009,chr11,1963614,2017710,9,6,890,126,4,232,2989,46338.6336,4928.1456,"MRPL23,LOC100133545,H19","MIR675,TNNT3",LOC100133545,LOC100133545
Sample_02_315,SE_02_31500010,chr14,93332795,93426508,10,15,1378,138,4,181,2586,48318.4228,8724.6803,"ITPK1,CHGA",,CHGA,CHGA
Sample_02_315,SE_02_31500011,chr7,154510988,154585645,11,7,1063,1,1,82,179,53372.2893,14169.8986,DPP6,,LOC100132707,LOC100132707
Sample_02_315,SE_02_31500012,chr12,51780960,51822362,12,5,451,89,1,26,777,43116.0428,5212.5118,"GALNT6,SLC4A8",CELA1,GALNT6,GALNT6
Sample_02_315,SE_02_31500013,chr16,57505692,57554075,13,3,659,110,2,216,1804,42039.9887,5181.8193,"DOK4,CCDC102A,POLR2C","COQ9,GPR114,CIAPIN1",DOK4,DOK4
Sample_02_315,SE_02_31500014,chr4,175032156,175094935,14,9,956,128,3,311,40,44547.9784,9203.4014,,,KIAA1712,KIAA1712
Sample_02_315,SE_02_31500015,chr5,153882371,153925840,15,6,630,18,0,73,0,40926.0635,6407.3306,,"HAND1,MIR3141",HAND1,HAND1
Sample_02_315,SE_02_31500016,chr12,52276642,52345362,16,9,852,79,5,246,2724,43066.824,8796.16,"ANKRD33,ACVRL1",ACVR1B,ACVRL1,ACVRL1
Sample_02_315,SE_02_31500017,chr1,182557482,182612014,17,7,651,61,10,207,1145,41487.9456,7776.2632,"RGS16,LOC284648","RNASEL,RGS8",LOC284648,LOC284648
Sample_02_315,SE_02_31500018,chr8,29593712,29688271,18,9,1237,14,1,248,548,45643.6293,12018.4489,C8orf75,,C8orf75,C8ORF75
Sample_02_315,SE_02_31500019,chr15,74512482,74612949,19,18,1360,122,11,446,1292,41121.1431,7645.5387,CCDC33,"CYP11A1,STRA6,ISLR",CCDC33,CCDC33
Sample_02_315,SE_02_31500020,chr6,43862734,43923180,20,13,838,40,13,267,382,40734.5594,7459.0364,LOC100132354,C6orf223,LOC100132354,LOC100132354
Sample_02_315,SE_02_31500021,chr7,150635086,150687075,21,9,659,54,10,495,2903,41128.4979,7990.7093,KCNH2,"ATG9B,ABCB8,NOS3",KCNH2,KCNH2
Sample_02_315,SE_02_31500022,chr14,100850990,100916105,22,12,762,54,3,418,0,38639.241,6928.236,WDR25,WARS,WDR25,WDR25
Sample_02_315,SE_02_31500023,chr2,220359890,220395047,23,6,442,55,0,497,1642,35311.6908,3930.5526,"GMPPA,ACCN4","ACCN4,CHPF,TMEM198,INHA,OBSL1,SPEG,MIR3132",ACCN4,ACCN4
Sample_02_315,SE_02_31500024,chr21,41986765,42062420,24,14,1267,13,12,106,274,39037.98,9101.2965,DSCAM,,DSCAM,DSCAM
Sample_02_315,SE_02_31500025,chr14,77379302,77429341,25,8,644,54,1,225,0,34176.637,4833.7674,,,C14orf4,C14ORF4
Sample_02_315,SE_02_31500026,chr16,51963263,52017012,26,7,798,0,1,200,0,36108.5782,6815.3732,,,TOX3,TOX3
Sample_02_315,SE_02_31500027,chr17,55674774,55750237,27,9,986,74,5,406,495,41270.7147,11983.5244,MSI2,,MRPS23,MRPS23
Sample_02_315,SE_02_31500028,chr9,16142604,16208189,28,10,1064,11,13,443,48,35586.421,6387.979,,,C9orf93,C9ORF93
Sample_02_315,SE_02_31500029,chr12,115093209,115125292,29,3,389,2,5,306,1265,33209.1133,4045.6663,TBX3,TBX3,TBX3,TBX3
Sample_02_315,SE_02_31500030,chr10,43422311,43488989,30,9,1032,196,6,147,0,34679.2278,5607.6198,,,RET,RET
Sample_02_315,SE_02_31500031,chr5,141190732,141235668,31,7,546,81,4,523,443,34744.5152,5720.3528,PCDH1,LOC729080,PCDH1,PCDH1
Sample_02_315,SE_02_31500032,chr17,38458625,38511852,32,8,433,32,0,745,1811,37019.3785,8111.7948,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_315,SE_02_31500033,chr17,39675471,39706412,33,3,413,55,4,119,989,33840.1717,5055.7594,KRT19,"KRT35,KRT36,KRT15,KRT9,KRT13,KRT14",KRT19,KRT19
Sample_02_315,SE_02_31500034,chr5,153847124,153869558,34,2,252,24,5,171,451,31818.1422,3338.1792,HAND1,SAP30L,HAND1,HAND1
Sample_02_315,SE_02_31500035,chr7,25869791,25933148,35,6,726,44,7,292,36,39420.7254,11220.5247,,,MIR148A,MIR148A
Sample_02_315,SE_02_31500036,chr17,57438767,57516046,36,10,971,118,7,261,768,40849.6794,12990.5999,YPEL2,,YPEL2,YPEL2
Sample_02_315,SE_02_31500037,chr5,139016785,139091241,37,10,621,78,7,1037,572,35709.0976,8033.8024,CXXC5,,CXXC5,CXXC5
Sample_02_315,SE_02_31500038,chr17,43030369,43110653,38,13,1062,184,8,526,1079,39242.8192,11745.5492,"C1QL1,DCAKD","GFAP,NMT1,KIF18B",C1QL1,C1QL1
Sample_02_315,SE_02_31500039,chr12,124990964,125091642,39,14,1564,47,15,185,407,37885.1314,10641.6646,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_315,SE_02_31500040,chr17,48976823,49034690,40,7,746,112,2,173,0,35588.205,8367.5682,,TOB1,TOB1,TOB1
Sample_02_315,SE_02_31500041,chr20,3775155,3802630,41,5,404,86,1,123,2249,31266.55,4379.515,"CDC25B,C20orf29","CDC25B,C20orf27,SPEF1,MAVS,CENPB",C20orf29,C20ORF29
Sample_02_315,SE_02_31500042,chr2,562792,635596,42,7,1271,254,106,38,0,34945.92,8459.8248,,TMEM18,TMEM18,TMEM18
Sample_02_315,SE_02_31500043,chr2,85944176,86008167,43,9,866,85,7,383,1116,34599.9337,8312.4309,ATOH8,"SFTPB,GNLY",ATOH8,ATOH8
Sample_02_315,SE_02_31500044,chr7,35375287,35427071,44,6,769,20,7,161,528,35285.6176,9134.6976,,,TBX20,TBX20
Sample_02_315,SE_02_31500045,chr1,53551892,53613022,45,10,1108,203,6,162,2348,31451.385,5733.994000000001,SLC1A7,"PODN,CPT2",SLC1A7,SLC1A7
Sample_02_315,SE_02_31500046,chr16,85234341,85305049,46,13,1393,14,2,109,0,32370.1224,6766.7556,,,LOC400548,LOC400548
Sample_02_315,SE_02_31500047,chr20,62773321,62800363,47,4,383,25,4,137,172,30208.6182,4616.0694,MYT1,NPBWR2,MYT1,MYT1
Sample_02_315,SE_02_31500048,chr22,19958066,20001226,48,7,605,146,7,247,2174,29124.368,4121.78,ARVCF,"COMT,C22orf25,MIR185,TXNRD2",ARVCF,ARVCF
Sample_02_315,SE_02_31500049,chr8,11266683,11331979,49,13,1445,285,18,140,1395,31923.2144,7058.4976,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_02_315,SE_02_31500050,chr20,37483828,37530226,50,8,575,39,4,138,388,31504.242000000002,7103.5338,PPP1R16B,FAM83D,FAM83D,FAM83D
Sample_02_315,SE_02_31500051,chr2,3098930,3136951,51,7,637,17,4,80,191,28854.1369,4459.8633,,,TSSC1,TSSC1
Sample_02_315,SE_02_31500052,chr20,62072771,62136000,52,9,1091,139,6,273,2168,31089.6993,7309.2724,"KCNQ2,EEF1A2","PTK6,PPDPF,C20orf195,SRMS,KCNQ2",KCNQ2,KCNQ2
Sample_02_315,SE_02_31500053,chr7,8361118,8433564,53,6,1203,2,6,293,443,36012.9066,12757.7406,,NXPH1,NXPH1,NXPH1
Sample_02_315,SE_02_31500054,chr11,65243909,65271258,54,4,365,63,4,19,660,25382.6069,2439.5308,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_315,SE_02_31500055,chr16,85381950,85431436,55,10,939,6,2,91,0,27741.8516,4894.1654,,,LOC400548,LOC400548
Sample_02_315,SE_02_31500056,chr8,49454743,49498815,56,3,416,20,6,138,0,28347.1104,5583.9224,,,EFCAB1,EFCAB1
Sample_02_315,SE_02_31500057,chr1,234720232,234755777,57,5,485,39,4,0,780,26790.2665,4418.2435,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_315,SE_02_31500058,chr17,35075503,35099506,58,3,402,54,1,147,0,26009.6508,3720.465,,,MRM1,MRM1
Sample_02_315,SE_02_31500059,chr4,7878283,7927444,59,7,934,240,3,57,0,28572.3732,6302.4402,AFAP1,AFAP1,AFAP1,AFAP1
Sample_02_315,SE_02_31500060,chr8,21667174,21716040,60,7,810,99,11,124,0,27296.5476,5062.5176,,GFRA2,GFRA2,GFRA2
Sample_02_315,SE_02_31500061,chr10,72950970,73027291,61,13,1084,74,8,281,539,27673.9946,5548.5367,UNC5B,,UNC5B,UNC5B
Sample_02_315,SE_02_31500062,chr11,12820247,12869208,62,7,626,4,5,308,61,26747.3943,5209.4504,TEAD1,,TEAD1,TEAD1
Sample_02_315,SE_02_31500063,chr22,46467803,46485245,63,1,247,0,1,115,131,23571.1188,2089.5516,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_315,SE_02_31500064,chr2,91759339,91777112,64,2,76,1,0,15,0,29110.3967,7752.5826,,,LOC654342,LOC654342
Sample_02_315,SE_02_31500065,chr4,96428459,96474269,65,10,694,5,7,294,185,27339.408,5996.529,UNC5C,,UNC5C,UNC5C
Sample_02_315,SE_02_31500066,chr1,162850563,162916019,66,9,813,48,13,196,0,30901.7776,9602.3952,,C1orf110,C1orf110,C1ORF110
Sample_02_315,SE_02_31500067,chr4,174908277,174935982,67,4,384,25,2,116,0,25496.9115,4252.7175,,,KIAA1712,KIAA1712
Sample_02_315,SE_02_31500068,chr2,47260247,47322813,68,9,1136,28,14,171,1313,28123.417,6957.3392,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_315,SE_02_31500069,chr17,32968219,33002923,69,4,550,25,9,72,0,26746.3728,5635.9296,,,TMEM132E,TMEM132E
Sample_02_315,SE_02_31500070,chr17,61504978,61533389,70,6,334,21,2,59,1470,24950.5402,4250.2856,"CYB561,TANC2",ACE,CYB561,CYB561
Sample_02_315,SE_02_31500071,chr1,234666738,234701023,71,7,515,46,2,0,167,25233.76,4546.191,,IRF2BP2,IRF2BP2,IRF2BP2
Sample_02_315,SE_02_31500072,chr17,55580530,55623474,72,7,633,5,7,249,46,27922.1888,7339.1296,MSI2,,MSI2,MSI2
Sample_02_315,SE_02_31500073,chr1,204585166,204630125,73,8,608,75,11,251,1495,25824.4496,5480.5021,LRRN2,,LRRN2,LRRN2
Sample_02_315,SE_02_31500074,chr17,75358436,75397291,74,7,631,100,2,126,491,25834.6895,5529.0665,"SEPT9,MIR4316",9-Sep,9-Sep,9-Sep
Sample_02_315,SE_02_31500075,chr5,173490182,173529793,75,7,482,24,2,57,128,25640.2003,5779.2449,HMP19,,HMP19,HMP19
Sample_02_315,SE_02_31500076,chr17,79278378,79321420,76,9,775,131,3,160,1672,25360.3464,5573.939,"TMEM105,C17orf55",SLC38A10,TMEM105,TMEM105
Sample_02_315,SE_02_31500077,chr5,138278962,138306417,77,3,307,23,1,114,440,23990.179,4214.3425,SIL1,,LRRTM2,LRRTM2
Sample_02_315,SE_02_31500078,chr7,2516766,2571214,78,7,931,97,2,307,1739,26423.6144,6849.5584,LFNG,"C7orf27,IQCE",LFNG,LFNG
Sample_02_315,SE_02_31500079,chr17,79361405,79405428,79,7,715,45,2,424,327,25044.6847,5696.5762,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_315,SE_02_31500080,chr2,85644812,85674647,80,4,400,87,0,93,1884,22701.4515,3445.9425,SH2D6,CAPG,SH2D6,SH2D6
Sample_02_315,SE_02_31500081,chrX,71248223,71316516,81,12,560,2,0,322,128,25172.7998,5961.9789,"NHSL2,RPS26P11","FLJ44635,RGAG4",RPS26P11,RPS26P11
Sample_02_315,SE_02_31500082,chr1,54738791,54798744,82,7,849,25,13,295,101,24382.8851,5191.9298,SSBP3,,MRPL37,MRPL37
Sample_02_315,SE_02_31500083,chr12,50260267,50308976,83,6,872,77,15,154,2812,24719.8175,5557.6969,"FAIM2,LOC283332","NCKAP5L,BCDIN3D,AQP5,LOC100286844,AQP2",FAIM2,FAIM2
Sample_02_315,SE_02_31500084,chr3,52038419,52080736,84,6,544,27,0,181,0,22525.3391,3491.1525,,"GPR62,ACY1,RPL29,ABHD14B,ABHD14A,C3orf74,PCBP4,DUSP7",RPL29,RPL29
Sample_02_315,SE_02_31500085,chr14,89441142,89479318,85,4,571,7,2,90,37,23287.36,4382.6048,,,TTC8,TTC8
Sample_02_315,SE_02_31500086,chr4,175113486,175152634,86,7,477,51,6,218,31,24342.2264,5504.2088,,,KIAA1712,KIAA1712
Sample_02_315,SE_02_31500087,chr11,93243878,93277349,87,7,438,81,4,61,147,21853.2159,3039.1668,C11orf75,,C11orf75,C11ORF75
Sample_02_315,SE_02_31500088,chr19,51348734,51368448,88,1,347,42,8,25,742,20784.4702,1973.3714,KLK3,"KLK2,SNORD88B,KLK1,C19orf48,KLKP1,SNORD88A,KLK3,KLK15,KLK4,SNORD88C",KLK3,KLK3
Sample_02_315,SE_02_31500089,chr1,95845302,95879405,89,4,372,2,2,130,0,24240.4124,5456.48,,,FLJ31662,FLJ31662
Sample_02_315,SE_02_31500090,chr17,53487948,53527038,90,9,505,46,7,123,323,25873.671000000002,7161.2880000000005,MMD,,MMD,MMD
Sample_02_315,SE_02_31500091,chr5,157547663,157607122,91,6,837,5,13,349,0,27036.0073,8639.3927,,,CLINT1,CLINT1
Sample_02_315,SE_02_31500092,chr7,154467329,154482499,92,1,279,5,5,18,0,20829.927,2566.764,DPP6,,LOC100132707,LOC100132707
Sample_02_315,SE_02_31500093,chr8,56823830,56847387,93,4,299,47,5,38,0,21208.3671,3008.2289,LYN,,LYN,LYN
Sample_02_315,SE_02_31500094,chr7,154626779,154672438,94,7,816,8,9,76,301,25975.4051,7803.1231,DPP6,LOC100132707,LOC100132707,LOC100132707
Sample_02_315,SE_02_31500095,chr3,159546404,159601820,95,6,627,22,6,302,161,25253.0712,7143.1224,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_315,SE_02_31500096,chr6,56403248,56442635,96,5,446,5,2,144,549,23356.491,5403.8964,DST,,DST,DST
Sample_02_315,SE_02_31500097,chr14,77492585,77533286,97,7,528,44,12,433,716,21913.4184,3992.7681,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_315,SE_02_31500098,chr12,6167658,6199273,98,9,452,18,9,100,682,21728.9895,3809.6075,VWF,,VWF,VWF
Sample_02_315,SE_02_31500099,chr12,49580730,49629451,99,6,515,47,1,127,328,25110.8034,7254.5569,TUBA1A,TUBA1C,TUBA1A,TUBA1A
Sample_02_315,SE_02_31500100,chr7,132060981,132123151,100,10,827,15,17,389,217,29188.815,11401.978000000001,PLXNA4,,PLXNA4,PLXNA4
Sample_02_315,SE_02_31500101,chr17,59220283,59259194,101,4,470,6,2,303,45,24801.8714,7019.5444,BCAS3,,TBX2,TBX2
Sample_02_315,SE_02_31500102,chr11,62675870,62700018,102,3,201,26,0,222,802,19627.4944,1859.396,CHRM1,SLC3A2,CHRM1,CHRM1
Sample_02_315,SE_02_31500103,chr1,50567914,50606944,103,3,331,0,5,444,221,22180.749,4480.644,ELAVL4,,ELAVL4,ELAVL4
Sample_02_315,SE_02_31500104,chr12,103346321,103386440,104,5,457,14,2,265,456,22554.9018,5067.0297,ASCL1,PAH,ASCL1,ASCL1
Sample_02_315,SE_02_31500105,chr5,148792009,148809668,105,1,284,5,4,61,882,20094.1761,2636.4887,"MIR143,LOC728264","MIR145,IL17B",MIR143,MIR143
Sample_02_315,SE_02_31500106,chr17,75859613,75884550,106,6,395,10,0,22,1015,21291.2106,3935.0586,FLJ45079,,FLJ45079,FLJ45079
Sample_02_315,SE_02_31500107,chr10,80979220,81035341,107,10,746,12,8,256,128,21600.9729,4253.9718,ZMIZ1,,PPIF,PPIF
Sample_02_315,SE_02_31500108,chr17,74534098,74543881,108,1,126,25,1,56,964,18986.8464,1657.2402,PRCD,"ST6GALNAC2,SNORD1A,SNORD1B,CYGB,SNORD1C,RHBDF2",PRCD,PRCD
Sample_02_315,SE_02_31500109,chr4,175178465,175208947,109,4,310,31,1,62,258,21758.0516,4468.6612,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_315,SE_02_31500110,chr9,129271004,129314447,110,10,577,36,3,227,67,20587.6377,3414.6198,,,LMX1B,FAM125B
Sample_02_315,SE_02_31500111,chr20,48898758,48939143,111,5,563,89,15,191,639,23362.7225,6344.4835,LOC284751,,LOC284751,LOC284751
Sample_02_315,SE_02_31500112,chr14,89284405,89321550,112,6,369,46,15,115,505,21202.366,4383.11,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_315,SE_02_31500113,chr1,870225,882342,113,1,284,30,1,0,1845,24851.967,8050.5348,"SAMD11,NOC2L","FLJ39609,PLEKHN1,C1orf170,KLHL17",SAMD11,SAMD11
Sample_02_315,SE_02_31500114,chr16,70720127,70760598,114,5,556,56,0,203,1396,20373.1014,3605.9661,VAC14,"LOC100130894,MTSS1L",MTSS1L,MTSS1L
Sample_02_315,SE_02_31500115,chr11,68919938,68980605,115,9,848,76,6,137,0,21585.3186,4877.6268,,,MYEOV,MYEOV
Sample_02_315,SE_02_31500116,chr17,75414724,75449786,116,6,512,1,0,99,348,21517.5494,4828.0374,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_315,SE_02_31500117,chr7,92383545,92416723,117,4,287,17,1,140,30,23128.3838,6506.2058,CDK6,,CDK6,CDK6
Sample_02_315,SE_02_31500118,chr14,104808574,104866827,118,7,994,5,1,137,0,22322.5496,5702.9687,,,C14orf180,C14ORF180
Sample_02_315,SE_02_31500119,chr8,20124368,20162484,119,8,588,41,10,82,300,21310.6556,4810.2392,,LZTS1,LZTS1,LZTS1
Sample_02_315,SE_02_31500120,chr1,23876980,23926275,120,7,578,35,2,246,584,20270.104,3790.7855,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_315,SE_02_31500121,chr20,45979273,45991178,121,1,119,0,4,122,682,18614.658,2275.0455,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_315,SE_02_31500122,chr7,5700982,5740762,122,6,570,26,1,76,749,22097.79,5963.022,RNF216,,FSCN1,FSCN1
Sample_02_315,SE_02_31500123,chr17,32923740,32953316,123,8,426,15,0,88,104,21253.3136,5258.6128,TMEM132E,C17orf102,TMEM132E,TMEM132E
Sample_02_315,SE_02_31500124,chr11,72106705,72142516,124,6,359,30,1,160,180,18861.6537,2943.6642,CLPB,,CLPB,CLPB
Sample_02_315,SE_02_31500125,chr1,181057627,181105856,125,9,631,55,4,364,526,21486.0195,5570.4495,IER5,,IER5,IER5
Sample_02_315,SE_02_31500126,chr12,15297539,15340621,126,9,498,47,5,134,0,22290.6268,6427.8344,RERG,RERG,RERG,RERG
Sample_02_315,SE_02_31500127,chr17,59457005,59487018,127,6,397,38,5,427,2183,19784.5696,3937.7056,"BCAS3,TBX2","TBX4,C17orf82",TBX2,TBX2
Sample_02_315,SE_02_31500128,chr22,42736226,42809701,128,14,1147,155,5,368,1944,22843.3775,7075.6425,NFAM1,,NFAM1,NFAM1
Sample_02_315,SE_02_31500129,chr7,8253593,8278365,129,4,429,4,5,107,273,20431.9456,4701.7256,ICA1,,ICA1,ICA1
Sample_02_315,SE_02_31500130,chr7,18528713,18563138,130,4,327,0,2,226,171,22118.0625,6416.82,HDAC9,,HDAC9,HDAC9
Sample_02_315,SE_02_31500131,chr16,85607701,85662345,131,8,940,2,2,241,312,20699.1472,5021.7836,KIAA0182,,KIAA0182,KIAA0182
Sample_02_315,SE_02_31500132,chr22,46374327,46411309,132,6,651,56,0,64,920,19774.2754,4097.6056,LOC730668,"WNT7B,LOC100271722,LOC150381,C22orf26",LOC730668,LOC730668
Sample_02_315,SE_02_31500133,chr1,179746288,179765118,133,2,250,38,2,55,0,18379.963,2711.52,FAM163A,,FAM163A,FAM163A
Sample_02_315,SE_02_31500134,chr11,125970241,125987360,134,3,290,23,5,115,0,17243.9687,1622.8812,,CDON,CDON,CDON
Sample_02_315,SE_02_31500135,chr5,96457378,96479861,135,3,274,15,0,117,139,19425.311999999998,3974.9944,LIX1,RIOK2,LIX1,LIX1
Sample_02_315,SE_02_31500136,chr20,55815779,55849708,136,4,409,38,7,191,471,20693.2971,5245.4234,BMP7,MIR4325,BMP7,BMP7
Sample_02_315,SE_02_31500137,chr5,112513470,112554982,137,7,646,37,1,78,0,21486.6112,6039.996,MCC,,MCC,MCC
Sample_02_315,SE_02_31500138,chr2,42148871,42192165,138,8,624,67,4,363,721,21036.5546,5641.2082,,LOC388942,LOC388942,LOC388942
Sample_02_315,SE_02_31500139,chr12,6338280,6387938,139,7,708,45,5,71,538,20980.505,5675.9094,CD9,PLEKHG6,CD9,CD9
Sample_02_315,SE_02_31500140,chr2,85748788,85768296,140,2,293,70,2,81,610,17432.3488,2212.2072,MAT2A,"VAMP8,VAMP5,GGCX",MAT2A,MAT2A
Sample_02_315,SE_02_31500141,chr5,140886022,140906617,141,4,231,26,0,199,1079,18051.5175,2951.2635,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC4
Sample_02_315,SE_02_31500142,chr9,132148464,132200350,142,7,917,31,7,127,0,18616.6968,3533.4366,,,C9orf106,C9ORF106
Sample_02_315,SE_02_31500143,chr4,48454983,48488422,143,5,381,78,4,44,377,19558.4711,4537.6723,SLC10A4,ZAR1,SLC10A4,SLC10A4
Sample_02_315,SE_02_31500144,chr5,149516960,149545573,144,6,381,72,0,150,184,18578.4209,3610.9606,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB
Sample_02_315,SE_02_31500145,chr17,74654981,74706881,145,6,789,186,3,69,1275,22861.95,7899.18,MXRA7,"JMJD6,MFSD11,C17orf95,ST6GALNAC1,MIR636,SRSF2",MXRA7,MXRA7
Sample_02_315,SE_02_31500146,chr7,23505842,23517181,146,1,114,7,0,115,262,16596.8943,1648.6906,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_315,SE_02_31500147,chr4,141156751,141190058,147,4,371,0,2,186,50,19084.911,4160.0443,SCOC,,SCOC,SCOC
Sample_02_315,SE_02_31500148,chr11,117358336,117385382,148,4,371,8,2,152,357,17052.503,2163.68,DSCAML1,,CEP164,CEP164
Sample_02_315,SE_02_31500149,chr17,38254278,38281379,149,4,280,25,1,377,619,19672.6159,4794.1669,"NR1D1,MSL1","MED24,CASC3,THRA",NR1D1,NR1D1
Sample_02_315,SE_02_31500150,chr7,132139302,132184893,150,6,614,0,0,201,143,22494.5994,7818.8565,PLXNA4,,PLXNA4,PLXNA4
Sample_02_315,SE_02_31500151,chr12,116178422,116202414,151,2,365,3,9,40,0,17785.2696,3145.3512,,,MIR620,MIR620
Sample_02_315,SE_02_31500152,chr7,50547716,50578133,152,3,488,75,24,71,306,20008.3026,5511.5604,DDC,"LOC100129427,FIGNL1",LOC100129427,LOC100129427
Sample_02_315,SE_02_31500153,chr5,176219469,176273399,153,9,823,17,0,296,189,20725.299,6293.630999999999,UNC5A,,UNC5A,UNC5A
Sample_02_315,SE_02_31500154,chr6,35488510,35516097,154,6,409,95,2,0,0,17716.3714,3346.3031,,"TEAD3,TULP1",TULP1,TULP1
Sample_02_315,SE_02_31500155,chr6,26191873,26209211,155,1,313,84,6,0,419,16493.6394,2148.1782,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD","HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H2BF,HIST1H2BF
Sample_02_315,SE_02_31500156,chr19,12887975,12907549,156,3,187,15,1,305,534,16144.6352,2059.1848,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_315,SE_02_31500157,chr14,101107971,101148220,157,5,592,77,5,118,402,17874.5809,3904.153,C14orf70,DLK1,C14orf70,C14ORF70
Sample_02_315,SE_02_31500158,chr8,21742080,21767498,158,4,387,54,0,49,283,16971.5986,3024.742,DOK2,XPO7,DOK2,DOK2
Sample_02_315,SE_02_31500159,chr14,104600183,104625432,159,5,411,13,0,148,634,15853.8471,1982.0465,KIF26A,"MIR203,ASPG",KIF26A,KIF26A
Sample_02_315,SE_02_31500160,chr14,90902445,90923908,160,3,272,1,1,26,256,16234.6132,2421.0264,LOC400238,CALM1,LOC400238,LOC400238
Sample_02_315,SE_02_31500161,chr18,52983054,53007734,161,3,224,0,1,318,75,16945.288,3176.316,TCF4,,TCF4,TCF4
Sample_02_315,SE_02_31500162,chr7,2652587,2686541,162,6,601,54,1,78,639,17866.5948,4138.9926,"TTYH3,IQCE",AMZ1,TTYH3,TTYH3
Sample_02_315,SE_02_31500163,chr5,153949612,153968572,163,2,267,1,1,58,0,16167.192,2635.44,,MIR3141,MIR3141,MIR3141
Sample_02_315,SE_02_31500164,chr17,27364669,27392888,164,5,348,35,0,267,870,15918.3379,2418.3683,PIPOX,"SEZ6,TIAF1",PIPOX,PIPOX
Sample_02_315,SE_02_31500165,chrX,71329429,71363928,165,5,301,3,1,287,2044,16576.7695,3087.6605,"NHSL2,RGAG4","FLJ44635,PIN4",RGAG4,RGAG4
Sample_02_315,SE_02_31500166,chr2,96808971,96838755,166,5,289,26,0,113,559,16649.256,3234.5424,DUSP2,"ADRA2B,STARD7,ASTL",DUSP2,DUSP2
Sample_02_315,SE_02_31500167,chr4,174666849,174691780,167,6,326,4,5,148,0,16733.6872,3323.3023,,,MORF4,NBLA00301
Sample_02_315,SE_02_31500168,chr22,23860144,23882154,168,3,525,49,4,0,0,15833.993999999999,2436.507,,IGLL1,IGLL1,IGLL1
Sample_02_315,SE_02_31500169,chr7,22378372,22418972,169,5,543,67,3,179,133,20198.5,6881.7,RAPGEF5,,RAPGEF5,RAPGEF5
Sample_02_315,SE_02_31500170,chr20,62720681,62752065,170,5,382,84,6,72,1219,16620.9664,3345.5344,"OPRL1,NPBWR2","C20orf201,MYT1,SOX18,TCEA2,RGS19",NPBWR2,NPBWR2
Sample_02_315,SE_02_31500171,chr1,110159623,110192607,171,7,340,66,0,242,2223,17191.2608,3934.9912,AMPD2,"GSTM1,GSTM2,GNAT2,GSTM4,MIR197",AMPD2,AMPD2
Sample_02_315,SE_02_31500172,chr4,7207422,7260069,172,7,1102,108,7,69,0,18689.685,5480.5527,SORCS2,,SORCS2,SORCS2
Sample_02_315,SE_02_31500173,chr17,71293839,71309366,173,2,242,9,1,44,231,15727.2983,2547.9807,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_02_315,SE_02_31500174,chr4,38059298,38097575,174,9,518,5,3,50,65,17997.8454,5021.9424,TBC1D1,,PTTG2,PTTG2
Sample_02_315,SE_02_31500175,chr5,178830543,178866614,175,4,602,3,0,77,0,16960.5842,4039.952,,,ADAMTS2,ADAMTS2
Sample_02_315,SE_02_31500176,chr20,30175094,30199478,176,3,338,68,4,169,400,16359.2256,3538.1184,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_315,SE_02_31500177,chr2,42349634,42375880,177,5,378,72,4,142,0,16398.5008,3661.317,,EML4,EML4,EML4
Sample_02_315,SE_02_31500178,chr22,46457814,46466972,178,1,94,9,1,68,0,13697.6206,1045.8436,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",C22orf26,C22ORF26
Sample_02_315,SE_02_31500179,chr14,69403877,69446111,179,7,543,75,9,175,391,17214.5784,4620.3996,ACTN1,,ACTN1,ACTN1
Sample_02_315,SE_02_31500180,chr22,26064393,26098518,180,4,402,15,2,40,282,17011.3125,4439.6625,ADRBK2,MYO18B,MYO18B,MYO18B
Sample_02_315,SE_02_31500181,chr17,36897513,36909948,181,2,144,29,0,89,509,14540.2455,1975.9215,"PCGF2,PSMB3","MLLT6,CISD3,PIP4K2B",PCGF2,PCGF2
Sample_02_315,SE_02_31500182,chr14,105012675,105051805,182,7,746,26,1,83,167,16156.777,3631.264,C14orf180,TMEM179,C14orf180,C14ORF180
Sample_02_315,SE_02_31500183,chr11,76309785,76342253,183,8,519,7,3,95,0,14977.4884,2522.7636,,LRRC32,LRRC32,GUCY2E
Sample_02_315,SE_02_31500184,chr17,76700228,76735375,184,5,421,22,0,56,330,18209.6607,5795.7403,CYTH1,,CYTH1,CYTH1