sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_338,SE_02_33800001,chr12,58226469,58293956,1,5,682,93,8,112,596,303367.5624,93678.7047,CTDSP2,"XRCC6BP1,AVIL,TSFM,MIR26A2",CTDSP2,CTDSP2
Sample_02_338,SE_02_33800002,chr12,122229553,122246801,2,1,216,22,0,220,1977,178634.0864,21544.4768,"LOC338799,RHOF,SETD1B",HPD,LOC338799,LOC338799
Sample_02_338,SE_02_33800003,chr4,175113149,175153041,3,3,484,51,6,219,31,127550.6808,14249.4224,,,KIAA1712,KIAA1712
Sample_02_338,SE_02_33800004,chr4,175030086,175095542,4,4,988,129,3,351,40,139172.5472,26378.767999999996,,,KIAA1712,KIAA1712
Sample_02_338,SE_02_33800005,chr12,122499343,122530730,5,4,348,39,0,18,367,140846.0238,38053.5988,"BCL7A,MLXIP",,MLXIP,MLXIP
Sample_02_338,SE_02_33800006,chr4,174909087,174971128,6,6,846,34,4,232,0,126607.0687,25536.0756,,,KIAA1712,KIAA1712
Sample_02_338,SE_02_33800007,chr4,174413265,174461670,7,2,619,37,3,411,1352,88479.4995,9337.3245,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_338,SE_02_33800008,chr16,85543097,85661756,8,16,2058,38,2,557,312,74695.8405,8460.3867,KIAA0182,,KIAA0182,KIAA0182
Sample_02_338,SE_02_33800009,chr10,80962182,81046209,9,14,1180,15,14,320,575,76968.732,12595.6473,ZMIZ1,,PPIF,PPIF
Sample_02_338,SE_02_33800010,chr10,80848669,80946478,10,13,1344,15,38,418,621,76017.1548,13722.6027,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_338,SE_02_33800011,chr16,85235151,85369095,11,20,2643,25,5,194,579,63167.9904,8639.388,,,LOC400548,LOC400548
Sample_02_338,SE_02_33800012,chr10,8077021,8159814,12,12,1390,32,30,656,1693,62318.2911,8146.8312,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_338,SE_02_33800013,chr17,46057766,46102128,13,10,525,120,1,2,263,55975.9716,5704.9532,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_338,SE_02_33800014,chr12,121937243,121977694,14,4,496,36,1,75,596,80335.686,31131.0896,KDM2B,,KDM2B,KDM2B
Sample_02_338,SE_02_33800015,chr1,162850828,162916019,15,8,811,48,13,196,0,61761.9534,12940.4135,,C1orf110,C1orf110,HSD17B7
Sample_02_338,SE_02_33800016,chr12,122458435,122468974,16,2,119,28,7,94,272,58938.3036,11394.7668,BCL7A,MLXIP,BCL7A,BCL7A
Sample_02_338,SE_02_33800017,chr12,122705123,122714983,17,1,118,7,0,50,427,60995.932,14420.25,DIABLO,"VPS33A,IL31,B3GNT4,LRRC43",DIABLO,DIABLO
Sample_02_338,SE_02_33800018,chr12,123751015,123758368,18,1,68,19,0,92,809,54708.5259,8722.8639,CDK2AP1,"MPHOSPH9,C12orf65",CDK2AP1,CDK2AP1
Sample_02_338,SE_02_33800019,chr12,58143731,58152357,19,1,72,4,1,16,1073,58919.893,13224.5206,"MARCH9,CDK4","CYP27B1,AGAP2,LOC100130776,METTL1,TSFM,FAM119B,TSPAN31",9-Mar,9-Mar
Sample_02_338,SE_02_33800020,chr12,70633942,70647849,20,1,164,29,1,65,348,66678.5022,21204.0029,CNOT2,,CNOT2,CNOT2
Sample_02_338,SE_02_33800021,chr11,72016906,72084865,21,16,641,30,2,457,454,51247.8819,6877.4508,CLPB,,CLPB,CLPB
Sample_02_338,SE_02_33800022,chr12,123003062,123013547,22,1,125,5,0,77,320,61301.600999999995,16986.7485,"KNTC1,RSRC2","RSRC2,ZCCHC8",RSRC2,RSRC2
Sample_02_338,SE_02_33800023,chr13,36041908,36106914,23,7,663,9,12,422,471,49229.0438,6747.6228,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_338,SE_02_33800024,chr12,124985737,125054926,24,12,1078,37,6,171,407,47456.7351,5106.1482,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_338,SE_02_33800025,chr4,140700013,140789582,25,14,1093,78,7,459,76,49531.657,7899.9858,MAML3,,MGST2,MGST2
Sample_02_338,SE_02_33800026,chr12,122006204,122022464,26,2,188,8,1,169,538,56342.526,14801.478000000001,KDM2B,ORAI1,KDM2B,KDM2B
Sample_02_338,SE_02_33800027,chr2,38294576,38357433,27,7,1058,168,12,197,761,54283.3052,13231.3985,CYP1B1,C2orf58,CYP1B1,CYP1B1
Sample_02_338,SE_02_33800028,chr10,72972272,73039720,28,10,991,82,7,286,566,46687.5056,6104.044,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_338,SE_02_33800029,chr12,122883076,122909046,29,3,298,49,2,56,269,64683.47900000001,24926.006,CLIP1,CLIP1,CLIP1,CLIP1
Sample_02_338,SE_02_33800030,chr16,85448714,85515298,30,11,1366,7,3,193,0,44304.9936,5539.7888,,,KIAA0182,KIAA0182
Sample_02_338,SE_02_33800031,chr12,123710551,123720271,31,1,92,25,0,42,350,51682.212,13122.972,C12orf65,"MPHOSPH9,CDK2AP1",C12orf65,C12ORF65
Sample_02_338,SE_02_33800032,chr12,69631467,69644480,32,1,170,25,0,36,138,57691.8342,20505.8854,CPSF6,MIR1279,CPSF6,CPSF6
Sample_02_338,SE_02_33800033,chr1,163143926,163187505,33,4,564,39,6,63,89,45592.3498,9029.5688,RGS5,,RGS5,RGS5
Sample_02_338,SE_02_33800034,chr17,59443474,59492710,34,5,676,50,12,533,2897,42264.1824,5750.7648,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_338,SE_02_33800035,chr12,109722777,109750105,35,2,305,34,7,60,815,67735.1808,31492.7872,FOXN4,,FOXN4,FOXN4
Sample_02_338,SE_02_33800036,chr12,122981823,122988761,36,1,88,9,0,16,177,45663.1408,9617.4556,ZCCHC8,"KNTC1,RSRC2",ZCCHC8,ZCCHC8
Sample_02_338,SE_02_33800037,chr17,55614519,55684199,37,11,920,30,6,609,75,45278.064000000006,9378.928,MSI2,,MRPS23,MRPS23
Sample_02_338,SE_02_33800038,chr2,220359631,220395051,38,6,444,55,0,502,1642,38781.358,3053.204,"GMPPA,ACCN4","ACCN4,CHPF,TMEM198,INHA,OBSL1,SPEG,MIR3132",ACCN4,ACCN4
Sample_02_338,SE_02_33800039,chr20,62083994,62135537,39,7,908,108,5,248,1671,38574.7812,3061.6542,"KCNQ2,EEF1A2","PTK6,PPDPF,C20orf195,SRMS,KCNQ2",KCNQ2,KCNQ2
Sample_02_338,SE_02_33800040,chr9,132144662,132223836,40,14,1325,50,9,188,0,41867.2112,6888.138000000001,,,C9orf106,C9ORF106
Sample_02_338,SE_02_33800041,chr1,156624088,156681910,41,9,719,53,2,238,2769,48743.945999999996,13796.3292,"NES,BCAN,CRABP2","HDGF,BCAN,C1orf66,ISG20L2,MRPL24,HAPLN2",NES,NES
Sample_02_338,SE_02_33800042,chr9,34551755,34599999,42,6,603,119,4,635,1706,39178.9524,4491.5164,"CNTFR,LOC415056","DCTN3,C9orf23,SIGMAR1,CNTFR,ARID3C,GALT,ENHO",LOC415056,LOC415056
Sample_02_338,SE_02_33800043,chr12,123558948,123588409,43,2,196,24,1,175,577,62477.9427,28211.8536,PITPNM2,,PITPNM2,PITPNM2
Sample_02_338,SE_02_33800044,chr4,96434456,96475227,44,5,602,5,6,263,185,37786.5628,4753.8986,UNC5C,,UNC5C,UNC5C
Sample_02_338,SE_02_33800045,chr12,58163284,58168625,45,1,43,8,3,0,590,41349.4879,8461.2122,"METTL1,FAM119B","CYP27B1,MARCH9,AGAP2,LOC100130776,CDK4,METTL1,TSFM,MIR26A2,AVIL,TSPAN31",METTL1,METTL1
Sample_02_338,SE_02_33800046,chr1,54737996,54823240,46,11,1175,28,13,362,101,39877.1432,7390.6548,SSBP3,,SSBP3,SSBP3
Sample_02_338,SE_02_33800047,chr12,123846910,123851483,47,1,73,23,0,73,166,38290.6436,6050.9936,,"SBNO1,SETD8",SBNO1,SBNO1
Sample_02_338,SE_02_33800048,chr4,151489961,151521696,48,6,238,15,2,506,945,35136.992,4208.061,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_338,SE_02_33800049,chr4,41857952,41888070,49,4,318,22,3,538,364,34171.8828,3346.1098,,TMEM33,TMEM33,TMEM33
Sample_02_338,SE_02_33800050,chr12,121836046,121843745,50,2,97,20,2,25,332,40436.6878,9753.8631,RNF34,ANAPC5,RNF34,RNF34
Sample_02_338,SE_02_33800051,chr1,234734372,234756606,51,2,293,27,2,0,780,34856.2418,4871.4694,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_338,SE_02_33800052,chr12,58327545,58338908,52,2,116,36,1,14,279,46222.4114,16533.165,XRCC6BP1,,XRCC6BP1,XRCC6BP1
Sample_02_338,SE_02_33800053,chr1,156049292,156096825,53,6,496,40,6,331,1073,37170.806000000004,7610.0333,"MEX3A,LMNA","ROBLD3,RAB25,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_338,SE_02_33800054,chr5,112507344,112555315,54,7,740,39,1,94,0,38611.8579,9397.5189,MCC,,MCC,MCC
Sample_02_338,SE_02_33800055,chr17,75411737,75449421,55,6,563,1,0,99,348,32898.132000000005,3986.9672,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_338,SE_02_33800056,chr1,156714850,156723361,56,1,81,12,0,79,488,31860.9285,3252.9042,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_338,SE_02_33800057,chr16,85381930,85431863,57,11,943,6,2,91,0,31637.5488,3300.5713,,,LOC400548,LOC400548
Sample_02_338,SE_02_33800058,chr14,77379491,77431794,58,9,671,58,2,226,0,31821.1452,4032.5613,,,C14orf4,C14ORF4
Sample_02_338,SE_02_33800059,chr22,19962146,20005255,59,6,596,139,8,230,1578,33560.3565,5914.5548,ARVCF,"COMT,C22orf25,MIR185,TXNRD2",ARVCF,ARVCF
Sample_02_338,SE_02_33800060,chr14,35998792,36048075,60,7,424,28,1,360,969,32812.6214,5204.2848,"INSM2,RALGAPA1",,INSM2,INSM2
Sample_02_338,SE_02_33800061,chr12,121730037,121736125,61,1,70,11,0,17,401,33558.8824,6243.8528,CAMKK2,,CAMKK2,CAMKK2
Sample_02_338,SE_02_33800062,chr4,175179852,175222698,62,8,491,47,2,63,350,38085.8094,10805.7612,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_338,SE_02_33800063,chr12,59987671,59994715,63,1,101,6,2,33,127,38797.6476,11849.4168,,,SLC16A7,SLC16A7
Sample_02_338,SE_02_33800064,chr14,77489925,77530942,64,8,522,40,11,499,1041,30159.8001,3277.2583,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_338,SE_02_33800065,chr5,153851974,153867903,65,3,173,18,2,159,451,28176.8081,1331.6644,HAND1,SAP30L,HAND1,HAND1
Sample_02_338,SE_02_33800066,chr3,128174009,128216693,66,6,645,47,11,392,2601,30681.2592,4174.4952,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_338,SE_02_33800067,chr15,37385773,37417181,67,4,363,1,0,396,774,29193.736,2713.6512,MEIS2,,MEIS2,MEIS2
Sample_02_338,SE_02_33800068,chr7,150646232,150686639,68,8,528,44,7,398,2077,28931.412,2945.6703,KCNH2,"ATG9B,ABCB8,NOS3",KCNH2,KCNH2
Sample_02_338,SE_02_33800069,chr1,27886917,27931200,69,6,450,7,0,800,219,28349.9766,3524.9268,AHDC1,FGR,AHDC1,AHDC1
Sample_02_338,SE_02_33800070,chr2,37868155,37900871,70,5,534,54,1,198,933,32774.8888,8254.2468,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_338,SE_02_33800071,chr17,38589344,38632763,71,6,510,24,3,163,1002,28682.5914,4489.5246,"IGFBP4,TNS4",TOP2A,IGFBP4,IGFBP4
Sample_02_338,SE_02_33800072,chr2,2324163,2337671,72,1,143,0,0,180,421,27614.4044,3426.9796,"MYT1L,LOC730811",,MYT1L,MYT1L
Sample_02_338,SE_02_33800073,chr1,214155507,214184988,73,6,365,4,4,503,580,27729.8286,3614.3706,PROX1,,PROX1,PROX1
Sample_02_338,SE_02_33800074,chr12,69200504,69204560,74,1,38,4,0,17,240,29246.5992,5293.4856,MDM2,,MDM2,MDM2
Sample_02_338,SE_02_33800075,chr17,75359669,75389459,75,6,466,86,2,117,405,27037.404,3330.522,9-Sep,MIR4316,9-Sep,9-Sep
Sample_02_338,SE_02_33800076,chr14,89441310,89481587,76,4,599,7,2,104,37,32986.863,9888.0035,,,TTC8,TTC8
Sample_02_338,SE_02_33800077,chr12,131685309,131730128,77,5,830,66,7,3,561,31010.2661,7928.4811,LOC116437,,LOC116437,LOC116437
Sample_02_338,SE_02_33800078,chr5,167574031,167623571,78,9,656,9,4,388,277,28792.647999999997,5716.916,ODZ2,,WWC1,WWC1
Sample_02_338,SE_02_33800079,chr1,234645235,234708215,79,9,957,84,6,0,486,29965.884,6952.991999999999,,"TARBP1,IRF2BP2",TARBP1,TARBP1
Sample_02_338,SE_02_33800080,chr7,19143521,19157958,80,1,165,0,1,245,438,24769.5609,1923.0084,TWIST1,FERD3L,TWIST1,TWIST1
Sample_02_338,SE_02_33800081,chr1,840205,879986,81,5,881,82,0,0,3049,27174.4011,4411.7129,"SAMD11,NOC2L,FLJ39609","PLEKHN1,FAM41C,C1orf170,KLHL17",SAMD11,SAMD11
Sample_02_338,SE_02_33800082,chr17,38458780,38478672,82,5,157,11,0,337,383,25684.5504,3017.6164,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_338,SE_02_33800083,chr11,44747790,44808313,83,9,870,14,7,118,82,29692.5838,7069.0864,TSPAN18,,TSPAN18,TSPAN18
Sample_02_338,SE_02_33800084,chr1,156456668,156475757,84,3,218,20,3,207,368,26856.3141,4491.6417,MEF2D,,MEF2D,MEF2D
Sample_02_338,SE_02_33800085,chr1,50568502,50606316,85,3,321,0,5,442,221,26636.1816,4291.889,ELAVL4,,ELAVL4,ELAVL4
Sample_02_338,SE_02_33800086,chr12,69863122,69871169,86,2,98,11,0,51,150,32960.512,10773.3236,FRS2,FRS2,FRS2,FRS2
Sample_02_338,SE_02_33800087,chr4,174986308,175011574,87,3,330,4,3,77,0,30480.9024,8383.2588,,,KIAA1712,KIAA1712
Sample_02_338,SE_02_33800088,chr12,122096454,122129855,88,5,557,68,1,0,345,45057.949,23019.9692,MORN3,"TMEM120B,ORAI1",MORN3,MORN3
Sample_02_338,SE_02_33800089,chr19,1852568,1877133,89,5,334,46,2,50,1050,25316.689,3385.0570000000002,"KLF16,FAM108A1","REXO1,ATP8B3,LOC100288123,ADAT3,SCAMP4,MIR1909",KLF16,KLF16
Sample_02_338,SE_02_33800090,chr1,21609795,21662391,90,9,724,67,2,104,833,25698.4056,4165.6032,ECE1,ECE1,ECE1,ECE1
Sample_02_338,SE_02_33800091,chr1,10716767,10754632,91,8,664,22,7,654,1274,26505.5,5058.764,CASZ1,,CASZ1,CASZ1
Sample_02_338,SE_02_33800092,chr9,135988325,136025436,92,5,546,45,1,151,731,23832.6842,2441.9038,RALGDS,"CELP,GBGT1",RALGDS,RALGDS
Sample_02_338,SE_02_33800093,chr2,1704508,1762664,93,6,979,86,3,0,249,28961.688,7595.1736,PXDN,,PXDN,PXDN
Sample_02_338,SE_02_33800094,chr12,122061945,122071720,94,2,142,14,0,53,247,30886.0675,9698.755,ORAI1,"KDM2B,MORN3",ORAI1,ORAI1
Sample_02_338,SE_02_33800095,chr17,27364582,27398303,95,5,403,39,1,342,870,26127.0308,5064.8942,PIPOX,"SEZ6,TIAF1",PIPOX,PIPOX
Sample_02_338,SE_02_33800096,chr17,48980214,49032742,96,7,697,106,2,158,0,25822.7648,4774.7952,,TOB1,TOB1,TOB1
Sample_02_338,SE_02_33800097,chr17,47571925,47606353,97,8,442,10,4,259,1334,24505.8504,3477.228,NGFR,NXPH3,NGFR,NGFR
Sample_02_338,SE_02_33800098,chr6,116069983,116098700,98,4,339,18,6,65,0,29486.6156,8546.1792,,,TPI1P3,TPI1P3
Sample_02_338,SE_02_33800099,chr17,71332029,71365901,99,7,517,26,1,125,1741,25390.4512,4640.464,SDK2,CDC42EP4,CDC42EP4,CDC42EP4
Sample_02_338,SE_02_33800100,chr9,132933675,132983002,100,10,833,50,6,94,587,23237.9497,2520.6097,NCS1,,NCS1,NCS1
Sample_02_338,SE_02_33800101,chr1,10948288,10972252,101,5,389,3,1,146,0,23846.5764,3168.0408,,,C1orf127,CASZ1
Sample_02_338,SE_02_33800102,chr2,66652367,66674599,102,4,246,19,1,400,1154,22456.5432,1936.4072,MEIS1,,MEIS1,MEIS1
Sample_02_338,SE_02_33800103,chr6,116419639,116433538,103,2,159,31,2,39,384,25276.7214,4800.7146,NT5DC1,"COL10A1,FRK",NT5DC1,NT5DC1
Sample_02_338,SE_02_33800104,chr12,109765460,109772906,104,1,83,7,0,0,0,31722.9384,11317.92,,FOXN4,FOXN4,FOXN4
Sample_02_338,SE_02_33800105,chr7,44293684,44325202,105,6,400,7,0,66,374,24294.0744,3983.8752,CAMK2B,,CAMK2B,CAMK2B
Sample_02_338,SE_02_33800106,chr17,74523707,74543817,106,2,264,35,1,151,1715,23223.028,2932.038,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",CYGB,CYGB
Sample_02_338,SE_02_33800107,chr5,139016468,139058529,107,6,354,34,1,570,202,23528.9234,3251.3153,CXXC5,,CXXC5,CXXC5
Sample_02_338,SE_02_33800108,chr3,129276921,129323330,108,8,640,92,5,251,3098,24216.2162,3954.0468,PLXND1,"H1FOO,RHO",PLXND1,PLXND1
Sample_02_338,SE_02_33800109,chr22,42736350,42785744,109,9,728,105,3,335,1606,23630.0896,3388.4284,NFAM1,,NFAM1,NFAM1
Sample_02_338,SE_02_33800110,chr12,122149308,122154604,110,1,67,16,0,0,164,25670.2416,5567.1552,TMEM120B,MORN3,TMEM120B,TMEM120B
Sample_02_338,SE_02_33800111,chr12,132998100,133043176,111,8,1163,64,3,7,0,25594.1528,5562.3784,,FBRSL1,FBRSL1,FBRSL1
Sample_02_338,SE_02_33800112,chr3,159546192,159585519,112,6,452,21,6,221,161,24209.7012,4211.9217,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_338,SE_02_33800113,chr1,154971356,154990807,113,3,158,18,2,631,1607,23732.1651,3812.3959999999997,ZBTB7B,"ADAM15,PYGO2,EFNA4,DCST2,MIR4258,FLAD1,PBXIP1,DCST1,SHC1,CKS1B,LENEP",ZBTB7B,ZBTB7B
Sample_02_338,SE_02_33800114,chr9,81009963,81055589,114,6,669,26,8,162,0,23059.3804,3171.007,,,PSAT1,PSAT1
Sample_02_338,SE_02_33800115,chr11,65243676,65269916,115,5,359,63,4,19,566,22382.72,2568.896,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_338,SE_02_33800116,chr3,9225214,9267240,116,9,555,30,7,117,698,26249.4396,6514.03,SRGAP3,SRGAP3,SRGAP3,SRGAP3
Sample_02_338,SE_02_33800117,chr8,131289009,131327451,117,6,425,39,6,85,160,23461.1526,3782.6928,"ASAP1,ASAP1-IT",,ASAP1-IT,ASAP1-IT
Sample_02_338,SE_02_33800118,chrX,40003756,40036916,118,6,266,0,0,529,144,20648.732,971.5880000000001,BCOR,BCOR,BCOR,BCOR
Sample_02_338,SE_02_33800119,chr10,104402039,104439486,119,7,386,76,3,473,1539,21614.4084,1965.9675,"ARL3,TRIM8",SFXN2,TRIM8,TRIM8
Sample_02_338,SE_02_33800120,chr3,4534982,4576645,120,7,654,91,6,199,255,27076.7837,7486.8411,ITPR1,"SUMF1,ITPR1",ITPR1,ITPR1
Sample_02_338,SE_02_33800121,chr4,174844617,174867203,121,3,279,15,3,172,0,28587.1002,9054.7274,,,MORF4,KIAA1712
Sample_02_338,SE_02_33800122,chr12,69138405,69144876,122,1,61,4,0,36,231,28463.9877,8972.0415,SLC35E3,,SLC35E3,SLC35E3
Sample_02_338,SE_02_33800123,chr5,124070491,124085934,123,2,128,0,2,296,346,22103.5659,2671.639,ZNF608,,ZNF608,ZNF608
Sample_02_338,SE_02_33800124,chr17,59208321,59245676,124,5,423,7,2,303,45,24762.6295,5554.6885,BCAS3,,TBX2,TBX2
Sample_02_338,SE_02_33800125,chr1,95844609,95877120,125,5,354,2,2,131,0,22582.1406,3439.6638,,,FLJ31662,FLJ31662
Sample_02_338,SE_02_33800126,chr10,74078420,74097071,126,5,232,24,0,75,807,20605.6248,1548.033,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_338,SE_02_33800127,chr17,27910819,27925704,127,2,130,16,1,144,507,20754.1555,1844.2515,"GIT1,ANKRD13B","TP53I13,CORO6,ABHD15",GIT1,GIT1
Sample_02_338,SE_02_33800128,chr10,74004003,74037312,128,5,408,62,1,190,475,21277.7892,2411.5716,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_338,SE_02_33800129,chr3,13056710,13089224,129,6,506,36,1,137,0,21823.3968,2978.2824,IQSEC1,IQSEC1,IQSEC1,IQSEC1
Sample_02_338,SE_02_33800130,chr15,78961319,78979775,130,5,258,41,19,54,0,20897.7288,2092.9104,,"CHRNA3,CHRNB4",CHRNB4,CHRNB4
Sample_02_338,SE_02_33800131,chr9,73733002,73774585,131,5,544,7,8,176,146,22637.7852,3842.2692,TRPM3,,TRPM3,TRPM3
Sample_02_338,SE_02_33800132,chr2,44993107,45006416,132,1,128,4,2,253,132,21688.3464,2927.98,C2orf34,,SIX3,SIX3
Sample_02_338,SE_02_33800133,chr2,85644764,85674729,133,5,404,88,0,93,1884,21311.107999999997,2588.976,SH2D6,CAPG,SH2D6,SH2D6
Sample_02_338,SE_02_33800134,chr2,8816502,8826796,134,2,165,3,0,257,321,20433.59,1726.3038,ID2,,ID2,ID2
Sample_02_338,SE_02_33800135,chr2,44906335,44937317,135,3,337,6,2,374,102,24156.6654,5524.0906,C2orf34,,SIX3,SIX3
Sample_02_338,SE_02_33800136,chr2,85968933,86001650,136,6,469,34,2,292,875,21360.9293,2754.7714,ATOH8,GNLY,ATOH8,ATOH8
Sample_02_338,SE_02_33800137,chr7,1877029,1915785,137,7,863,145,9,72,1163,21928.1448,3348.5184,MAD1L1,,ELFN1,KIAA1908
Sample_02_338,SE_02_33800138,chr11,63822922,63870410,138,9,600,70,5,248,0,22732.5056,4231.1808,MACROD1,FLRT1,FLRT1,FLRT1
Sample_02_338,SE_02_33800139,chr8,143291403,143336685,139,7,745,83,6,51,226,21074.2428,2576.5458,TSNARE1,NCRNA00051,NCRNA00051,NCRNA00051
Sample_02_338,SE_02_33800140,chr15,45458542,45492699,140,7,319,76,1,169,1400,21129.5202,2636.9204,SHF,"DUOXA1,DUOX1",SHF,SHF
Sample_02_338,SE_02_33800141,chr9,132243752,132263049,141,6,263,21,0,80,419,19980.1138,1510.9551,,,C9orf50,C9ORF50
Sample_02_338,SE_02_33800142,chr12,123233705,123242425,142,2,94,11,0,23,198,27805.464,9409.752,DENR,"CCDC62,GPR109A,GPR81,GPR109B",DENR,DENR
Sample_02_338,SE_02_33800143,chr2,208015317,208033184,143,3,192,20,1,226,382,20555.9835,2219.0814,KLF7,MIR2355,KLF7,KLF7
Sample_02_338,SE_02_33800144,chr12,123623881,123637296,144,2,91,19,3,61,141,31091.9455,12917.3035,,PITPNM2,PITPNM2,PITPNM2
Sample_02_338,SE_02_33800145,chr12,123462122,123469851,145,1,87,12,0,71,1674,23915.0718,5801.3874,"PITPNM2,ARL6IP4,OGFOD2","ABCB9,ARL6IP4,MIR4304",ARL6IP4,ARL6IP4
Sample_02_338,SE_02_33800146,chr17,55425551,55458393,146,5,403,5,8,205,0,23797.3132,5707.9396,MSI2,,MSI2,MSI2
Sample_02_338,SE_02_33800147,chr14,89287385,89302274,147,3,143,22,8,51,196,21332.9592,3251.7576,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_338,SE_02_33800148,chr3,16549739,16592618,148,7,539,49,5,109,409,22880.2344,4823.8875,RFTN1,,RFTN1,RFTN1
Sample_02_338,SE_02_33800149,chr14,101124599,101158850,149,7,559,54,3,113,252,20738.9805,2812.0071,C14orf70,DLK1,C14orf70,C14ORF70
Sample_02_338,SE_02_33800150,chr6,43893846,43920558,150,5,391,27,8,107,382,20813.9904,2943.6624,LOC100132354,C6orf223,LOC100132354,LOC100132354
Sample_02_338,SE_02_33800151,chr10,21804675,21824904,151,3,172,10,0,455,1107,19868.9238,2012.7855,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_338,SE_02_33800152,chr10,87992656,88026980,152,6,509,4,2,134,95,20748.858,2896.9456,"GRID1,MIR346",,MIR346,MIR346
Sample_02_338,SE_02_33800153,chr2,20798778,20835772,153,7,653,125,4,94,670,23435.699,5593.4928,HS1BP3,GDF7,HS1BP3,HS1BP3
Sample_02_338,SE_02_33800154,chr1,41827080,41861026,154,6,421,64,6,527,0,20924.3144,3109.4536,,,EDN2,EDN2
Sample_02_338,SE_02_33800155,chr12,121903191,121906826,155,1,28,3,1,75,160,22794.7215,4984.6755,KDM2B,,RNF34,RNF34
Sample_02_338,SE_02_33800156,chr16,29168586,29214928,156,7,759,121,5,0,0,24361.9894,6557.393,,,RRN3P2,RUNDC2C
Sample_02_338,SE_02_33800157,chr2,238767157,238796413,157,8,528,21,3,44,319,20441.1672,2671.0728,RAMP1,,RAMP1,RAMP1
Sample_02_338,SE_02_33800158,chr1,76731780,76762739,158,5,425,10,2,28,0,26900.2751,9142.1927,ST6GALNAC3,,ST6GALNAC3,ST6GALNAC3
Sample_02_338,SE_02_33800159,chr12,123458295,123462029,159,1,45,7,0,12,587,21515.6814,3782.542,"ABCB9,OGFOD2","ABCB9,ARL6IP4,MIR4304",ABCB9,ABCB9
Sample_02_338,SE_02_33800160,chr14,104600468,104626196,160,4,428,12,0,149,634,19504.3968,1798.3872,KIF26A,"MIR203,ASPG",KIF26A,KIF26A
Sample_02_338,SE_02_33800161,chr6,80492543,80525600,161,4,443,1,3,88,187,21867.2055,4201.5447,,RNY4,RNY4,ELOVL4
Sample_02_338,SE_02_33800162,chr2,45160624,45183589,162,3,304,4,0,277,594,21394.194,3897.1605,SIX3,,SIX3,SIX3
Sample_02_338,SE_02_33800163,chr5,176235908,176273059,163,7,570,14,0,237,189,20425.6198,3113.2538,UNC5A,,UNC5A,UNC5A
Sample_02_338,SE_02_33800164,chr1,32225164,32255204,164,6,354,13,1,337,167,19706.24,2550.396,BAI2,"MIR4254,SPOCD1",BAI2,BAI2
Sample_02_338,SE_02_33800165,chr11,1975046,2013276,165,7,649,81,2,193,2224,18017.799,883.113,"MRPL23,LOC100133545","MIR675,TNNT3,H19",LOC100133545,LOC100133545
Sample_02_338,SE_02_33800166,chr11,63673810,63688855,166,4,151,16,0,326,1915,18201.441000000003,1078.7265,"RCOR2,MARK2",NAA40,RCOR2,RCOR2
Sample_02_338,SE_02_33800167,chr19,42755966,42787921,167,5,292,38,1,643,289,18380.516,1364.4785,ERF,"CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526,GSK3A",ERF,ERF
Sample_02_338,SE_02_33800168,chr14,89357131,89379646,168,6,302,10,2,38,0,20878.1595,3883.8375,,,TTC8,TTC8
Sample_02_338,SE_02_33800169,chr17,64916273,64968761,169,6,758,30,3,207,166,23887.2888,6970.4064,CACNG4,CACNG5,CACNG4,CACNG4
Sample_02_338,SE_02_33800170,chr2,213140558,213180469,170,8,610,2,4,195,0,21136.8656,4294.4236,ERBB4,,MIR548F2,ERBB4
Sample_02_338,SE_02_33800171,chr4,113434327,113462811,171,6,288,52,3,281,622,20064.1296,3244.3276,"NEUROG2,C4orf21",,NEUROG2,NEUROG2
Sample_02_338,SE_02_33800172,chr12,69003351,69009856,172,1,51,4,0,49,169,25893.803,9116.7575,RAP1B,SNORA70G,RAP1B,RAP1B
Sample_02_338,SE_02_33800173,chr12,123374167,123381626,173,1,77,12,0,34,142,25936.4348,9181.2831,VPS37B,,VPS37B,VPS37B
Sample_02_338,SE_02_33800174,chr4,174666187,174692804,174,5,340,4,5,148,0,24759.1334,8080.9212,,,MORF4,NBLA00301
Sample_02_338,SE_02_33800175,chr10,80210424,80234100,175,4,394,9,5,51,0,21036.126,4370.5896,,,RPS24,RPS24
Sample_02_338,SE_02_33800176,chr12,131744990,131774800,176,3,647,65,0,16,0,20780.551,4131.666,,,LOC116437,LOC116437
Sample_02_338,SE_02_33800177,chr17,36897414,36908809,177,2,135,27,0,78,322,18495.2245,1864.2220000000002,PCGF2,"MLLT6,CISD3,PIP4K2B,PSMB3",PCGF2,PCGF2
Sample_02_338,SE_02_33800178,chr12,123871478,123875894,178,1,35,10,0,35,239,21706.4064,5238.7008,SETD8,"SBNO1,RILPL2",SETD8,SETD8
Sample_02_338,SE_02_33800179,chr1,75597759,75606478,179,1,90,10,0,57,450,18828.6805,2403.8283,LHX8,,LHX8,LHX8
Sample_02_338,SE_02_33800180,chr10,103872270,103895042,180,3,230,31,2,275,604,18260.8668,1839.9776,"PPRC1,LDB1","NOLC1,HPS6",LDB1,LDB1
Sample_02_338,SE_02_33800181,chr1,11983782,12005512,181,5,327,44,1,93,681,19187.59,2774.921,"KIAA2013,PLOD1",MFN2,PLOD1,PLOD1
Sample_02_338,SE_02_33800182,chr19,12888091,12904363,182,4,158,8,0,266,517,17961.0336,1635.336,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_338,SE_02_33800183,chr17,79287067,79320906,183,5,618,108,1,147,561,19403.2826,3150.4109,TMEM105,"SLC38A10,C17orf55",TMEM105,TMEM105
Sample_02_338,SE_02_33800184,chr2,37767396,37812099,184,5,614,44,1,176,0,26705.5722,10469.4426,,,CDC42EP3,CDC42EP3
Sample_02_338,SE_02_33800185,chr4,95570659,95603028,185,5,402,86,11,196,526,19596.1926,3389.0343,PDLIM5,,BMPR1B,BMPR1B