sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_411,SE_02_41100001,chr12,91489827,91777706,1,18,3321,255,22,434,669,1038264.401,59418.2256,"DCN,LUM","DCN,KERA",DCN,DCN
Sample_02_411,SE_02_41100002,chr2,178455815,178634426,2,7,2581,446,19,780,1606,999935.8224,46349.5545,"PDE11A,TTC30A",TTC30B,TTC30A,TTC30A
Sample_02_411,SE_02_41100003,chr4,112550616,112778795,3,19,2483,35,15,745,0,823292.6499,52252.990999999995,,,C4orf32,C4ORF32
Sample_02_411,SE_02_41100004,chr1,172289365,172431854,4,10,1616,220,17,575,1464,708726.0371,57508.5604,"PIGC,C1orf105,DNM3",,C1orf105,C1ORF105
Sample_02_411,SE_02_41100005,chr14,68541046,68746359,5,14,2173,68,62,922,82,636757.7382,41965.9772,RAD51L1,,RAD51L1,RAD51L1
Sample_02_411,SE_02_41100006,chr2,144076845,144312646,6,16,2873,162,17,1650,148,631451.4979,48551.4259,ARHGAP15,,ARHGAP15,ARHGAP15
Sample_02_411,SE_02_41100007,chr10,29590772,29786784,7,23,3149,476,9,261,2717,490402.4228,36321.0236,"SVIL,LYZL1,LOC387647",MIR604,LOC387647,LOC387647
Sample_02_411,SE_02_41100008,chr4,124473488,124626513,8,14,1886,85,11,264,597,472250.4525,28661.5825,LOC285419,,LOC285419,LOC285419
Sample_02_411,SE_02_41100009,chr2,41920022,42014232,9,8,1812,15,32,200,0,396171.89200000005,25634.541,,,LOC388942,LOC388942
Sample_02_411,SE_02_41100010,chr17,57823726,57938706,10,17,1157,197,8,281,534,371155.44,20259.476000000002,"TUBD1,MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_411,SE_02_41100011,chr18,22341116,22477895,11,14,2064,14,15,818,0,373379.3142,25290.4371,,,HRH4,HRH4
Sample_02_411,SE_02_41100012,chr7,81291353,81424500,12,11,1491,5,13,605,1041,362545.9663,29212.4518,HGF,HGF,HGF,HGF
Sample_02_411,SE_02_41100013,chr7,81228294,81272258,13,2,460,4,1,95,81,343297.2904,12024.153999999999,,,HGF,HGF
Sample_02_411,SE_02_41100014,chr9,118346889,118476553,14,13,1577,97,16,452,0,321514.8544,27877.76,,,C9orf27,C9ORF27
Sample_02_411,SE_02_41100015,chr9,12632317,12739938,15,9,1635,165,13,279,497,298551.4161,24408.4428,TYRP1,C9orf150,TYRP1,TYRP1
Sample_02_411,SE_02_41100016,chr3,14240538,14334706,16,9,1495,136,9,194,172,292175.0536,18306.2592,,"XPC,LSM3",LSM3,LSM3
Sample_02_411,SE_02_41100017,chr4,174899446,174969704,17,5,983,74,5,279,0,258029.5308,16278.7786,,,KIAA1712,KIAA1712
Sample_02_411,SE_02_41100018,chr20,50464250,50678404,18,35,3151,23,18,192,0,258590.955,28975.0362,,SALL4,SALL4,SALL4
Sample_02_411,SE_02_41100019,chr6,161794000,161881484,19,8,1366,7,3,146,61,243109.2876,15475.9196,PARK2,,AGPAT4,AGPAT4
Sample_02_411,SE_02_41100020,chr20,11185170,11258908,20,4,1076,122,15,434,323,237082.4176,16281.3504,,,JAG1,JAG1
Sample_02_411,SE_02_41100021,chr2,138612438,138743613,21,11,1894,63,21,31,250,235524.7125,20017.305,HNMT,,HNMT,HNMT
Sample_02_411,SE_02_41100022,chr2,189978296,190097523,22,13,1176,191,2,174,129,240468.9363,26861.8431,"COL5A2,MIR3129",,COL5A2,COL5A2
Sample_02_411,SE_02_41100023,chr1,235089374,235161677,23,7,1021,58,7,246,308,232287.8481,21394.4577,,,SNORA14B,SNORA14B
Sample_02_411,SE_02_41100024,chr15,95667591,95742598,24,4,1014,41,5,189,0,220663.0933,11468.5703,,,LOC400456,LOC400456
Sample_02_411,SE_02_41100025,chr14,54638542,54699958,25,4,769,29,6,155,0,221281.848,13357.98,,,CDKN3,CDKN3
Sample_02_411,SE_02_41100026,chr18,3585257,3672279,26,16,1123,72,10,128,797,218024.9188,14715.4202,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_411,SE_02_41100027,chr6,11573498,11669262,27,12,1345,51,13,251,545,218418.5312,17208.7908,TMEM170B,,TMEM170B,TMEM170B
Sample_02_411,SE_02_41100028,chr3,177738348,177828912,28,5,1102,8,8,140,0,215732.5044,15260.034,,,KCNMB2,KCNMB2
Sample_02_411,SE_02_41100029,chr7,81075353,81214396,29,14,1846,1,1,212,336,227210.1663,27961.5473,,,HGF,HGF
Sample_02_411,SE_02_41100030,chr6,137633785,137691519,30,2,771,15,7,301,0,209707.2082,10594.188999999998,,,IFNGR1,IFNGR1
Sample_02_411,SE_02_41100031,chr1,172101440,172121027,31,1,215,9,4,128,716,204760.5393,10048.131,"MIR214,MIR199A2,DNM3,MIR3120",,MIR199A2,MIR199A2
Sample_02_411,SE_02_41100032,chr4,174990289,175081371,32,8,1346,163,7,371,296,212822.2012,19008.8134,,,KIAA1712,KIAA1712
Sample_02_411,SE_02_41100033,chr12,89670177,89750689,33,8,933,52,3,382,485,207463.3216,16255.3728,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_411,SE_02_41100034,chr3,148988788,149111903,34,16,1725,116,23,104,973,213653.771,22850.144,"TM4SF18,TM4SF1",CP,TM4SF18,TM4SF18
Sample_02_411,SE_02_41100035,chr6,12526797,12615492,35,5,1262,8,8,331,0,204539.5395,14962.8465,,,PHACTR1,EDN1
Sample_02_411,SE_02_41100036,chr14,68385064,68527797,36,17,1384,39,11,336,0,214413.5126,27033.6302,RAD51L1,,RAD51L1,RAD51L1
Sample_02_411,SE_02_41100037,chr1,172136632,172159319,37,1,248,18,0,65,52,194885.8674,10969.1645,DNM3,"MIR199A2,MIR3120,MIR214",MIR199A2,MIR199A2
Sample_02_411,SE_02_41100038,chr4,124723446,124799437,38,4,858,28,6,173,251,198116.1361,15661.7451,LOC285419,,LOC285419,LOC285419
Sample_02_411,SE_02_41100039,chr9,118491637,118551632,39,3,700,19,1,209,26,191456.044,12304.9745,,,C9orf27,C9ORF27
Sample_02_411,SE_02_41100040,chr10,16985090,17074558,40,9,1492,166,40,128,506,191184.1692,15460.0704,CUBN,,CUBN,CUBN
Sample_02_411,SE_02_41100041,chr17,53643338,53752468,41,11,1383,80,7,240,0,187638.122,15049.027,,TMEM100,TMEM100,TMEM100
Sample_02_411,SE_02_41100042,chr12,89545329,89648614,42,12,1073,49,8,308,0,189311.0765,18054.218,,,DUSP6,DUSP6
Sample_02_411,SE_02_41100043,chr4,175117069,175148685,43,2,382,45,6,187,31,176686.016,7862.8992,,,KIAA1712,KIAA1712
Sample_02_411,SE_02_41100044,chr15,35578142,35625571,44,3,496,18,1,329,0,178579.6708,9979.0616,,"MIR3942,LOC723972",MIR3942,LOC723972
Sample_02_411,SE_02_41100045,chr1,234733383,234770002,45,5,465,53,4,0,1028,177378.7741,14369.2956,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_411,SE_02_41100046,chr12,46750717,46889929,46,17,1848,203,3,392,822,187156.6128,24779.736,SLC38A2,,SLC38A2,SLC38A2
Sample_02_411,SE_02_41100047,chr20,11381550,11443541,47,4,729,4,6,118,0,171857.6493,12354.8063,,,BTBD3,BTBD3
Sample_02_411,SE_02_41100048,chr10,73977098,74098373,48,23,1511,197,2,383,1983,173641.545,15862.77,"DDIT4,DNAJB12,ANAPC16","ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_411,SE_02_41100049,chr18,6719534,6785368,49,8,846,171,8,162,0,169555.467,13607.8878,,ARHGAP28,ARHGAP28,ARHGAP28
Sample_02_411,SE_02_41100050,chr5,123117869,123181449,50,4,984,25,24,331,0,168245.396,12696.926000000001,,,CSNK1G3,CSNK1G3
Sample_02_411,SE_02_41100051,chr7,25655486,25775498,51,15,1518,31,7,699,158,165520.5504,14005.4004,,,MIR148A,MIR148A
Sample_02_411,SE_02_41100052,chr20,52471633,52579012,52,15,1510,44,8,144,475,166888.4418,17696.0592,"BCAS1,SUMO1P1",,SUMO1P1,SUMO1P1
Sample_02_411,SE_02_41100053,chr7,93840272,93934107,53,11,1064,9,7,358,0,163723.30800000002,17800.4995,,,COL1A2,COL1A2
Sample_02_411,SE_02_41100054,chr4,57900703,57987427,54,10,1416,244,11,229,330,159372.6948,13459.5648,"LOC255130,IGFBP7",,LOC255130,LOC255130
Sample_02_411,SE_02_41100055,chr14,53955426,54011467,55,3,702,13,7,264,0,158304.6168,13046.3448,,,DDHD1,DDHD1
Sample_02_411,SE_02_41100056,chr10,29515808,29575946,56,6,929,15,1,107,0,156190.4136,10975.185,,LYZL1,LYZL1,LYZL1
Sample_02_411,SE_02_41100057,chr1,8173704,8302142,57,18,2204,204,9,122,0,160380.5306,16504.283,,,SLC45A1,SLC45A1
Sample_02_411,SE_02_41100058,chr18,6601933,6663701,58,5,1009,7,7,70,0,155395.9344,11692.6824,,,ARHGAP28,ARHGAP28
Sample_02_411,SE_02_41100059,chr17,46257630,46344697,59,9,770,198,14,736,263,157155.935,13704.3458,SKAP1,MIR1203,MIR1203,MIR1203
Sample_02_411,SE_02_41100060,chr2,189831362,189854209,60,1,246,0,0,97,315,150230.4485,7057.4383,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_411,SE_02_41100061,chr20,57780134,57854097,61,10,958,82,11,232,736,152644.8394,11161.0167,ZNF831,EDN3,ZNF831,ZNF831
Sample_02_411,SE_02_41100062,chr2,42309491,42375568,62,9,1064,131,6,194,0,157639.8989,16790.1657,,"PKDCC,EML4",EML4,EML4
Sample_02_411,SE_02_41100063,chr20,57868264,57998678,63,18,1827,33,14,438,777,156014.2682,15362.7692,EDN3,,EDN3,EDN3
Sample_02_411,SE_02_41100064,chr6,161992514,162041151,64,7,570,4,23,83,0,148761.1282,9036.7546,PARK2,,AGPAT4,AGPAT4
Sample_02_411,SE_02_41100065,chr12,66390738,66507528,65,16,1409,200,10,341,55,157981.833,19188.596999999998,,LLPH,LLPH,LLPH
Sample_02_411,SE_02_41100066,chr15,95800200,95849574,66,3,673,28,8,407,166,146966.6484,8265.2076,LOC400456,,LOC400456,LOC400456
Sample_02_411,SE_02_41100067,chr14,54791907,54834752,67,3,553,46,2,108,0,144961.77300000002,8607.5605,,CDKN3,CDKN3,CDKN3
Sample_02_411,SE_02_41100068,chr4,174826151,174882530,68,5,689,40,4,301,0,147042.0699,11755.0215,,,MORF4,KIAA1712
Sample_02_411,SE_02_41100069,chr5,39657647,39743440,69,10,1329,37,6,107,0,145290.4455,10715.5457,,,DAB2,DAB2
Sample_02_411,SE_02_41100070,chr4,112842398,112882266,70,3,464,34,3,120,0,141316.1128,8184.9004,,,C4orf32,C4ORF32
Sample_02_411,SE_02_41100071,chr2,178394921,178438348,71,3,503,73,8,93,748,142979.0548,10943.604,"AGPS,TTC30B",TTC30A,TTC30B,TTC30B
Sample_02_411,SE_02_41100072,chr13,24040632,24094300,72,9,842,52,4,34,301,140282.7852,8683.4824,,SACS,SACS,SACS
Sample_02_411,SE_02_41100073,chr4,112940019,112997039,73,6,579,91,0,101,0,141118.798,11757.524,,,C4orf32,C4ORF32
Sample_02_411,SE_02_41100074,chr5,39517333,39585270,74,7,969,88,9,128,0,134107.638,8430.9817,,,DAB2,DAB2
Sample_02_411,SE_02_41100075,chr15,96867214,96901417,75,3,369,0,0,815,1301,130799.1126,5294.6244,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_411,SE_02_41100076,chr6,110649172,110693546,76,4,552,68,6,128,207,133672.2376,8848.1756,C6orf186,DDO,C6orf186,C6ORF186
Sample_02_411,SE_02_41100077,chr6,138094881,138150895,77,6,797,37,9,109,124,132725.173,8592.5476,,TNFAIP3,TNFAIP3,TNFAIP3
Sample_02_411,SE_02_41100078,chr14,54390610,54425121,78,5,409,22,8,347,801,129002.118,6667.5252,BMP4,BMP4,BMP4,BMP4
Sample_02_411,SE_02_41100079,chr4,4481751,4546637,79,6,811,96,5,317,267,134560.5868,12503.5322,STX18,,STX18,STX18
Sample_02_411,SE_02_41100080,chrX,20449741,20551578,80,14,898,0,0,608,85,133997.1246,12118.603000000001,,,RPS6KA3,RPS6KA3
Sample_02_411,SE_02_41100081,chr21,17647327,17704915,81,6,685,2,3,279,19,131582.8212,12214.4148,C21orf34,,C21orf34,C21ORF34
Sample_02_411,SE_02_41100082,chr10,4796291,4857741,82,9,1038,75,8,76,0,126580.855,8135.98,,AKR1E2,AKR1E2,AKR1E2
Sample_02_411,SE_02_41100083,chr20,52350349,52448938,83,14,1493,16,11,53,0,132681.0762,14561.5953,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_411,SE_02_41100084,chr11,65237788,65277249,84,5,515,91,4,50,963,123994.3542,6495.2806,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_411,SE_02_41100085,chr8,104253211,104317894,85,8,781,125,3,95,542,126920.9826,10640.3535,FZD6,,FZD6,FZD6
Sample_02_411,SE_02_41100086,chr17,46050494,46104882,86,10,666,146,1,11,1069,125016.2568,9175.2556,"COPZ2,CDK5RAP3","NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_411,SE_02_41100087,chr7,25868324,25904197,87,2,398,44,6,273,36,121638.1684,6270.6004,,,MIR148A,MIR148A
Sample_02_411,SE_02_41100088,chr1,183952177,184045338,88,10,1225,205,8,273,586,145256.6312,29960.5776,"TSEN15,GLT25D2",TSEN15,GLT25D2,GLT25D2
Sample_02_411,SE_02_41100089,chr9,12771912,12829266,89,5,820,18,5,186,378,127325.88,12159.048,C9orf150,,C9orf150,C9ORF150
Sample_02_411,SE_02_41100090,chr5,64356418,64402620,90,5,536,84,7,234,0,122809.5362,8602.8124,,,CWC27,CWC27
Sample_02_411,SE_02_41100091,chr5,92924353,92948586,91,1,184,13,1,415,140,115579.2935,4378.9031,NR2F1,"FLJ42709,MIR2277",NR2F1,NR2F1
Sample_02_411,SE_02_41100092,chr10,102631664,102677602,92,4,509,84,7,487,380,118313.319,7221.4536,FAM178A,,FAM178A,FAM178A
Sample_02_411,SE_02_41100093,chr18,22491728,22570454,93,13,993,10,4,501,0,124662.621,13658.961000000001,,,ZNF521,ZNF521
Sample_02_411,SE_02_41100094,chrX,2765542,2849065,94,9,1288,2,6,0,2134,122027.103,11434.2987,"ARSD,GYG2",ARSE,ARSD,ARSD
Sample_02_411,SE_02_41100095,chr7,47595436,47695545,95,15,1507,50,2,162,243,122743.6449,12733.8648,C7orf65,TNS3,C7orf65,C7ORF65
Sample_02_411,SE_02_41100096,chr2,42267386,42292886,96,3,378,84,4,248,1112,114563.85,5775.75,PKDCC,,PKDCC,PKDCC
Sample_02_411,SE_02_41100097,chr13,59890471,59945421,97,2,722,2,9,385,0,115537.87,6973.155,,,DIAPH3,DIAPH3
Sample_02_411,SE_02_41100098,chr18,6539408,6572796,98,4,578,10,11,69,0,114664.4084,7028.174,,,L3MBTL4,ARHGAP28
Sample_02_411,SE_02_41100099,chr4,186716869,186805216,99,14,1420,65,7,186,158,119604.1686,13543.5951,SORBS2,SORBS2,SORBS2,SORBS2
Sample_02_411,SE_02_41100100,chr20,57599339,57617904,100,1,187,21,4,0,840,108373.1875,4011.8965,"TUBB1,ATP5E,SLMO2","CTSZ,TH1L",ATP5E,ATP5E
Sample_02_411,SE_02_41100101,chr12,66269167,66364508,101,14,946,18,17,449,1278,119872.2393,17161.38,HMGA2,RPSAP52,RPSAP52,RPSAP52
Sample_02_411,SE_02_41100102,chr1,172126826,172136371,102,1,141,3,0,20,0,106332.2545,4216.0265,DNM3,"MIR199A2,MIR3120,MIR214",MIR199A2,MIR199A2
Sample_02_411,SE_02_41100103,chr8,99221309,99267343,103,4,568,35,2,96,266,108442.2938,7756.729,NIPAL2,,NIPAL2,NIPAL2
Sample_02_411,SE_02_41100104,chr13,80904053,80939939,104,6,418,5,0,253,577,105878.0544,6136.505999999999,SPRY2,,SPRY2,SPRY2
Sample_02_411,SE_02_41100105,chr1,149807687,149829258,105,1,73,11,1,109,792,111123.0065,11413.2161,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_411,SE_02_41100106,chr2,162077190,162131058,106,5,425,44,2,293,501,109923.0408,12416.573999999999,TANK,PSMD14,PSMD14,PSMD14
Sample_02_411,SE_02_41100107,chr16,29266922,29312323,107,5,936,220,0,0,186,107818.2948,10387.7488,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_411,SE_02_41100108,chr4,158898947,158947883,108,5,518,143,1,104,0,107585.796,10604.4312,,,FAM198B,FAM198B
Sample_02_411,SE_02_41100109,chr20,57635896,57665342,109,3,322,62,2,0,0,102613.4208,6410.3942,,"TUBB1,ATP5E,SLMO2",SLMO2,SLMO2
Sample_02_411,SE_02_41100110,chr8,78970847,79057169,110,13,968,50,2,301,0,106279.6464,10125.5706,,,PKIA,PKIA
Sample_02_411,SE_02_41100111,chr5,39445153,39503911,111,8,813,41,2,154,101,102174.2862,6909.9408,,DAB2,DAB2,DAB2
Sample_02_411,SE_02_41100112,chr10,114812601,114899559,112,13,1079,14,9,713,423,107758.3536,12930.6546,TCF7L2,,TCF7L2,TCF7L2
Sample_02_411,SE_02_41100113,chr15,63752485,63817380,113,11,848,129,7,254,198,104811.9145,10461.074,USP3,,USP3,USP3
Sample_02_411,SE_02_41100114,chr7,47796390,47832944,114,5,611,95,4,59,349,101101.0532,6839.2534,PKD1L1,C7orf69,C7orf69,C7ORF69
Sample_02_411,SE_02_41100115,chr2,42052439,42107391,115,7,921,17,4,102,218,106271.6728,12556.532,LOC388942,,LOC388942,LOC388942
Sample_02_411,SE_02_41100116,chr18,22303658,22325487,116,1,370,19,0,68,0,97215.4515,4492.4082,,,HRH4,HRH4
Sample_02_411,SE_02_41100117,chr15,95119176,95155684,117,2,564,0,0,202,0,97443.5028,5264.4536,,,MCTP2,MCTP2
Sample_02_411,SE_02_41100118,chr16,88262047,88309771,118,8,1014,21,5,15,0,102430.0212,10327.4736,,,ZNF469,ZNF469
Sample_02_411,SE_02_41100119,chrX,21921215,22015665,119,14,940,0,8,220,686,101977.665,9945.585,SMS,"YY2,PHEX",SMS,SMS
Sample_02_411,SE_02_41100120,chr6,138168265,138205087,120,3,396,1,10,0,1381,97755.0456,5777.3718,TNFAIP3,,TNFAIP3,TNFAIP3
Sample_02_411,SE_02_41100121,chr3,148886392,148946056,121,12,810,73,5,175,1116,103875.024,12648.768,"CP,HPS3",,CP,CP
Sample_02_411,SE_02_41100122,chr20,49251767,49361490,122,25,1447,115,4,197,541,104489.2129,14077.4609,"FAM65C,PARD6B","BCAS4,MIR645",PARD6B,PARD6B
Sample_02_411,SE_02_41100123,chr4,124319734,124341818,123,1,272,0,1,91,436,94914.8236,4655.3072,SPRY1,,SPRY1,SPRY1
Sample_02_411,SE_02_41100124,chr4,157211670,157234367,124,2,272,7,2,39,0,95604.3034,5351.9526,,,CTSO,CTSO
Sample_02_411,SE_02_41100125,chr1,172205158,172267997,125,7,778,26,7,268,37,113870.5519,23815.981,DNM3,,MIR199A2,MIR199A2
Sample_02_411,SE_02_41100126,chr2,162963010,163038946,126,6,896,93,1,388,425,102133.92,12119.3856,"GCG,FAP",DPP4,GCG,GCG
Sample_02_411,SE_02_41100127,chr18,68032917,68094259,127,7,1025,46,7,74,0,96613.65,7998.9968,,,SOCS6,SOCS6
Sample_02_411,SE_02_41100128,chr20,52195508,52242195,128,6,570,2,1,169,449,97178.9905,8921.8857,ZNF217,,ZNF217,ZNF217
Sample_02_411,SE_02_41100129,chr20,11309605,11335529,129,1,328,1,1,90,0,93805.994,5874.3784,,,BTBD3,BTBD3
Sample_02_411,SE_02_41100130,chr14,32920522,32984548,130,7,979,18,5,122,35,95968.5714,8374.6008,AKAP6,,AKAP6,AKAP6
Sample_02_411,SE_02_41100131,chr18,68109935,68161097,131,7,727,3,4,74,0,94982.25300000001,7689.6486,,,SOCS6,SOCS6
Sample_02_411,SE_02_41100132,chr1,66694906,66741791,132,7,549,6,3,244,156,96212.7085,9128.5095,PDE4B,,PDE4B,PDE4B
Sample_02_411,SE_02_41100133,chr1,171952238,171978028,133,2,285,19,1,59,114,97658.993,10855.011,DNM3,,MIR3120,MIR3120
Sample_02_411,SE_02_41100134,chr10,16856474,16911308,134,7,880,79,11,65,642,97302.933,10890.0324,"CUBN,RSU1",,RSU1,RSU1
Sample_02_411,SE_02_41100135,chr15,99384428,99446996,135,9,864,23,5,287,391,96173.2728,11550.0528,IGF1R,,PGPEP1L,IGF1R
Sample_02_411,SE_02_41100136,chr16,29125564,29215385,136,13,1501,345,16,0,107,99647.4174,15305.4984,RRN3P2,,RRN3P2,RRN3P2
Sample_02_411,SE_02_41100137,chr8,104332898,104394615,137,6,810,216,6,153,714,94285.0609,9961.1238,"FZD6,CTHRC1","SLC25A32,DCAF13",CTHRC1,CTHRC1
Sample_02_411,SE_02_41100138,chr10,4692113,4748646,138,7,802,7,4,80,437,92035.724,7818.5139,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_411,SE_02_41100139,chr5,135293676,135369065,139,9,968,114,16,178,185,90572.3446,8632.0405,TGFBI,"FBXL21,VTRNA2,LECT2",TGFBI,LECT2
Sample_02_411,SE_02_41100140,chr10,17240003,17300662,140,7,899,124,7,203,989,92947.7857,11064.2016,"VIM,TRDMT1",,VIM,VIM
Sample_02_411,SE_02_41100141,chr1,156709612,156723475,141,1,146,17,1,128,1206,86843.3772,5147.3319,"MRPL24,HDGF","C1orf66,PRCC,ISG20L2,CRABP2",HDGF,HDGF
Sample_02_411,SE_02_41100142,chr15,63327208,63387648,142,13,858,163,10,318,1671,88913.284,8642.92,TPM1,LACTB,TPM1,TPM1
Sample_02_411,SE_02_41100143,chr15,34872703,34916027,143,5,491,132,2,52,0,87999.7088,7984.6132,GOLGA8B,GOLGA8B,GOLGA8B,GOLGA8B
Sample_02_411,SE_02_41100144,chr15,37383420,37428179,144,3,508,2,4,512,790,88063.3325,8181.9452,MEIS2,,MEIS2,MEIS2
Sample_02_411,SE_02_41100145,chr17,53766193,53814298,145,4,609,10,4,147,408,87334.6275,7773.768,TMEM100,PCTP,TMEM100,TMEM100
Sample_02_411,SE_02_41100146,chr10,4444952,4483480,146,4,563,8,0,81,248,84010.304,5031.7568,,,LOC338588,LOC338588
Sample_02_411,SE_02_41100147,chr5,90305985,90347395,147,5,429,3,0,78,0,86638.002,7975.566,GPR98,,LOC100129716,LOC100129716
Sample_02_411,SE_02_41100148,chr8,78911882,78949130,148,2,464,1,1,145,0,83796.8256,5170.0224,,,PKIA,PKIA
Sample_02_411,SE_02_41100149,chr1,150532339,150553289,149,2,250,51,4,90,971,85616.365,7294.79,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_411,SE_02_41100150,chr13,80201213,80259757,150,6,629,70,7,155,40,87037.3648,9408.0208,,,NDFIP2,NDFIP2
Sample_02_411,SE_02_41100151,chr12,46914085,46958129,151,4,484,11,3,65,0,85427.7424,7813.4056,,,SLC38A2,SLC38A2
Sample_02_411,SE_02_41100152,chr4,124658166,124674980,152,2,217,8,3,16,0,81302.4156,3964.7412,LOC285419,LOC285419,LOC285419,LOC285419
Sample_02_411,SE_02_41100153,chr2,172946985,172969379,153,1,194,3,0,582,1420,80987.901,4261.5782,"DLX1,DLX2",,DLX1,DLX1
Sample_02_411,SE_02_41100154,chr4,159077211,159096214,154,2,159,24,1,83,557,80709.5416,4043.8384,FAM198B,TMEM144,FAM198B,FAM198B
Sample_02_411,SE_02_41100155,chr7,130030862,130084803,155,9,598,87,0,294,1577,86386.5115,9962.9027,TSGA14,"MEST,CPA5,CPA1,MESTIT1",TSGA14,TSGA14
Sample_02_411,SE_02_41100156,chr3,177674176,177714947,156,4,550,1,1,52,0,82438.962,6364.3531,,,KCNMB2,KCNMB2
Sample_02_411,SE_02_41100157,chr6,12288646,12316591,157,2,314,30,6,114,586,81456.8805,5538.6990000000005,EDN1,EDN1,EDN1,EDN1
Sample_02_411,SE_02_41100158,chr3,30761710,30820562,158,6,1238,97,7,66,238,84964.6324,9263.3048,GADL1,,TGFBR2,TGFBR2
Sample_02_411,SE_02_41100159,chr2,176987921,177006224,159,3,205,37,3,214,1814,78847.4937,3384.2247,"HOXD9,HOXD8","HOXD4,HOXD12,EVX2,HOXD11,HOXD10,MIR10B,LOC401022,HOXD3,HOXD1,HOXD13",HOXD8,HOXD8
Sample_02_411,SE_02_41100160,chr4,40308228,40341158,160,4,523,2,4,66,556,81205.38,5963.6230000000005,CHRNA9,,CHRNA9,CHRNA9
Sample_02_411,SE_02_41100161,chr5,123956095,124015871,161,6,790,5,2,558,787,86250.7904,11130.2912,ZNF608,,ZNF608,ZNF608
Sample_02_411,SE_02_41100162,chr2,190232775,190279299,162,3,525,99,1,47,0,83598.9756,9770.04,,WDR75,WDR75,WDR75
Sample_02_411,SE_02_41100163,chr3,178009104,178075326,163,8,781,9,6,86,267,83764.2078,9953.1666,,,KCNMB2,KCNMB2
Sample_02_411,SE_02_41100164,chr5,124065202,124086176,164,2,188,0,2,370,346,76223.7108,4794.6564,ZNF608,,ZNF608,ZNF608
Sample_02_411,SE_02_41100165,chr1,66789664,66823139,165,6,326,4,4,207,218,77307.165,5948.5075,PDE4B,,PDE4B,PDE4B
Sample_02_411,SE_02_41100166,chr6,138012102,138032041,166,1,286,8,4,59,0,74930.762,3860.1904,,,TNFAIP3,TNFAIP3
Sample_02_411,SE_02_41100167,chr1,154939230,154951352,167,1,118,7,4,129,1104,75201.2514,4389.3762,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_411,SE_02_41100168,chr6,112600405,112661344,168,7,751,23,13,157,0,78501.6198,8909.2818,,"LAMA4,RFPL4B",RFPL4B,RFPL4B
Sample_02_411,SE_02_41100169,chr10,33236669,33298456,169,9,706,101,12,64,318,79013.2156,9570.8063,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_411,SE_02_41100170,chr6,110708592,110754572,170,6,790,141,5,67,650,76175.06599999999,7140.694,"SLC22A16,DDO",C6orf186,DDO,DDO
Sample_02_411,SE_02_41100171,chr14,77487822,77519934,171,5,393,33,11,481,1041,73591.0704,5141.1312,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_411,SE_02_41100172,chr9,12911428,12948156,172,4,667,6,3,42,0,75127.12400000001,6735.9152,,,C9orf150,C9ORF150
Sample_02_411,SE_02_41100173,chr6,138046677,138073679,173,3,355,2,1,45,0,73202.422,4903.5632,,,TNFAIP3,TNFAIP3
Sample_02_411,SE_02_41100174,chr15,35428628,35479727,174,8,660,19,1,233,0,76796.6871,8671.5003,,LOC723972,LOC723972,LOC723972
Sample_02_411,SE_02_41100175,chr17,46655494,46684677,175,1,324,48,4,581,2201,72207.4969,4295.7376,"HOXB4,HOXB6,LOC404266,HOXB7,HOXB5,MIR10A","HOXB1,HOXB3,MIR196A1,HOXB2,HOXB9,HOXB8",LOC404266,LOC404266
Sample_02_411,SE_02_41100176,chr2,178007802,178037176,176,4,242,9,1,143,0,74498.3388,6673.7728,,HNRNPA3,HNRNPA3,HNRNPA3
Sample_02_411,SE_02_41100177,chr1,156065503,156100899,177,5,390,26,4,251,695,76887.1912,9118.0096,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_411,SE_02_41100178,chr15,63137206,63205251,178,7,1133,146,17,95,0,75366.642,8172.2045,,MIR190,MIR190,MIR190
Sample_02_411,SE_02_41100179,chr2,42154977,42195939,179,5,574,48,4,317,721,75247.194,8106.3798,,,LOC388942,LOC388942
Sample_02_411,SE_02_41100180,chr20,45976640,45991920,180,3,172,0,4,142,793,69484.272,2556.344,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_411,SE_02_41100181,chr6,110837696,110865096,181,3,358,51,2,1,0,71522.22,4778.56,,SLC22A16,SLC22A16,DDO
Sample_02_411,SE_02_41100182,chr14,100838561,100888639,182,8,603,76,7,322,618,74305.7364,7666.9418,"WDR25,WARS",SLC25A47,WDR25,WDR25
Sample_02_411,SE_02_41100183,chr2,189374155,189394642,183,1,185,2,0,40,41,72011.805,5562.2205,GULP1,,MIR561,MIR561
Sample_02_411,SE_02_41100184,chr6,11473017,11497953,184,1,446,148,7,58,245,71274.5688,4932.3408,,TMEM170B,TMEM170B,TMEM170B
Sample_02_411,SE_02_41100185,chr4,158961485,158983498,185,5,231,29,2,15,0,70232.4765,4675.5612,,,FAM198B,FAM198B
Sample_02_411,SE_02_41100186,chr10,111715435,111740622,186,4,290,34,5,171,0,70125.6454,5029.8439,,"ADD3,XPNPEP1",ADD3,ADD3
Sample_02_411,SE_02_41100187,chr1,157961729,157995996,187,5,432,4,5,152,237,74527.2983,9906.5897,KIRREL,,KIRREL,KIRREL
Sample_02_411,SE_02_41100188,chr21,17337565,17381484,188,7,631,6,2,70,0,72571.7556,8094.2717,,,C21orf34,C21ORF34
Sample_02_411,SE_02_41100189,chr4,40177644,40208387,189,7,437,37,4,54,106,69986.4395,5515.2942,RHOH,,RHOH,RHOH
Sample_02_411,SE_02_41100190,chr3,171485998,171561817,190,10,879,157,13,144,212,75735.5991,11994.5658,"PLD1,TMEM212",,PLD1,PLD1