sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_419,SE_02_41900001,chr14,61978933,62129960,1,54,1999,100,32,461,1662,200171.1858,16628.0727,PRKCH,HIF1A,HIF1A,HIF1A
Sample_02_419,SE_02_41900002,chr21,39608465,39728613,2,52,1667,218,9,240,919,174803.3252,13444.5612,KCNJ15,DSCR10,KCNJ15,KCNJ15
Sample_02_419,SE_02_41900003,chr2,69341388,69483851,3,69,1837,115,11,305,1167,167066.3601,14844.6446,ANTXR1,MIR3126,MIR3126,MIR3126
Sample_02_419,SE_02_41900004,chr2,37787397,37941493,4,67,2404,176,11,533,933,169012.4928,18244.9664,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_419,SE_02_41900005,chr1,145188743,145264622,5,15,338,4,0,387,307,185023.3536,39601.2501,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_419,SE_02_41900006,chr1,120556816,120631297,6,15,510,11,0,382,284,184094.6877,39325.968,NOTCH2,,NOTCH2,NOTCH2
Sample_02_419,SE_02_41900007,chr15,39410248,39594564,7,64,2844,116,12,413,318,152079.1316,19555.9276,C15orf54,,C15orf54,C15ORF54
Sample_02_419,SE_02_41900008,chr14,68989027,69079791,8,26,1231,67,11,470,223,128712.4284,9094.5528,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_419,SE_02_41900009,chr6,52363998,52441898,9,37,1085,246,20,217,1594,126517.39,9332.42,TRAM2,,TRAM2,TRAM2
Sample_02_419,SE_02_41900010,chr2,9314742,9433782,10,47,1467,178,15,262,294,126539.52,12808.704,ASAP2,ASAP2,ASAP2,ASAP2
Sample_02_419,SE_02_41900011,chr2,85955986,86023905,11,27,953,82,5,397,1888,119415.1858,6717.1891,ATOH8,GNLY,ATOH8,ATOH8
Sample_02_419,SE_02_41900012,chr1,144907187,144990945,12,18,893,55,2,186,964,135855.476,23879.4058,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_419,SE_02_41900013,chr9,130257522,130348464,13,37,1251,196,7,313,2732,117869.9262,6611.4834,"LRSAM1,FAM129B","LRSAM1,RPL12,SNORA65,STXBP1",FAM129B,FAM129B
Sample_02_419,SE_02_41900014,chr12,65995700,66070438,14,35,786,62,2,312,0,118758.68199999999,8961.0862,,,HMGA2,HMGA2
Sample_02_419,SE_02_41900015,chr1,8053757,8161031,15,43,1153,228,5,337,567,115469.7336,9654.66,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_419,SE_02_41900016,chr21,39131739,39252238,16,48,1549,13,17,83,26,117257.5769,11881.2014,KCNJ6,,KCNJ6,KCNJ6
Sample_02_419,SE_02_41900017,chr2,37988923,38061167,17,30,1261,153,22,262,331,113719.2804,9911.8768,,,CDC42EP3,CDC42EP3
Sample_02_419,SE_02_41900018,chr15,67358238,67494374,18,49,1786,204,50,495,1936,117798.4808,14444.0296,"AAGAB,SMAD3",,SMAD3,SMAD3
Sample_02_419,SE_02_41900019,chr20,45928632,45990385,19,25,736,4,4,201,1313,108061.5747,5730.6784,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_419,SE_02_41900020,chr9,97609450,97708986,20,38,1174,70,3,261,459,112256.7008,10182.5328,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_419,SE_02_41900021,chr1,208330743,208417709,21,43,1173,38,11,497,759,107072.5392,8635.7238,PLXNA2,,PLXNA2,PLXNA2
Sample_02_419,SE_02_41900022,chr3,170407033,170486980,22,23,862,89,9,87,267,107112.9906,8730.2124,,,RPL22L1,RPL22L1
Sample_02_419,SE_02_41900023,chr22,36718677,36784101,23,32,847,79,7,221,981,105326.0976,7733.1168,MYH9,,MYH9,MYH9
Sample_02_419,SE_02_41900024,chr8,123091167,123152402,24,35,645,0,2,66,46,104705.7265,7164.495,,,HAS2,HAS2
Sample_02_419,SE_02_41900025,chr1,201645078,201764588,25,39,1541,93,7,588,1743,108276.06,10935.165,NAV1,"MIR1231,IPO9",NAV1,NAV1
Sample_02_419,SE_02_41900026,chr11,131893950,131950644,26,20,846,40,23,294,0,98624.8824,5907.5148,NTM,,NTM,NTM
Sample_02_419,SE_02_41900027,chr6,45607980,45687469,27,26,1079,32,4,206,0,98653.7979,7416.3237,,,RUNX2,RUNX2
Sample_02_419,SE_02_41900028,chr5,135313384,135395604,28,38,979,89,30,278,1257,98688.666,7983.562,TGFBI,"FBXL21,VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_419,SE_02_41900029,chr7,116065942,116171510,29,32,1173,328,26,283,1281,100817.44,10789.0496,"CAV1,CAV2",,CAV2,CAV2
Sample_02_419,SE_02_41900030,chr1,27846948,27934291,30,42,859,33,5,1430,2035,96968.1986,7039.8458,AHDC1,"WASF2,FGR",AHDC1,AHDC1
Sample_02_419,SE_02_41900031,chr13,33792072,33859885,31,35,854,84,9,183,193,95033.1382,7154.2715,STARD13,STARD13,STARD13,STARD13
Sample_02_419,SE_02_41900032,chr6,43970123,44043021,32,32,982,52,11,321,907,94781.9796,7202.3224,C6orf223,,C6orf223,C6ORF223
Sample_02_419,SE_02_41900033,chr2,238316407,238420325,33,37,1638,214,11,148,637,95168.1044,9414.9708,"COL6A3,MLPH",,MLPH,MLPH
Sample_02_419,SE_02_41900034,chr1,77781476,77904105,34,49,1482,113,15,0,118,98115.4629,12471.3693,AK5,,AK5,AK5
Sample_02_419,SE_02_41900035,chr7,100730420,100784135,35,37,839,128,9,92,2442,91073.7825,6284.655,"TRIM56,SERPINE1","VGF,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_419,SE_02_41900036,chr20,33889015,33932893,36,21,394,67,29,0,960,90160.5144,5528.628000000001,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_419,SE_02_41900037,chr17,48253992,48300073,37,24,614,47,3,380,3755,87871.8589,4110.4252,COL1A1,"SGCA,HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_419,SE_02_41900038,chr22,46467188,46487704,38,1,288,1,1,120,212,83596.5452,2049.5484,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_419,SE_02_41900039,chr20,30249126,30315265,39,43,564,87,9,347,910,88566.7349,7731.6491,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_419,SE_02_41900040,chr2,161060866,161111103,40,16,506,50,5,163,83,86035.8862,5862.6579,,ITGB6,ITGB6,ITGB6
Sample_02_419,SE_02_41900041,chr14,75033024,75089093,41,28,659,60,7,195,548,84479.1623,5113.4928,LTBP2,,LTBP2,LTBP2
Sample_02_419,SE_02_41900042,chr7,130565872,130608176,42,25,568,43,10,135,333,83131.5904,4890.3424,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_419,SE_02_41900043,chr12,16721587,16766910,43,13,403,2,4,453,616,82619.2967,5053.5145,LMO3,,LMO3,LMO3
Sample_02_419,SE_02_41900044,chr9,15998379,16069973,44,18,1114,156,7,291,0,82891.5332,6736.9954,,,C9orf93,C9ORF93
Sample_02_419,SE_02_41900045,chr15,60644025,60716704,45,35,869,118,7,231,1141,84300.3721,8372.6208,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_419,SE_02_41900046,chr10,69832455,69916223,46,31,1077,112,4,247,849,83650.7248,8284.6552,"MYPN,HERC4",,MYPN,MYPN
Sample_02_419,SE_02_41900047,chr5,139015104,139090916,47,24,624,78,7,1029,572,81422.088,6800.3364,CXXC5,,CXXC5,CXXC5
Sample_02_419,SE_02_41900048,chrX,45600976,45669732,48,36,625,0,1,258,83,77735.5336,3424.0488,"MIR221,MIR222",,MIR222,MIR222
Sample_02_419,SE_02_41900049,chr14,61091475,61126353,49,7,362,39,4,574,512,77516.355,3271.5564,SIX1,,SIX1,SIX1
Sample_02_419,SE_02_41900050,chr9,114764758,114838562,50,29,961,70,9,120,391,81346.7688,7579.6708,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_419,SE_02_41900051,chr1,181046391,181131455,51,27,1126,87,12,463,542,83430.7712,9875.9304,IER5,MR1,IER5,IER5
Sample_02_419,SE_02_41900052,chr12,120664901,120703586,52,17,414,41,0,118,229,76217.187,3450.702,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_419,SE_02_41900053,chr1,144534733,144547485,53,2,97,4,0,0,0,78442.6528,6425.7328,,,C1orf152,LOC653513
Sample_02_419,SE_02_41900054,chr3,62546040,62607124,54,23,897,9,5,86,149,77197.9592,6279.4352,CADPS,,FEZF2,C3ORF14
Sample_02_419,SE_02_41900055,chr12,81072307,81115470,55,12,433,8,2,229,791,74922.3354,5045.7547,"MYF5,PTPRQ,MYF6",,MYF6,MYF6
Sample_02_419,SE_02_41900056,chr9,114658093,114729744,56,38,1230,107,11,190,515,78844.7604,9293.1347,UGCG,,UGCG,UGCG
Sample_02_419,SE_02_41900057,chr10,49775672,49843988,57,18,957,136,3,85,278,75871.7496,6380.7144,ARHGAP22,WDFY4,ARHGAP22,ARHGAP22
Sample_02_419,SE_02_41900058,chr14,61565562,61621874,58,14,852,20,4,199,0,73498.4224,4899.144,,,SLC38A6,SLC38A6
Sample_02_419,SE_02_41900059,chr6,129956449,130038849,59,34,1108,44,20,241,183,78049.28,9706.72,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_419,SE_02_41900060,chr14,69244822,69283945,60,9,459,17,10,358,1034,74861.8605,7312.0887,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_419,SE_02_41900061,chr1,60134729,60227870,61,27,1088,16,8,310,318,77018.2929,9500.382,FGGY,,HOOK1,FGGY
Sample_02_419,SE_02_41900062,chr10,33500267,33595897,62,46,1254,40,11,455,758,76561.378,9247.421,NRP1,NRP1,NRP1,NRP1
Sample_02_419,SE_02_41900063,chr12,109194938,109251393,63,22,657,45,3,91,920,71726.0775,4668.8285,SSH1,DAO,SSH1,SSH1
Sample_02_419,SE_02_41900064,chr10,95194456,95240310,64,28,732,178,7,111,149,70537.2082,3787.5404,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_419,SE_02_41900065,chr7,77037084,77093653,65,31,734,72,6,89,183,71972.7387,6081.1675,PION,,PION,PION
Sample_02_419,SE_02_41900066,chr1,8176433,8276252,66,31,1627,174,9,119,0,72847.9062,7506.3888,,,ERRFI1,ERRFI1
Sample_02_419,SE_02_41900067,chr19,39138285,39186264,67,21,672,132,4,222,123,69483.1878,4414.068,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_419,SE_02_41900068,chr8,49281753,49345357,68,13,663,87,1,73,0,71032.9472,6309.5168,,,EFCAB1,UBE2V2
Sample_02_419,SE_02_41900069,chr3,127448646,127540096,69,33,1212,84,11,149,191,73525.8,8925.52,MGLL,,MGLL,MGLL
Sample_02_419,SE_02_41900070,chr1,68169823,68232856,70,30,796,47,8,136,212,70697.8128,6385.2429,GNG12,GADD45A,GADD45A,GADD45A
Sample_02_419,SE_02_41900071,chr1,94118279,94171917,71,18,560,61,3,203,455,69128.6544,5336.981,BCAR3,,BCAR3,BCAR3
Sample_02_419,SE_02_41900072,chr2,102635007,102745243,72,29,1644,225,37,186,385,74993.5508,11222.0248,IL1R2,IL1R1,IL1R2,IL1RL2
Sample_02_419,SE_02_41900073,chr2,5765192,5777913,73,2,164,1,0,12,0,68956.7247,6025.9377,,,SOX11,SOX11
Sample_02_419,SE_02_41900074,chr15,74674995,74726276,74,18,603,65,6,442,1687,71306.2305,9015.1998,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_419,SE_02_41900075,chr14,69125760,69183669,75,22,771,52,10,282,0,68222.5929,6126.7722,,,ZFP36L1,ZFP36L1
Sample_02_419,SE_02_41900076,chr12,94155039,94220137,76,24,823,50,6,155,0,68756.5076,6763.6822,CRADD,,CRADD,CRADD
Sample_02_419,SE_02_41900077,chr1,235090520,235149161,77,20,836,56,6,213,308,67278.8193,5342.1951,,,SNORA14B,SNORA14B
Sample_02_419,SE_02_41900078,chr17,48104342,48144728,78,13,580,62,7,204,1094,65166.8496,3372.2309999999998,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_419,SE_02_41900079,chr2,47259017,47318602,79,19,1061,27,13,170,1313,67146.3365,6012.1265,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_419,SE_02_41900080,chr10,104379304,104439393,80,18,609,126,9,592,2341,66242.1136,5119.5828,"SUFU,ARL3,TRIM8",SFXN2,TRIM8,TRIM8
Sample_02_419,SE_02_41900081,chr15,96856093,96900909,81,10,480,0,2,942,1301,65036.9792,4230.6304,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_419,SE_02_41900082,chr7,47445421,47522742,82,27,1194,27,4,99,653,67307.9305,6572.285,TNS3,,TNS3,TNS3
Sample_02_419,SE_02_41900083,chr1,223886468,223925101,83,17,513,113,3,74,419,64068.9672,3542.6461,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_419,SE_02_41900084,chr6,86157258,86195673,84,13,401,58,1,68,417,64525.6755,4064.3070000000002,NT5E,,NT5E,NT5E
Sample_02_419,SE_02_41900085,chr8,145005367,145045757,85,12,531,79,6,283,2779,63331.52,3045.406,"PLEC,MIR661","GRINA,SPATC1,PARP10",PLEC,PLEC
Sample_02_419,SE_02_41900086,chr5,14143827,14214807,86,37,897,15,7,178,169,67239.354,7027.02,TRIO,,TRIO,TRIO
Sample_02_419,SE_02_41900087,chr8,67418588,67473050,87,14,672,6,2,152,476,65397.9696,5440.7538,C8orf46,,C8orf46,C8ORF46
Sample_02_419,SE_02_41900088,chr5,149396703,149447715,88,22,661,124,9,224,2442,65943.2124,6810.102,"HMGXB3,CSF1R",TIGD6,TIGD6,TIGD6
Sample_02_419,SE_02_41900089,chr11,12178004,12229256,89,29,835,53,8,141,240,63895.8684,5007.3204,MICAL2,,MICAL2,MICAL2
Sample_02_419,SE_02_41900090,chr14,77370446,77429196,90,23,780,54,2,231,0,62739.125,4347.5,,,C14orf4,C14ORF4
Sample_02_419,SE_02_41900091,chr4,169525239,169564915,91,22,495,14,3,230,129,62251.644,4285.008,PALLD,,PALLD,PALLD
Sample_02_419,SE_02_41900092,chr8,128902407,128963032,92,34,863,0,4,122,629,62831.75,5068.25,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_419,SE_02_41900093,chr21,44907604,44941897,93,21,448,46,9,30,0,60887.2215,3408.7242,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_419,SE_02_41900094,chr12,46823163,46890752,94,25,853,91,1,152,0,64777.2976,7326.6476,,,SLC38A2,SLC38A2
Sample_02_419,SE_02_41900095,chr12,47267441,47359594,95,30,1202,60,6,83,0,66645.0496,9454.8978,,SLC38A4,SLC38A4,SLC38A4
Sample_02_419,SE_02_41900096,chr7,139420002,139478797,96,20,726,74,3,316,388,62863.614,5797.187,"HIPK2,TBXAS1",HIPK2,HIPK2,HIPK2
Sample_02_419,SE_02_41900097,chr1,156066280,156100822,97,15,386,26,4,248,695,60690.294,3754.7154,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_419,SE_02_41900098,chr16,70715487,70750999,98,16,472,49,0,216,1597,60118.2648,3192.5288,"VAC14,MTSS1L",LOC100130894,MTSS1L,MTSS1L
Sample_02_419,SE_02_41900099,chr10,80871852,80920935,99,11,705,4,13,197,194,60705.8544,4054.2558,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_419,SE_02_41900100,chr8,23151585,23224358,100,34,1468,281,7,185,2583,62701.2168,6134.7639,"R3HCC1,LOXL2",,R3HCC1,R3HCC1
Sample_02_419,SE_02_41900101,chr2,40313486,40358423,101,16,622,40,13,185,413,61258.1184,4925.0952,SLC8A1,,SLC8A1,SLC8A1
Sample_02_419,SE_02_41900102,chr1,145113477,145161587,102,10,388,13,0,121,133,79092.84,22813.762000000002,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_419,SE_02_41900103,chr2,161208563,161286048,103,35,759,95,7,289,187,64320.2985,8174.6675,RBMS1,,RBMS1,RBMS1
Sample_02_419,SE_02_41900104,chr14,75400197,75456057,104,19,678,79,1,301,1081,60138.876,4837.476,PGF,"RPS6KL1,EIF2B2",PGF,PGF
Sample_02_419,SE_02_41900105,chr9,116310750,116363913,105,22,536,138,31,240,2142,59755.212,4619.8647,RGS3,,RGS3,RGS3
Sample_02_419,SE_02_41900106,chr1,234734660,234768995,106,15,435,49,3,0,910,61198.704000000005,6087.5955,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_419,SE_02_41900107,chr3,149250304,149324348,107,26,957,24,8,146,144,61937.806,7345.1648,WWTR1,,WWTR1,WWTR1
Sample_02_419,SE_02_41900108,chr15,33111206,33166173,108,24,939,22,13,164,66,60243.832,5727.5614,FMN1,,GREM1,GREM1
Sample_02_419,SE_02_41900109,chr3,30322814,30362381,109,18,566,4,15,27,0,58950.8733,4538.3349,,,TGFBR2,TGFBR2
Sample_02_419,SE_02_41900110,chr15,71033269,71104509,110,23,868,216,2,113,133,60432.892,6112.392,UACA,"UACA,LARP6",UACA,UACA
Sample_02_419,SE_02_41900111,chr17,29876094,29926375,111,15,727,38,3,184,443,57878.4591,3660.4568,"MIR365-2,MIR193A",,MIR365-2,MIR365-2
Sample_02_419,SE_02_41900112,chrX,52925299,52988599,112,25,171,0,0,0,1572,61242.75,7425.09,"FAM156B,FAM156A",XAGE3,FAM156B,FAM156B
Sample_02_419,SE_02_41900113,chr2,87744586,87769909,113,9,281,15,0,42,82,58883.5719,5482.4295,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_419,SE_02_41900114,chr11,65238964,65275463,114,16,482,85,4,50,963,62778.28,9456.8909,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_419,SE_02_41900115,chr2,112237397,112262827,115,8,254,7,0,38,376,58674.639,5419.133000000001,LOC541471,,LOC541471,LOC541471
Sample_02_419,SE_02_41900116,chr2,113381592,113407410,116,11,336,74,1,124,619,55645.5354,2705.7264,"FLJ42351,SLC20A1",CHCHD5,FLJ42351,FLJ42351
Sample_02_419,SE_02_41900117,chr17,76309855,76356221,117,21,765,7,2,279,769,56079.677,3426.4474,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_419,SE_02_41900118,chr7,116187910,116229317,118,14,548,86,15,68,228,57601.2777,5237.9855,CAV1,CAV2,CAV1,CAV1
Sample_02_419,SE_02_41900119,chr5,172737597,172763139,119,10,287,1,1,203,1329,54981.7092,2697.2352,STC2,,STC2,STC2
Sample_02_419,SE_02_41900120,chr6,56572792,56637628,120,22,712,80,1,80,56,59052.6288,6801.2964,,,DST,DST
Sample_02_419,SE_02_41900121,chr1,144690832,144710081,121,3,188,7,0,37,0,58536.209,6311.7471,NBPF9,LOC653513,LOC653513,LOC653513
Sample_02_419,SE_02_41900122,chr15,51377838,51456368,122,21,869,160,5,133,248,59996.92,7845.147,TNFAIP8L3,,TNFAIP8L3,TNFAIP8L3
Sample_02_419,SE_02_41900123,chr5,72887216,72951051,123,22,734,134,1,131,160,58600.53,6562.238,RGNEF,"UTP15,ANKRA2",RGNEF,RGNEF
Sample_02_419,SE_02_41900124,chr5,151038721,151098534,124,22,813,98,7,130,1606,58473.1888,6716.9999,SPARC,ATOX1,SPARC,SPARC
Sample_02_419,SE_02_41900125,chr11,69063763,69089833,125,14,404,22,1,75,214,54329.88,2625.2490000000003,MYEOV,,MYEOV,MYEOV
Sample_02_419,SE_02_41900126,chr5,172877640,172906881,126,11,356,4,4,12,0,54326.8539,2956.2651,,,LOC285593,STC2
Sample_02_419,SE_02_41900127,chr1,23880536,23913122,127,15,388,30,2,223,494,55018.2024,3737.6142,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_419,SE_02_41900128,chr13,45752104,45817077,128,24,687,73,0,136,239,57247.7103,6737.7001,"KCTD4,GTF2F2",,KCTD4,KCTD4
Sample_02_419,SE_02_41900129,chr5,172185388,172234982,129,24,768,27,5,218,574,54736.8978,4319.6374,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_419,SE_02_41900130,chr4,169435139,169511273,130,28,1012,55,13,27,0,57831.3864,7948.3896,PALLD,"DDX60L,PALLD",PALLD,PALLD
Sample_02_419,SE_02_41900131,chr5,71722521,71768902,131,19,537,29,10,193,678,54186.9223,4406.195,ZNF366,,ZNF366,ZNF366
Sample_02_419,SE_02_41900132,chr4,13890001,13926314,132,12,517,1,9,129,0,53699.6644,3929.0666,,,LOC152742,LOC152742
Sample_02_419,SE_02_41900133,chr3,8879145,8945465,133,31,984,158,12,90,562,56849.504,7845.656,RAD18,,RAD18,RAD18
Sample_02_419,SE_02_41900134,chr10,106056946,106099249,134,15,482,59,3,135,2080,53289.0891,4420.6635,"ITPRIP,GSTO2","CCDC147,GSTO1,GSTO2",ITPRIP,ITPRIP
Sample_02_419,SE_02_41900135,chr20,30175124,30199048,135,10,331,67,4,169,400,50513.1336,1729.7052,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_419,SE_02_41900136,chr18,46444019,46488133,136,17,632,9,8,521,941,52733.8756,4124.659000000001,SMAD7,,SMAD7,SMAD7
Sample_02_419,SE_02_41900137,chr1,192481570,192531603,137,22,559,78,5,86,0,53905.5542,5343.5244,,RGS1,RGS1,RGS1
Sample_02_419,SE_02_41900138,chr12,111834557,111883741,138,14,422,74,9,124,608,52479.328,3964.2304,SH2B3,FAM109A,SH2B3,SH2B3
Sample_02_419,SE_02_41900139,chr4,81134177,81200057,139,20,929,58,11,199,232,56498.687999999995,8043.948,FGF5,"PRDM8,FGF5",FGF5,FGF5
Sample_02_419,SE_02_41900140,chr10,75646100,75680052,140,15,437,78,5,162,1222,51545.9264,3123.5840000000003,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_419,SE_02_41900141,chr9,18474091,18497249,141,9,365,10,1,172,50,51047.1794,2985.0662,ADAMTSL1,,ADAMTSL1,ADAMTSL1
Sample_02_419,SE_02_41900142,chr1,155929757,155954209,142,15,175,18,0,199,1449,51121.7964,3178.76,ARHGEF2,"ARHGEF2,SCARNA4,SSR2,RIT1,RXFP4,SNORA42,KIAA0907",ARHGEF2,ARHGEF2
Sample_02_419,SE_02_41900143,chr1,157963064,157996148,143,12,416,4,5,148,186,50813.7156,2974.2516,KIRREL,,KIRREL,KIRREL
Sample_02_419,SE_02_41900144,chr10,131743735,131770912,144,8,266,1,1,887,525,49913.2782,2119.806,EBF3,,EBF3,EBF3
Sample_02_419,SE_02_41900145,chr2,197089414,197143866,145,25,810,105,5,237,578,53068.9192,5505.0972,HECW2,,STK17B,STK17B
Sample_02_419,SE_02_41900146,chr2,149898358,149958449,146,26,721,62,6,34,30,53961.718,6405.7006,LYPD6B,,LYPD6B,LYPD6B
Sample_02_419,SE_02_41900147,chr11,95944307,96013989,147,26,961,32,12,225,0,54519.1968,7093.6276,MAML2,,MIR1260B,MIR1260B
Sample_02_419,SE_02_41900148,chr3,182970562,183047198,148,24,1036,16,7,39,1893,54204.6428,7012.194,"B3GNT5,MCF2L2",,B3GNT5,B3GNT5
Sample_02_419,SE_02_41900149,chr10,4689757,4747478,149,14,820,7,4,85,437,53334.204000000005,6280.0448,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_419,SE_02_41900150,chr2,85621073,85673502,150,10,688,165,2,144,3041,51076.3318,4084.2191,"CAPG,SH2D6","ELMOD3,RETSAT",CAPG,CAPG
Sample_02_419,SE_02_41900151,chr12,52537604,52601463,151,19,1015,59,2,187,1722,51859.8939,4981.002,KRT80,"LOC283404,KRT7",KRT80,KRT80
Sample_02_419,SE_02_41900152,chr15,48828760,48897048,152,22,645,75,24,194,141,53988.4928,7156.5824,FBN1,,FBN1,FBN1
Sample_02_419,SE_02_41900153,chr5,14397812,14453379,153,26,714,6,5,134,348,52071.8357,5239.9681,TRIO,,FAM105A,FAM105A
Sample_02_419,SE_02_41900154,chr14,61641153,61680009,154,15,595,54,3,185,57,50757.5928,3939.9984,,,TMEM30B,TMEM30B
Sample_02_419,SE_02_41900155,chr6,45388702,45425758,155,16,425,50,1,272,386,50462.8608,3650.0159999999996,RUNX2,SUPT3H,RUNX2,RUNX2
Sample_02_419,SE_02_41900156,chr17,70382726,70426887,156,17,569,6,7,187,342,50802.8144,4045.1476,LOC100499467,,LOC100499467,LOC100499467
Sample_02_419,SE_02_41900157,chr3,98673114,98705039,157,19,351,82,0,74,0,50144.5975,3425.5525,,,DCBLD2,DCBLD2
Sample_02_419,SE_02_41900158,chr12,54398352,54420183,158,7,214,20,1,455,690,48429.8904,1748.6631,"HOXC6,HOXC5,HOXC8,HOXC4","MIR196A2,HOTAIR,HOXC9,MIR615,HOXC10,HOXC12,HOXC6,HOXC4,HOXC11,FLJ12825,HOXC5",HOXC6,HOXC4
Sample_02_419,SE_02_41900159,chr12,46759057,46800507,159,12,553,69,0,154,399,50950.34,4377.12,SLC38A2,,SLC38A2,SLC38A2
Sample_02_419,SE_02_41900160,chr11,122042964,122051359,160,1,100,0,1,60,31,47413.280999999995,994.8075,LOC399959,"MIR100,MIRLET7A2",MIR100,MIR100
Sample_02_419,SE_02_41900161,chr2,216545191,216601913,161,19,768,39,1,141,0,52365.7504,6029.5486,LOC646324,,LOC646324,LOC646324
Sample_02_419,SE_02_41900162,chr2,28610148,28637068,162,15,274,29,3,68,1230,48464.075999999994,2202.056,FOSL2,,FOSL2,FOSL2
Sample_02_419,SE_02_41900163,chr11,128327750,128396094,163,28,736,5,5,545,1087,58229.087999999996,12001.2064,ETS1,,ETS1,ETS1
Sample_02_419,SE_02_41900164,chr14,51860006,51926345,164,19,1052,18,19,153,66,52401.1761,6182.7948,,FRMD6,FRMD6,FRMD6
Sample_02_419,SE_02_41900165,chr3,15671136,15693078,165,9,334,61,1,69,509,48792.4254,2933.6454,BTD,HACL1,BTD,BTD
Sample_02_419,SE_02_41900166,chr7,5457606,5469827,166,3,146,0,0,256,846,46361.5856,796.8092,TNRC18,,TNRC18,TNRC18
Sample_02_419,SE_02_41900167,chr10,17240913,17275656,167,15,523,100,5,134,714,51214.6563,5767.338000000001,"VIM,TRDMT1",,VIM,VIM
Sample_02_419,SE_02_41900168,chr10,101721413,101769787,168,20,619,131,0,58,219,49665.5858,4411.7088,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_419,SE_02_41900169,chr2,192705290,192775477,169,22,834,23,2,444,186,53657.9615,8562.814,SDPR,,SDPR,SDPR
Sample_02_419,SE_02_41900170,chr1,16464789,16483147,170,9,212,22,0,157,513,46363.129,1387.8648,EPHA2,,EPHA2,EPHA2
Sample_02_419,SE_02_41900171,chr19,13948820,13977129,171,11,377,26,1,181,0,46588.1213,1777.8052,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_419,SE_02_41900172,chr14,73100000,73153370,172,24,610,51,4,286,474,49970.331,5224.923,DPF3,,DPF3,DPF3
Sample_02_419,SE_02_41900173,chr2,235887810,235937499,173,22,812,3,4,53,225,48635.5932,4094.3736,SH3BP4,,SH3BP4,SH3BP4
Sample_02_419,SE_02_41900174,chr10,92671606,92730539,174,17,935,184,7,169,593,49992.8639,5463.0891,ANKRD1,RPP30,ANKRD1,ANKRD1
Sample_02_419,SE_02_41900175,chr11,125114226,125185373,175,20,969,51,15,492,0,50642.4346,6154.2155,PKNOX2,,PKNOX2,PKNOX2
Sample_02_419,SE_02_41900176,chr9,124023395,124051999,176,12,274,38,0,107,818,47296.71400000001,2926.1892,GSN,GSN,GSN,GSN
Sample_02_419,SE_02_41900177,chr6,112292373,112366182,177,21,982,39,4,217,0,51806.5371,7462.0899,,"WISP3,C6orf225,TUBE1",WISP3,WISP3
Sample_02_419,SE_02_41900178,chr2,208090981,208124302,178,8,351,38,2,196,163,47872.2807,3628.6569,,,KLF7,KLF7
Sample_02_419,SE_02_41900179,chr5,64481451,64507241,179,15,287,6,2,106,109,47087.382000000005,2909.112,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_419,SE_02_41900180,chr20,52507522,52566864,180,25,842,28,6,87,204,49752.3328,5679.0294,BCAS1,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_419,SE_02_41900181,chr12,6432647,6482495,181,12,694,54,18,187,2742,48217.9704,4187.232,"PLEKHG6,SCNN1A,TNFRSF1A",LTBR,TNFRSF1A,TNFRSF1A
Sample_02_419,SE_02_41900182,chr8,49804253,49838214,182,10,329,17,2,0,290,47378.9911,3351.9507,SNAI2,,SNAI2,SNAI2
Sample_02_419,SE_02_41900183,chr2,47395022,47453984,183,13,804,4,3,182,424,50100.0114,6084.8784,CALM2,C2orf61,CALM2,CALM2
Sample_02_419,SE_02_41900184,chr1,22230662,22271139,184,18,550,20,1,183,174,46831.889,2906.2486,HSPG2,CELA3B,HSPG2,HSPG2
Sample_02_419,SE_02_41900185,chr2,109934356,109968562,185,17,485,37,5,64,139,47183.7564,3365.8704,SH3RF3,MIR4266,MIR4266,LOC100287216
Sample_02_419,SE_02_41900186,chr2,45394471,45427806,186,14,551,0,5,124,636,47552.3775,3740.187,UNQ6975,,UNQ6975,UNQ6975
Sample_02_419,SE_02_41900187,chr2,40254614,40270738,187,9,288,6,3,19,0,45679.292,1880.0584,,,THUMPD2,THUMPD2