sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_070,SE_02_07000001,chr2,135277432,135318827,1,4,508,47,7,57,88,754154.8075,320318.6495,TMEM163,,LOC151162,TMEM163
Sample_02_070,SE_02_07000002,chr2,16075421,16085153,2,1,109,0,1,133,794,313572.8256,75402.5628,"MYCNOS,MYCN",,MYCN,MYCN
Sample_02_070,SE_02_07000003,chr2,140642071,140650003,3,1,122,0,0,0,0,162870.9288,76021.8744,,,LOC647012,
Sample_02_070,SE_02_07000004,chr12,31368560,31391179,4,9,404,144,6,0,71,77671.3841,11723.4277,,,FLJ13224,FLJ13224
Sample_02_070,SE_02_07000005,chr5,92914916,92949947,5,17,268,16,1,725,1079,67087.8681,4172.1921,"NR2F1,FLJ42709","MIR2277,FLJ42709",NR2F1,NR2F1
Sample_02_070,SE_02_07000006,chr13,100607470,100649307,6,12,433,7,5,872,1645,61642.6358,4777.7854,"ZIC2,ZIC5",,ZIC5,ZIC5
Sample_02_070,SE_02_07000007,chr5,87951667,87988498,7,15,264,9,4,703,892,56951.7753,4858.0089,"LOC645323,MIR9-2",,LOC645323,LOC645323
Sample_02_070,SE_02_07000008,chr2,53812124,53814285,8,1,60,1,0,0,0,64926.8128,17327.3302,,,CHAC2,CHAC2
Sample_02_070,SE_02_07000009,chr2,137583271,137590702,9,1,94,8,1,27,0,114504.27900000001,68444.7117,,,THSD7B,CXCR4
Sample_02_070,SE_02_07000010,chr20,22539274,22565277,10,12,430,20,2,378,1417,47920.9287,3317.9828,"FOXA2,NCRNA00261",,NCRNA00261,NCRNA00261
Sample_02_070,SE_02_07000011,chr5,93214560,93249307,11,29,229,23,0,391,31,46057.1485,4579.6546,FAM172A,,POU5F2,POU5F2
Sample_02_070,SE_02_07000012,chr8,114383911,114449712,12,25,766,6,3,192,250,44409.0949,8054.0424,CSMD3,,CSMD3,CSMD3
Sample_02_070,SE_02_07000013,chr7,20817839,20838984,13,8,199,1,3,402,766,33144.7875,2594.4915,SP8,"RPL23P8,SP8",SP8,SP8
Sample_02_070,SE_02_07000014,chr1,234735329,234760702,14,14,330,27,2,0,780,33517.733,3227.4456,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_070,SE_02_07000015,chr17,46064493,46101874,15,10,444,100,1,2,0,32442.9699,3696.9809,,"COPZ2,NFE2L1,PRR15L,PNPO,CDK5RAP3,MIR152",MIR152,MIR152
Sample_02_070,SE_02_07000016,chr5,70684133,70723141,16,16,357,38,2,0,0,38360.4672,9954.8416,,"BDP1,PMCHL2",PMCHL2,PMCHL2
Sample_02_070,SE_02_07000017,chr5,22154972,22194337,17,14,440,0,4,0,0,37632.94,9892.4245,CDH12,PMCHL1,PMCHL1,PMCHL1
Sample_02_070,SE_02_07000018,chr15,31555558,31599763,18,24,643,21,1,122,0,31982.3175,4557.5355,,KLF13,KLF13,KLF13
Sample_02_070,SE_02_07000019,chr3,181418635,181446167,19,14,270,1,0,503,517,32308.802000000003,5454.0892,"SOX2,SOX2OT",,SOX2,SOX2
Sample_02_070,SE_02_07000020,chr14,29223754,29247479,20,13,202,3,1,498,744,29229.2,3098.485,"C14orf23,FOXG1",,FOXG1,FOXG1
Sample_02_070,SE_02_07000021,chr14,59123355,59172311,21,24,593,21,4,162,0,31214.3456,5889.4068,,DACT1,DACT1,DACT1
Sample_02_070,SE_02_07000022,chr5,94191832,94227737,22,12,363,23,3,286,203,30379.2205,5159.5485,MCTP1,,MCTP1,MCTP1
Sample_02_070,SE_02_07000023,chr20,20343096,20357337,23,7,140,2,3,238,659,25948.5261,1644.8355,INSM1,,INSM1,INSM1
Sample_02_070,SE_02_07000024,chr5,87684231,87702803,24,9,145,11,2,307,0,26602.5328,2826.6584,,,TMEM161B,TMEM161B
Sample_02_070,SE_02_07000025,chr14,77490024,77519012,25,12,355,28,9,458,1041,26802.3048,3061.1328,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_070,SE_02_07000026,chr2,135349118,135352720,26,1,58,6,0,7,0,53564.2614,30409.885,TMEM163,,TMEM163,TMEM163
Sample_02_070,SE_02_07000027,chr20,20506093,20547675,27,16,382,29,3,238,476,27859.94,4723.7152,RALGAPA2,,RALGAPA2,RALGAPA2
Sample_02_070,SE_02_07000028,chr13,100308624,100347332,28,14,522,23,3,235,0,26530.4632,4412.712,CLYBL,MIR4306,MIR4306,CLYBL
Sample_02_070,SE_02_07000029,chr14,29674327,29703141,29,13,271,1,1,448,0,25831.751,4010.9088,,,C14orf23,C14ORF23
Sample_02_070,SE_02_07000030,chr7,115113845,115138510,30,15,309,1,3,349,0,24862.32,3253.3135,,,TFEC,TFEC
Sample_02_070,SE_02_07000031,chr5,124068123,124091091,31,18,216,0,3,369,346,24793.956000000002,3254.5656,ZNF608,,ZNF608,ZNF608
Sample_02_070,SE_02_07000032,chr7,115342637,115373058,32,16,328,0,1,291,0,25763.5449,4304.5715,,,TFEC,TFEC
Sample_02_070,SE_02_07000033,chr5,87834355,87854853,33,20,167,9,5,402,80,23572.7,2918.9152,LOC645323,,MIR9-2,MIR9-2
Sample_02_070,SE_02_07000034,chr15,66432633,66465394,34,17,482,21,3,107,0,24311.9381,3679.0603,MEGF11,,MEGF11,MEGF11
Sample_02_070,SE_02_07000035,chr6,124375576,124426723,35,16,670,5,4,115,0,26934.0102,6403.6044,NKAIN2,,NKAIN2,NKAIN2
Sample_02_070,SE_02_07000036,chr7,95704988,95721886,36,11,205,1,0,149,146,22754.8468,2512.7326,DYNC1I1,,MIR591,MIR591
Sample_02_070,SE_02_07000037,chr20,20420089,20450657,37,20,298,14,2,247,0,23950.028,3735.4096,RALGAPA2,,INSM1,INSM1
Sample_02_070,SE_02_07000038,chr11,65244330,65267355,38,7,321,60,4,11,295,22297.41,2399.205,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_070,SE_02_07000039,chr20,20180663,20212655,39,11,370,20,1,174,137,23907.6216,4059.7848,C20orf26,,INSM1,INSM1
Sample_02_070,SE_02_07000040,chr6,20686848,20709186,40,18,259,9,7,108,0,22284.3888,2758.743,CDKAL1,,CDKAL1,CDKAL1
Sample_02_070,SE_02_07000041,chr7,115302517,115319098,41,13,172,27,0,174,0,21802.3569,2298.1266,,,TFEC,TFEC
Sample_02_070,SE_02_07000042,chr13,101158178,101185653,42,12,338,42,2,286,516,22361.9025,3156.8775,"A2LD1,PCCA",,A2LD1,A2LD1
Sample_02_070,SE_02_07000043,chr12,122235369,122243351,43,4,93,5,0,126,934,19971.7622,886.8002,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_070,SE_02_07000044,chr22,46451707,46474668,44,21,266,24,3,136,394,19861.265,897.7751,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_070,SE_02_07000045,chr17,46618630,46646639,45,8,321,58,3,514,1547,21933.8479,2971.7549,"HOXB3,HOXB2","HOXB1,LOC404266,HOXB5,HOXB4,MIR10A,HOXB6,HOXB8,HOXB7",HOXB2,HOXB2
Sample_02_070,SE_02_07000046,chr5,173909170,173960159,46,14,798,3,4,104,0,24224.8739,5588.3944,,,MSX2,MSX2
Sample_02_070,SE_02_07000047,chr7,130061248,130083072,47,6,269,48,0,111,284,21182.3744,2566.5024,TSGA14,"CPA1,MEST,MESTIT1",TSGA14,TSGA14
Sample_02_070,SE_02_07000048,chr6,33943470,33994629,48,15,899,13,4,85,499,23548.4877,5443.3176,"MIR1275,GRM4",,MIR1275,MIR1275
Sample_02_070,SE_02_07000049,chr14,29548336,29573580,49,19,274,1,0,168,0,21323.6068,3617.4652,,,C14orf23,C14ORF23
Sample_02_070,SE_02_07000050,chr3,170183094,170192720,50,4,113,1,0,67,259,19458.959,1876.1074,SLC7A14,CLDN11,CLDN11,CLDN11
Sample_02_070,SE_02_07000051,chr17,55970233,56013633,51,17,564,42,3,185,149,21435.26,4487.56,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_070,SE_02_07000052,chr1,159886116,159915411,52,5,308,32,4,330,3051,19944.036,3087.6929999999998,"TAGLN2,IGSF9","SLAMF9,CCDC19",TAGLN2,TAGLN2
Sample_02_070,SE_02_07000053,chr7,69299259,69331224,53,17,271,0,4,116,0,20703.7305,4005.2145,AUTS2,,AUTS2,AUTS2
Sample_02_070,SE_02_07000054,chr2,182478974,182523949,54,14,538,47,3,148,199,19213.32,2756.9675,CERKL,"NEUROD1,CERKL",CERKL,CERKL
Sample_02_070,SE_02_07000055,chr20,22469446,22505188,55,11,541,4,0,142,0,20619.5598,4196.1108,,,NCRNA00261,NCRNA00261
Sample_02_070,SE_02_07000056,chr18,30348411,30356372,56,3,78,10,0,187,407,17577.888,1308.7884,KLHL14,,KLHL14,KLHL14
Sample_02_070,SE_02_07000057,chr5,50258914,50267353,57,3,100,10,1,105,0,16800.3612,832.0854,,,PARP8,ISL1
Sample_02_070,SE_02_07000058,chr2,140590087,140595222,58,1,64,0,1,4,0,62046.7185,46158.0015,,,LOC647012,
Sample_02_070,SE_02_07000059,chr11,61457506,61498245,59,13,423,52,32,245,738,18825.4919,3344.6719,DAGLA,"C11orf9,DKFZP434K028",DAGLA,DAGLA
Sample_02_070,SE_02_07000060,chr2,172937310,172964976,60,18,273,7,1,644,1100,16784.9622,1322.4348,"DLX1,DLX2,METAP1D",,DLX1,DLX1
Sample_02_070,SE_02_07000061,chr2,16132557,16134304,61,1,31,0,0,9,0,28034.8078,12856.3477,,,MYCNOS,MYCNOS
Sample_02_070,SE_02_07000062,chr5,70739169,70746931,62,3,76,12,0,0,98,16914.1742,1781.379,,BDP1,BDP1,BDP1
Sample_02_070,SE_02_07000063,chr20,22429342,22451577,63,11,253,0,11,170,0,17694.613,2717.117,,LOC284788,LOC284788,LOC284788
Sample_02_070,SE_02_07000064,chr8,59928448,59957975,64,13,347,8,1,260,0,18569.5303,3673.1588,TOX,,TOX,TOX
Sample_02_070,SE_02_07000065,chr19,12888652,12905174,65,6,159,8,0,304,517,15755.3792,1444.0228,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_070,SE_02_07000066,chr1,181065295,181101039,66,10,464,39,3,254,0,17536.0064,3613.7184,,IER5,IER5,IER5
Sample_02_070,SE_02_07000067,chr8,60019961,60032353,67,7,115,2,0,212,145,15328.903999999999,1431.276,TOX,,TOX,TOX
Sample_02_070,SE_02_07000068,chr8,61909343,61936854,68,12,299,1,0,218,0,17516.2537,3774.5092,,LOC100130298,LOC100130298,LOC100130298
Sample_02_070,SE_02_07000069,chr14,30733485,30744230,69,7,81,0,3,170,0,15289.0605,1552.6525,,,G2E3,G2E3
Sample_02_070,SE_02_07000070,chr5,73417696,73428938,70,11,184,8,4,82,0,15102.5028,1637.9594,,,RGNEF,RGNEF
Sample_02_070,SE_02_07000071,chr3,194084610,194117667,71,8,696,117,1,76,464,18492.0858,5133.7521,"GP5,LRRC15",CPN2,LRRC15,LRRC15
Sample_02_070,SE_02_07000072,chr11,12262513,12274752,72,11,166,20,4,43,349,14641.5157,1479.6951,MICAL2,MICALCL,MICALCL,MICALCL
Sample_02_070,SE_02_07000073,chr9,92277092,92302144,73,6,464,1,4,97,263,15938.0824,2788.2876,LOC100129066,,LOC100129066,LOC100129066
Sample_02_070,SE_02_07000074,chr9,134899041,134917416,74,6,192,16,2,149,0,15550.7625,2408.9625,MED27,,MED27,MED27
Sample_02_070,SE_02_07000075,chr12,54744901,54754439,75,8,123,9,1,114,143,14118.1476,1144.56,COPZ1,"ZNF385A,GPR84,MIR148B",GPR84,GPR84
Sample_02_070,SE_02_07000076,chr5,16568780,16597076,76,17,375,56,0,55,36,15967.4328,3044.6496,FAM134B,,FAM134B,FAM134B
Sample_02_070,SE_02_07000077,chr19,13720327,13753636,77,12,530,46,0,27,0,15815.1132,3004.4718,,,CACNA1A,CACNA1A
Sample_02_070,SE_02_07000078,chr9,14315531,14327587,78,9,112,0,0,195,0,14175.4448,1503.3832,NFIB,NFIB,NFIB,NFIB
Sample_02_070,SE_02_07000079,chr5,50467951,50496888,79,10,366,0,0,237,0,16201.8263,3622.9124,,,ISL1,ISL1
Sample_02_070,SE_02_07000080,chr3,193848912,193860439,80,4,127,3,1,275,492,14544.7686,2093.3032,HES1,,HES1,HES1
Sample_02_070,SE_02_07000081,chr5,22210302,22217385,81,3,81,0,0,0,123,14090.2119,1651.7556,CDH12,,PMCHL1,PMCHL1
Sample_02_070,SE_02_07000082,chr12,55390174,55412182,82,10,416,50,4,72,0,15055.6728,2689.3776,,"NEUROD4,KIAA0748",NEUROD4,NEUROD4
Sample_02_070,SE_02_07000083,chr14,38057651,38069391,83,4,116,7,6,200,735,13555.003999999999,1289.052,FOXA1,,FOXA1,FOXA1
