sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_062,SE_02_06200001,chr11,65243768,65275096,1,8,408,66,4,44,963,112959.3696,7741.1488,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_062,SE_02_06200002,chr8,82390416,82410082,2,5,310,47,2,60,195,84778.1594,5303.9202,FABP4,"FABP9,FABP12,PMP2",FABP4,FABP4
Sample_02_062,SE_02_06200003,chr2,154078816,154079033,3,1,1,0,0,0,0,76661.1958,0.0,,,RPRM,ARL6IP6
Sample_02_062,SE_02_06200004,chr11,111689117,111718732,4,7,282,32,2,46,237,81713.708,6171.766,ALG9,"ALG9,FDXACB1,C11orf1",ALG9,ALG9
Sample_02_062,SE_02_06200005,chr7,80261764,80289871,5,4,409,43,23,63,179,80037.4932,6484.2849,CD36,,CD36,CD36
Sample_02_062,SE_02_06200006,chr2,145261808,145288665,6,9,249,2,1,681,897,71780.7039,5989.111,ZEB2,,ZEB2,ZEB2
Sample_02_062,SE_02_06200007,chr12,109552477,109587485,7,6,448,87,2,38,269,70506.11200000001,6942.0864,ACACB,"UNG,ALKBH2",ACACB,ACACB
Sample_02_062,SE_02_06200008,chr6,111896831,111927785,8,5,367,107,6,143,1065,66869.9262,6175.323,"TRAF3IP2,LOC643749",TRAF3IP2,TRAF3IP2,TRAF3IP2
Sample_02_062,SE_02_06200009,chr15,90205780,90231820,9,4,344,26,2,126,1553,61345.032,5348.616,"PEX11A,PLIN1","PLIN1,KIF7,WDR93",PLIN1,PLIN1
Sample_02_062,SE_02_06200010,chr11,63255742,63279178,10,3,275,12,0,37,998,58418.9172,4893.4368,"LGALS12,HRASLS5","RARRES3,HRASLS5,LGALS12",LGALS12,LGALS12
Sample_02_062,SE_02_06200011,chr11,65185648,65196326,11,2,122,5,1,36,917,57963.3874,4511.455,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_062,SE_02_06200012,chr1,120556021,120563650,12,1,67,2,0,52,0,62232.0417,8867.1867,NOTCH2,,NOTCH2,NOTCH2
Sample_02_062,SE_02_06200013,chr1,145258358,145265278,13,1,35,1,0,52,0,59670.468,8418.18,NOTCH2NL,NBPF10,NBPF10,NBPF10
Sample_02_062,SE_02_06200014,chr1,100111428,100151197,14,7,616,35,0,165,159,55076.0881,7174.3276,PALMD,"MIR548D1,MIR548AA1",PALMD,PALMD
Sample_02_062,SE_02_06200015,chr6,112523934,112559770,15,6,533,20,5,123,134,55922.078,8023.6804,LAMA4,LAMA4,LAMA4,LAMA4
Sample_02_062,SE_02_06200016,chr4,185723981,185746599,16,3,336,26,5,92,310,47950.16,4485.1494,ACSL1,"SLED1,MIR3945",ACSL1,ACSL1
Sample_02_062,SE_02_06200017,chr4,39408017,39418993,17,3,138,17,1,33,125,45837.9712,2482.7712,KLB,"LIAS,RPL9,RFC1",KLB,KLB
Sample_02_062,SE_02_06200018,chr7,80159399,80182370,18,6,294,56,2,0,61,45245.9787,3932.6352,,"GNAT3,CD36",GNAT3,GNAT3
Sample_02_062,SE_02_06200019,chr4,185780197,185819698,19,6,676,20,6,42,409,46271.4714,6707.2698,,"MIR3945,ACSL1",MIR3945,MIR3945
Sample_02_062,SE_02_06200020,chr8,59507521,59532540,20,6,301,39,1,62,472,42847.5394,3645.2683,NSMAF,SDCBP,NSMAF,NSMAF
Sample_02_062,SE_02_06200021,chr2,55323741,55348276,21,4,349,58,4,42,0,43566.7995,4534.068,,RTN4,RTN4,RTN4
Sample_02_062,SE_02_06200022,chr16,46392689,46408042,22,2,89,1,0,0,0,64163.2576,25737.7692,,,ANKRD26P1,ANKRD26P1
Sample_02_062,SE_02_06200023,chr7,64481215,64501994,23,5,363,110,0,0,196,41898.7756,3642.5587,CCT6P3,"ERV3,ZNF117",CCT6P3,CCT6P3
Sample_02_062,SE_02_06200024,chr9,682707,695342,24,3,253,37,4,41,175,41083.966,3400.0785,KANK1,KANK1,KANK1,KANK1
Sample_02_062,SE_02_06200025,chr7,64458093,64467065,25,3,112,27,0,0,293,39733.3992,2073.4292,ERV3,"ZNF117,CCT6P3",ERV3,ERV3
Sample_02_062,SE_02_06200026,chr9,101668598,101683213,26,3,212,12,2,55,0,40055.3305,3118.841,,COL15A1,COL15A1,COL15A1
Sample_02_062,SE_02_06200027,chr3,186543437,186565355,27,5,299,38,8,17,147,39952.1304,3747.978,ADIPOQ,"EIF4A2,RFC4,SNORD2,SNORA4,SNORA63,MIR1248,SNORA81",ADIPOQ,ADIPOQ
Sample_02_062,SE_02_06200028,chr12,72662517,72671594,28,2,86,5,0,120,464,37929.1522,1734.6147,"LOC283392,TRHDE",,LOC283392,LOC283392
Sample_02_062,SE_02_06200029,chr19,33769688,33792552,29,6,325,19,2,225,396,40110.3152,4479.0576,CEBPA,LOC80054,CEBPA,CEBPA
Sample_02_062,SE_02_06200030,chr7,65322593,65341252,30,4,215,47,1,54,226,38321.8542,3459.3786,VKORC1L1,,VKORC1L1,VKORC1L1
Sample_02_062,SE_02_06200031,chr1,209843307,209850607,31,4,86,10,0,41,264,36724.11,2691.51,G0S2,"MIR4260,LAMB3,HSD11B1",G0S2,G0S2
Sample_02_062,SE_02_06200032,chr10,102093364,102110298,32,4,218,31,1,21,343,36983.856,3835.551,SCD,"NCRNA00263,BLOC1S2,PKD2L1",SCD,SCD
Sample_02_062,SE_02_06200033,chr2,26461241,26479450,33,3,260,40,0,42,303,36869.5832,3922.2186,"HADHA,HADHB",,HADHB,HADHB
Sample_02_062,SE_02_06200034,chr14,53329892,53356412,34,5,308,6,0,77,263,37045.788,4343.976,FERMT2,,FERMT2,FERMT2
Sample_02_062,SE_02_06200035,chr7,128086633,128095837,35,3,99,19,0,8,31,34196.5416,2212.6416,,"IMPDH1,METTL2B,C7orf68",C7orf68,C7ORF68
Sample_02_062,SE_02_06200036,chr3,49255281,49299315,36,8,408,46,1,25,664,36041.829,4980.2454,CCDC36,"MIR4271,KLHDC8B,LOC646498,C3orf62",MIR4271,MIR4271
Sample_02_062,SE_02_06200037,chr2,33141278,33141845,37,1,1,0,0,0,0,29687.7798,13.3245,LOC285045,"LTBP1,LOC100271832",LOC100271832,LTBP1
Sample_02_062,SE_02_06200038,chr12,45597896,45614128,38,3,200,2,0,4,184,32001.388,2791.9040000000005,"ANO6,PLEKHA9",RNY5,ANO6,ANO6
Sample_02_062,SE_02_06200039,chr2,189840512,189848747,39,1,85,0,0,21,30,30476.9115,1747.467,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_062,SE_02_06200040,chr11,14556185,14565619,40,2,74,4,1,32,0,30537.857999999997,2011.3288,PSMA1,"COPB1,PSMA1",PSMA1,PSMA1
Sample_02_062,SE_02_06200041,chr5,142771653,142782195,41,5,103,1,0,86,201,30433.6998,2108.4,NR3C1,NR3C1,NR3C1,NR3C1
Sample_02_062,SE_02_06200042,chr17,53487922,53523476,42,6,436,45,7,109,323,34338.0532,6047.7354,MMD,,MMD,MMD
Sample_02_062,SE_02_06200043,chr20,45982932,45990245,43,2,78,0,3,85,219,29602.2927,1806.3110000000001,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_062,SE_02_06200044,chr1,109921559,109937550,44,6,147,22,1,52,87,30883.4183,3110.2495,SORT1,PSMA5,SORT1,SORT1
Sample_02_062,SE_02_06200045,chr21,36207358,36218341,45,2,158,0,4,38,0,30437.1879,2843.4987,RUNX1,,RUNX1,RUNX1
Sample_02_062,SE_02_06200046,chr10,97165827,97183562,46,3,195,3,0,100,550,30358.772999999997,3075.2490000000003,SORBS1,SORBS1,SORBS1,PDLIM1
Sample_02_062,SE_02_06200047,chr3,12390757,12396124,47,1,47,11,3,45,50,28814.8863,1699.1922,PPARG,,PPARG,PPARG
Sample_02_062,SE_02_06200048,chr10,113970333,113988089,48,3,191,15,2,36,0,30208.2828,3336.3524,,GPAM,GPAM,GPAM
Sample_02_062,SE_02_06200049,chr9,19119259,19127380,49,3,96,15,0,26,318,28605.4104,1849.9638,PLIN2,HAUS6,PLIN2,PLIN2
Sample_02_062,SE_02_06200050,chr5,96188846,96194397,50,2,82,36,0,0,0,27552.9436,1543.1779999999999,,"ERAP1,ERAP2",ERAP2,ERAP2
Sample_02_062,SE_02_06200051,chr17,29886820,29896918,51,3,145,8,0,72,198,28639.9476,2698.1856,MIR193A,MIR365-2,MIR193A,MIR193A
Sample_02_062,SE_02_06200052,chr18,71901063,71920781,52,4,294,45,3,9,29,28512.228,2598.8324,CYB5A,CYB5A,CYB5A,CYB5A
Sample_02_062,SE_02_06200053,chr7,75948006,75970730,53,5,300,42,4,66,435,29843.4292,4235.7536,YWHAG,HSPB1,HSPB1,HSPB1
Sample_02_062,SE_02_06200054,chr1,51435319,51447298,54,4,86,2,1,133,272,27751.7493,2326.3218,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_062,SE_02_06200055,chr12,54415435,54425807,55,4,121,20,1,264,453,27347.8524,2113.8136,"HOXC6,HOXC5,HOXC4","MIR196A2,HOXC9,MIR615,HOXC10,LOC100240735,HOXC8,HOXC4,HOXC11,FLJ12825,HOXC5",HOXC6,HOXC6
Sample_02_062,SE_02_06200056,chr20,24964666,24971534,56,4,77,19,0,17,24,27191.0988,2087.8720000000003,C20orf3,CST7,C20orf3,C20ORF3
Sample_02_062,SE_02_06200057,chr8,82250850,82266691,57,3,199,0,1,41,0,28078.1725,3147.6067,,,FABP5,FABP5
Sample_02_062,SE_02_06200058,chr3,123351442,123373396,58,4,286,22,8,76,442,29273.4636,4458.8574,MYLK,"PTPLB,MYLK",MYLK,MYLK
Sample_02_062,SE_02_06200059,chr11,61732395,61740725,59,3,85,6,1,57,607,26754.293999999998,2134.979,FTH1,"RAB3IL1,BEST1",FTH1,FTH1
Sample_02_062,SE_02_06200060,chr5,150159409,150171404,60,2,126,23,0,31,0,26853.2065,2877.6005,C5orf62,DCTN4,C5orf62,C5ORF62
Sample_02_062,SE_02_06200061,chr14,69508477,69517895,61,2,112,13,0,17,38,25713.9654,2128.468,DCAF5,,ACTN1,ACTN1
Sample_02_062,SE_02_06200062,chr12,89739702,89746347,62,3,72,14,0,113,466,25302.831000000002,1867.245,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_062,SE_02_06200063,chr7,8245361,8254401,63,3,161,2,0,77,0,25188.152000000002,1764.608,ICA1,,ICA1,ICA1
Sample_02_062,SE_02_06200064,chr12,39973884,39992804,64,6,209,13,1,20,33,26190.956000000002,2883.408,ABCD2,C12orf40,ABCD2,ABCD2
Sample_02_062,SE_02_06200065,chr6,127662129,127669405,65,2,74,10,0,5,166,24878.0992,1846.6488,ECHDC1,ECHDC1,ECHDC1,ECHDC1
Sample_02_062,SE_02_06200066,chr1,8456876,8481408,66,3,278,37,6,33,0,27213.3476,4580.1244,RERE,,RERE,RERE
Sample_02_062,SE_02_06200067,chr8,62623260,62632680,67,2,113,3,0,25,238,24532.506,1919.796,ASPH,ASPH,ASPH,ASPH
Sample_02_062,SE_02_06200068,chr12,89601962,89612994,68,2,104,4,1,30,0,25093.3872,2481.0968,,,DUSP6,DUSP6
Sample_02_062,SE_02_06200069,chr12,50495263,50503781,69,3,83,5,0,75,933,24609.3538,2038.3574,GPD1,"ACCN2,SMARCD1,C12orf62",GPD1,GPD1
Sample_02_062,SE_02_06200070,chr19,42913363,42927023,70,5,128,13,0,33,202,24870.762000000002,2573.544,LIPE,"CNFN,CXCL17",LIPE,LIPE
Sample_02_062,SE_02_06200071,chr12,16499928,16504626,71,2,81,6,0,12,162,23612.147999999997,1407.0510000000002,MGST1,MGST1,MGST1,MGST1
Sample_02_062,SE_02_06200072,chr7,27206995,27219533,72,2,134,8,0,234,899,23798.3778,1668.8078,"MIR196B,HOXA10","HOXA6,HOXA11-AS1,HOXA11,HOXA3,HOXA5,HOXA7,HOXA4,HOXA9,HOXA13",HOXA10,HOXA10
Sample_02_062,SE_02_06200073,chr2,69706791,69719578,73,4,169,10,2,16,111,23576.6706,1896.3121,AAK1,"NFU1,SNORA36C",SNORA36C,SNORA36C
Sample_02_062,SE_02_06200074,chr12,56686676,56694189,74,2,54,13,0,25,182,23104.7289,1474.8019,CS,"CNPY2,COQ10A,IL23A,PAN2,ANKRD52",CS,CS
Sample_02_062,SE_02_06200075,chr5,56701268,56709003,75,2,109,5,0,0,0,23193.3975,1692.418,,,ACTBL2,GPBP1
Sample_02_062,SE_02_06200076,chr8,13215175,13226004,76,2,277,59,0,37,0,23836.7948,2493.9187,DLC1,,DLC1,DLC1
Sample_02_062,SE_02_06200077,chr12,109116597,109124611,77,2,92,10,1,46,105,23416.908,2279.9829999999997,CORO1C,,CORO1C,CORO1C
Sample_02_062,SE_02_06200078,chr12,110992699,111013359,78,4,226,25,1,14,0,24418.054,3324.1940000000004,PPTC7,TCTN1,PPTC7,PPTC7
Sample_02_062,SE_02_06200079,chr3,15646315,15652781,79,3,69,11,1,12,0,21972.7612,1172.9324,BTD,HACL1,BTD,BTD
Sample_02_062,SE_02_06200080,chr3,81792074,81810595,80,3,229,1,2,77,111,23993.9555,3220.8019,GBE1,,GBE1,GBE1
Sample_02_062,SE_02_06200081,chr2,62924111,62931277,81,2,39,8,0,17,0,22578.6328,1827.33,EHBP1,EHBP1,EHBP1,EHBP1
Sample_02_062,SE_02_06200082,chr11,14665836,14671453,82,2,53,1,1,54,203,21364.8212,851.5372,PDE3B,PSMA1,PDE3B,PDE3B
Sample_02_062,SE_02_06200083,chr2,192809944,192817689,83,2,98,1,0,33,115,21898.9875,1564.49,TMEFF2,,SDPR,SDPR
Sample_02_062,SE_02_06200084,chr17,21064422,21071969,84,3,77,6,0,3,104,22010.0708,1707.1314,DHRS7B,TMEM11,DHRS7B,DHRS7B
Sample_02_062,SE_02_06200085,chr1,87167696,87180933,85,3,162,15,0,28,205,22473.7786,2468.7005,SH3GLB1,,SH3GLB1,SH3GLB1
Sample_02_062,SE_02_06200086,chr11,10327854,10340487,86,2,120,28,5,96,231,22619.3865,2753.994,ADM,SBF2,ADM,ADM
Sample_02_062,SE_02_06200087,chr7,113339899,113346652,87,3,71,0,0,5,0,20629.0644,1164.8925,,,PPP1R3A,PPP1R3A
Sample_02_062,SE_02_06200088,chr16,77307041,77311569,88,1,87,18,2,8,0,20721.9392,1282.7824,,,SYCE1L,SYCE1L
Sample_02_062,SE_02_06200089,chr6,32935495,32939815,89,1,103,11,3,97,596,20691.072,1272.24,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_062,SE_02_06200090,chr1,23694883,23698604,90,1,32,3,1,42,601,20485.2213,1081.3226,"C1orf213,ZNF436","HNRNPR,ZNF436",ZNF436,ZNF436
Sample_02_062,SE_02_06200091,chr3,187455686,187464395,91,3,130,9,3,163,103,20772.7068,1464.8538,BCL6,"RTP2,BCL6,LOC100131635",BCL6,BCL6
Sample_02_062,SE_02_06200092,chr8,19782123,19800312,92,3,303,1,6,56,163,21892.2804,2688.3342,LPL,,LPL,LPL
Sample_02_062,SE_02_06200093,chr13,41011559,41016148,93,2,64,0,1,8,0,20501.3575,1572.1914,LOC646982,LOC646982,LOC646982,FLJ42392
Sample_02_062,SE_02_06200094,chr17,40998424,41005589,94,2,76,5,1,76,903,20734.7935,1837.8225,"AOC2,AOC3","AOC2,PSME3,CNTD1,BECN1,LOC90586,CCDC56,G6PC,LOC388387",AOC3,AOC3
Sample_02_062,SE_02_06200095,chr15,26135200,26148805,95,2,221,8,3,20,87,21559.8435,2704.6740000000004,,ATP10A,ATP10A,ATP10A
Sample_02_062,SE_02_06200096,chr9,22648774,22659013,96,4,125,6,0,63,0,20225.0967,1492.8462,,,DMRTA1,DMRTA1
Sample_02_062,SE_02_06200097,chr10,4984346,4991131,97,3,129,20,1,0,0,21174.627999999997,2471.097,,"AKR1C1,tAKR",AKR1C1,AKR1C1
Sample_02_062,SE_02_06200098,chr2,54452719,54457998,98,3,72,12,0,34,0,19704.3954,1353.5356,ACYP2,TSPYL6,TSPYL6,TSPYL6
Sample_02_062,SE_02_06200099,chr1,201425639,201437567,99,2,194,22,2,38,394,20486.34,2161.3536,PHLDA3,"CSRP1,TNNI1",PHLDA3,PHLDA3
Sample_02_062,SE_02_06200100,chr6,105048676,105056919,100,3,75,1,0,72,0,19901.8992,1613.1551,,,HACE1,HACE1
Sample_02_062,SE_02_06200101,chr7,80117207,80129512,101,2,183,21,1,23,52,20155.59,2063.5485,GNAT3,,GNAT3,GNAT3
Sample_02_062,SE_02_06200102,chr14,35015040,35026474,102,2,125,20,0,3,0,21363.2856,3273.5542,,EAPP,EAPP,EAPP
Sample_02_062,SE_02_06200103,chr12,123184814,123200707,103,2,238,60,0,67,548,22458.3983,4403.9503,"GPR109B,GPR109A","GPR81,DENR",GPR109A,GPR109A
Sample_02_062,SE_02_06200104,chr10,63808770,63820076,104,2,125,8,0,153,259,20233.2176,2222.7596,ARID5B,,ARID5B,ARID5B
Sample_02_062,SE_02_06200105,chr6,133942364,133958870,105,2,237,1,1,34,0,20639.1024,2711.9358,,,MGC34034,MGC34034
Sample_02_062,SE_02_06200106,chr17,75315230,75320748,106,2,91,0,1,31,252,19370.939,1472.2024,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_062,SE_02_06200107,chr5,96601580,96609545,107,3,100,28,0,4,0,19550.889,1655.1270000000002,,,RIOK2,RIOK2
Sample_02_062,SE_02_06200108,chr8,135527805,135542924,108,5,192,23,4,31,46,19991.8537,2100.0291,ZFAT,,ZFAT-AS1,ZFAT-AS1
Sample_02_062,SE_02_06200109,chr4,179067848,179084218,109,2,230,0,0,16,0,19871.543,2034.7910000000002,,,LOC285501,AGA
Sample_02_062,SE_02_06200110,chr17,38704709,38709960,110,2,78,0,0,26,29,19033.8248,1384.1636,,"CCR7,TNS4",CCR7,CCR7
Sample_02_062,SE_02_06200111,chr17,57915288,57924683,111,2,78,8,0,62,214,20157.912,2515.0415,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_062,SE_02_06200112,chr5,151062773,151067215,112,1,55,2,0,16,343,19118.368000000002,1516.4988,SPARC,,SPARC,SPARC
Sample_02_062,SE_02_06200113,chr12,57528632,57546943,113,5,196,23,7,135,703,20369.1564,2777.7787,LRP1,"NAB2,STAT6,MIR1228",LRP1,LRP1
Sample_02_062,SE_02_06200114,chr13,34212613,34219896,114,3,94,1,1,10,0,19272.2746,1715.8748,,,RFC3,RFC3
Sample_02_062,SE_02_06200115,chr2,164065028,164071354,115,3,63,0,1,25,0,18634.4982,1099.4588,,,KCNH7,KCNH7
Sample_02_062,SE_02_06200116,chr1,234742308,234749471,116,2,83,7,0,0,595,18994.1271,1554.371,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_062,SE_02_06200117,chr5,178164928,178169181,117,1,61,14,0,0,0,18727.2349,1318.43,,"AACSP1,ZNF354A",ZNF354A,ZNF354A
Sample_02_062,SE_02_06200118,chr15,77351882,77357561,118,3,51,5,0,9,0,19014.9957,1701.9963,TSPAN3,TSPAN3,TSPAN3,TSPAN3
Sample_02_062,SE_02_06200119,chr6,30582003,30586405,119,2,45,4,0,67,285,18548.7074,1391.4722,"PPP1R10,MRPS18B","ABCF1,ATAT1,MIR877,C6orf136",PPP1R10,PPP1R10
Sample_02_062,SE_02_06200120,chr16,20916833,20931048,120,3,148,24,0,43,103,19704.833,2558.7,LYRM1,DCUN1D3,LYRM1,LYRM1
Sample_02_062,SE_02_06200121,chr10,97142518,97149676,121,2,79,2,0,13,274,18003.8016,1226.1654,SORBS1,,SORBS1,PDLIM1
Sample_02_062,SE_02_06200122,chr1,212428025,212435131,122,2,89,28,3,39,0,18037.1598,1274.1058,,PPP2R5A,PPP2R5A,PPP2R5A
Sample_02_062,SE_02_06200123,chr7,105995673,106006314,123,4,149,1,1,18,0,18249.315,1509.9579,,,NAMPT,NAMPT
Sample_02_062,SE_02_06200124,chr5,40990232,40994496,124,2,51,3,0,4,0,17505.852,834.8912,,,HEATR7B2,HEATR7B2
Sample_02_062,SE_02_06200125,chr15,93346678,93376084,125,4,490,25,0,46,0,20240.1498,3605.1756,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_062,SE_02_06200126,chr6,53324895,53331373,126,4,88,0,1,5,0,17986.8148,1361.0278,,,GCLC,GCLC
Sample_02_062,SE_02_06200127,chr2,1732833,1736481,127,1,64,10,0,0,0,17281.6704,774.4704,PXDN,,PXDN,PXDN
Sample_02_062,SE_02_06200128,chr22,46464822,46477046,128,3,149,1,1,78,0,18499.8016,2031.6288,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_062,SE_02_06200129,chr19,41328856,41340418,129,3,147,16,3,11,0,18628.6944,2163.2502,,"CYP2A6,CYP2A7,MIA,EGLN2,RAB4B",CYP2A6,EGLN2
Sample_02_062,SE_02_06200130,chr1,55670108,55680436,130,2,123,11,2,21,55,18440.644,2055.272,USP24,,USP24,USP24
Sample_02_062,SE_02_06200131,chr12,50633772,50637632,131,1,39,4,0,14,0,17534.436,1197.372,LIMA1,"LIMA1,MIR1293",MIR1293,MIR1293
Sample_02_062,SE_02_06200132,chr8,13302018,13317170,132,2,308,2,1,41,0,18708.1744,2430.3808,DLC1,,DLC1,DLC1
Sample_02_062,SE_02_06200133,chr12,125398507,125402879,133,2,84,4,1,15,323,17343.724,1174.3192,UBC,SCARB1,UBC,UBC
Sample_02_062,SE_02_06200134,chr5,72729065,72742436,134,2,119,16,0,169,28,18536.2173,2540.49,FOXD1,,FOXD1,FOXD1
Sample_02_062,SE_02_06200135,chr2,74934226,74941060,135,2,74,10,1,2,0,17239.4484,1484.3448,,,SEMA4F,SEMA4F
Sample_02_062,SE_02_06200136,chr1,27112437,27127211,136,2,101,11,0,142,691,18223.729,2527.8314,PIGV,ZDHHC18,PIGV,PIGV
Sample_02_062,SE_02_06200137,chr7,75536691,75563997,137,3,380,31,0,1,158,19960.686,4300.695,POR,"RHBDD2,SNORA14A",POR,POR
Sample_02_062,SE_02_06200138,chr1,165600680,165607729,138,4,96,24,0,36,7,17492.0935,1948.3436,MGST3,LOC400794,MGST3,MGST3
Sample_02_062,SE_02_06200139,chr3,154797643,154800983,139,1,42,2,0,45,164,16552.706000000002,1111.552,MME,,MME,MME
Sample_02_062,SE_02_06200140,chr7,116132475,116141502,140,3,119,43,3,42,470,17158.5216,1807.2054,CAV2,CAV1,CAV2,CAV2
Sample_02_062,SE_02_06200141,chr1,119506518,119529919,141,3,283,47,2,143,0,19481.3325,4233.2409,TBX15,,TBX15,TBX15
Sample_02_062,SE_02_06200142,chr1,155950392,155954266,142,2,32,2,0,31,143,16538.4934,1343.8906,,"KIAA0907,ARHGEF2,SSR2,RXFP4",ARHGEF2,ARHGEF2
Sample_02_062,SE_02_06200143,chr3,154781906,154784612,143,1,29,0,0,0,0,15993.2718,813.4236,,MME,MME,MME
Sample_02_062,SE_02_06200144,chr12,89469162,89483665,144,3,196,0,4,63,0,17959.0649,2955.7114,,,DUSP6,DUSP6
Sample_02_062,SE_02_06200145,chr20,52205188,52212384,145,3,81,0,1,66,174,16852.3124,1901.1832,,ZNF217,ZNF217,ZNF217
Sample_02_062,SE_02_06200146,chr12,6444243,6451602,146,3,92,16,7,45,166,16810.8996,1908.9246,TNFRSF1A,"PLEKHG6,SCNN1A,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_062,SE_02_06200147,chr14,105042805,105048374,147,2,94,3,0,8,167,16014.7733,1149.9985,C14orf180,TMEM179,C14orf180,C14ORF180
Sample_02_062,SE_02_06200148,chr2,227055285,227066503,148,2,161,48,1,34,0,16676.6788,1841.9956,,,IRS1,IRS1
Sample_02_062,SE_02_06200149,chr15,43754593,43758602,149,1,43,11,0,3,0,15781.0276,985.0113,TP53BP1,TP53BP1,TP53BP1,TP53BP1
Sample_02_062,SE_02_06200150,chr6,53185609,53188498,150,2,25,5,0,10,0,15669.936000000002,951.3477,ELOVL5,,ELOVL5,ELOVL5
Sample_02_062,SE_02_06200151,chr9,117148933,117160483,151,2,141,27,0,46,156,17054.73,2407.02,AKNA,,AKNA,AKNA
Sample_02_062,SE_02_06200152,chr5,42235595,42244395,152,2,107,4,1,10,0,16370.64,1723.92,,,GHR,GHR
Sample_02_062,SE_02_06200153,chr8,74222857,74226149,153,1,26,4,0,14,214,15720.2876,1118.2924,RDH10,RPL7,RDH10,RDH10
Sample_02_062,SE_02_06200154,chr16,68298628,68322690,154,4,223,48,4,60,510,17866.035,3347.0242,SLC7A6,"PRMT7,ESRP2,PLA2G15,SLC7A6OS",SLC7A6,SLC7A6
Sample_02_062,SE_02_06200155,chr12,18902864,18907261,155,2,60,3,0,10,0,15463.8093,996.3602,,"CAPZA3,PLCZ1",CAPZA3,PLEKHA5
Sample_02_062,SE_02_06200156,chr3,12358550,12368334,156,3,105,18,2,38,0,16277.6408,1817.8672,PPARG,PPARG,PPARG,PPARG
Sample_02_062,SE_02_06200157,chr1,201672323,201684251,157,2,174,10,0,68,100,17051.076,2606.268,NAV1,NAV1,NAV1,NAV1
Sample_02_062,SE_02_06200158,chr9,94180401,94191573,158,3,124,10,2,160,187,16795.9848,2361.7608,NFIL3,,NFIL3,NFIL3
Sample_02_062,SE_02_06200159,chr4,124319861,124322703,159,1,42,0,0,5,143,14988.1396,643.1446,SPRY1,,SPRY1,SPRY1
Sample_02_062,SE_02_06200160,chr2,192988824,192993566,160,2,78,0,1,29,0,15318.5568,1184.0774,TMEFF2,,TMEFF2,TMEFF2
Sample_02_062,SE_02_06200161,chr9,112554722,112557865,161,1,47,2,0,5,0,14924.2212,850.8101,"PALM2,PALM2-AKAP2",,PALM2,PALM2
Sample_02_062,SE_02_06200162,chr12,50613786,50616913,162,1,21,2,0,32,97,15087.4623,1041.2910000000002,LIMA1,MIR1293,LIMA1,LIMA1
Sample_02_062,SE_02_06200163,chr20,50365900,50381496,163,4,295,33,0,0,0,16265.0684,2236.4664,ATP9A,SALL4,ATP9A,ATP9A
Sample_02_062,SE_02_06200164,chr15,86320229,86324078,164,1,59,9,1,2,0,14774.7714,862.5609,KLHL25,MIR1276,MIR1276,MIR1276
Sample_02_062,SE_02_06200165,chr7,115898653,115912935,165,3,196,61,0,38,24,16548.5534,2646.4546,TES,,TES,TES
Sample_02_062,SE_02_06200166,chr2,178669988,178674860,166,4,58,13,0,0,0,15072.0192,1229.2056,PDE11A,,PDE11A,PDE11A
Sample_02_062,SE_02_06200167,chr21,17904766,17910107,167,2,63,2,0,93,35,14978.3004,1150.4514,C21orf34,"MIR99A,MIRLET7C",MIR99A,MIR99A
Sample_02_062,SE_02_06200168,chr6,128960556,128964191,168,2,50,0,0,12,0,14703.9385,890.575,,,PTPRK,PTPRK
Sample_02_062,SE_02_06200169,chr2,85583345,85611191,169,3,344,52,1,40,603,16412.4324,2645.37,ELMOD3,"CAPG,RETSAT,TGOLN2",ELMOD3,ELMOD3
Sample_02_062,SE_02_06200170,chr6,163813045,163820126,170,2,59,6,1,15,0,15116.5188,1398.4975,,"QKI,DKFZp451B082,LOC100526820",LOC100526820,LOC100526820
Sample_02_062,SE_02_06200171,chr12,16008055,16015896,171,3,88,10,0,8,0,15834.1154,2123.3428,,"DERA,STRAP",STRAP,STRAP
Sample_02_062,SE_02_06200172,chr11,75840527,75844736,172,2,47,1,0,46,0,14732.7627,1114.9641,UVRAG,,WNT11,WNT11
Sample_02_062,SE_02_06200173,chr11,14605109,14609239,173,2,51,1,0,10,0,14548.751,1070.083,PSMA1,,PSMA1,PSMA1
