sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_311,SE_02_31100001,chr4,174907692,175210125,1,14,3975,319,27,1060,721,719488.1070000001,62240.7114,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_311,SE_02_31100002,chr4,124723295,124875953,2,6,1832,57,9,294,325,356395.3668,31554.4086,LOC285419,,LOC285419,LOC285419
Sample_02_311,SE_02_31100003,chr4,119657872,119911173,3,17,3365,507,32,390,1310,341272.4373,49039.0736,"SYNPO2,SEC24D",SYNPO2,SYNPO2,SYNPO2
Sample_02_311,SE_02_31100004,chr17,75299792,75492287,4,18,3171,174,14,465,3189,263852.8965,41559.6705,"SEPT9,MIR4316",,MIR4316,MIR4316
Sample_02_311,SE_02_31100005,chr10,80825867,81059559,5,28,3293,58,70,1081,3343,192538.8388,27178.3796,"ZMIZ1,LOC283050","LOC283050,PPIF",ZMIZ1,ZMIZ1
Sample_02_311,SE_02_31100006,chr8,118905792,119127404,6,28,2756,149,27,1010,634,204525.7148,41219.832,EXT1,,EXT1,EXT1
Sample_02_311,SE_02_31100007,chr7,81290921,81411426,7,9,1370,5,12,529,1041,176491.62300000002,16798.397,HGF,HGF,HGF,HGF
Sample_02_311,SE_02_31100008,chr17,64297318,64466358,8,15,2260,184,10,3,594,178844.32,32574.007999999998,PRKCA,,PRKCA,PRKCA
Sample_02_311,SE_02_31100009,chr1,163109364,163187144,9,3,969,46,11,165,683,156508.916,16528.25,RGS5,,RGS5,RGS5
Sample_02_311,SE_02_31100010,chr17,57823718,57937638,10,12,1144,194,8,277,521,155922.304,20198.016,"TUBD1,MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_311,SE_02_31100011,chr1,198573784,198659522,11,6,1066,46,13,175,50,143216.7552,16778.9266,PTPRC,,PTPRC,PTPRC
Sample_02_311,SE_02_31100012,chr4,174406332,174463360,12,3,734,43,3,512,1435,134802.7864,10487.4492,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_311,SE_02_31100013,chr2,54681860,54869981,13,22,2608,485,18,513,2149,141071.9379,24493.3542,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_311,SE_02_31100014,chr14,100847945,100959131,14,11,1313,113,5,522,353,127763.8326,13820.4198,WDR25,WARS,WDR25,WDR25
Sample_02_311,SE_02_31100015,chr12,124962652,125173103,15,25,3410,66,31,257,1508,147189.4294,34072.0169,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_311,SE_02_31100016,chr1,170629811,170705877,16,3,892,66,5,454,465,127189.9586,15372.9386,PRRX1,PRRX1,PRRX1,PRRX1
Sample_02_311,SE_02_31100017,chr4,151487034,151523198,17,1,286,17,2,526,945,117829.5448,6404.6444,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_311,SE_02_31100018,chr17,46047282,46104855,18,4,710,156,3,11,1320,121887.7983,11169.162,"COPZ2,CDK5RAP3","NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_311,SE_02_31100019,chr13,102592614,102699693,19,8,1657,17,23,150,86,128987.3634,18546.0828,FGF14,FGF14,FGF14,FGF14
Sample_02_311,SE_02_31100020,chr9,97609107,97709163,20,10,1181,72,3,261,459,120747.5808,12787.1568,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_311,SE_02_31100021,chr12,76325855,76432558,21,9,1418,41,13,329,792,118568.3736,13209.8314,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_311,SE_02_31100022,chr10,54355132,54422709,22,5,1017,117,12,176,0,113610.4524,8359.2749,,,MBL2,MBL2
Sample_02_311,SE_02_31100023,chr1,183771781,183887257,23,12,1440,78,14,407,882,126157.53,22875.7956,RGL1,,GLT25D2,GLT25D2
Sample_02_311,SE_02_31100024,chr7,55116917,55226866,24,10,1446,76,20,325,730,123164.8698,20450.514,EGFR,,EGFR,EGFR
Sample_02_311,SE_02_31100025,chr4,96424537,96476269,25,2,764,5,8,324,185,109128.65400000001,6797.5848,UNC5C,,UNC5C,UNC5C
Sample_02_311,SE_02_31100026,chr17,74518503,74548261,26,1,431,57,4,173,1824,107253.7836,6522.9536,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",CYGB,CYGB
Sample_02_311,SE_02_31100027,chr7,81227735,81272676,27,2,480,4,1,95,81,106802.2865,6700.7031,,,HGF,HGF
Sample_02_311,SE_02_31100028,chr13,97846564,97997873,28,22,1838,88,15,648,304,112286.4089,20381.3223,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_311,SE_02_31100029,chr15,37368957,37429793,29,8,643,4,5,863,841,98207.5548,7738.3392,MEIS2,,MEIS2,MEIS2
Sample_02_311,SE_02_31100030,chr15,67356789,67482651,30,15,1645,183,49,498,1150,103534.0812,15808.2672,SMAD3,,SMAD3,SMAD3
Sample_02_311,SE_02_31100031,chr4,170520963,170596922,31,6,905,79,4,172,503,98777.0836,13778.9626,"CLCN3,NEK1","CLCN3,NEK1",CLCN3,CLCN3
Sample_02_311,SE_02_31100032,chr9,37913785,38083404,32,21,2412,309,24,545,1631,103976.44699999999,19506.185,SHB,MCART1,SHB,SHB
Sample_02_311,SE_02_31100033,chr13,36032997,36129336,33,9,1025,15,14,488,542,97244.5866,12870.8904,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_311,SE_02_31100034,chr4,41822270,41892628,34,7,770,39,3,667,364,93526.8894,9484.2584,,TMEM33,TMEM33,TMEM33
Sample_02_311,SE_02_31100035,chr12,109953906,110046425,35,10,1295,326,21,0,3750,94822.7231,11287.318000000001,"UBE3B,MVK,MMAB","UBE3B,KCTD10",MMAB,MMAB
Sample_02_311,SE_02_31100036,chr8,31727000,31835152,36,14,1441,21,3,264,0,96644.6272,13464.923999999999,NRG1,,NRG1,NRG1
Sample_02_311,SE_02_31100037,chr13,80201387,80261298,37,3,651,71,7,163,40,90705.254,8010.1007,,,NDFIP2,NDFIP2
Sample_02_311,SE_02_31100038,chr17,76245058,76270856,38,1,438,50,0,0,1061,88440.7036,5990.2956,,"BIRC5,LOC283999,EPR1",LOC283999,LOC283999
Sample_02_311,SE_02_31100039,chr12,76138747,76272106,39,19,1870,71,9,349,0,100032.5859,17896.7778,,,PHLDA1,PHLDA1
Sample_02_311,SE_02_31100040,chr11,65237705,65276958,40,2,515,91,4,50,963,87035.6769,5189.2466,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_311,SE_02_31100041,chr17,59433373,59495088,41,5,826,54,13,564,2897,92208.3815,10645.8375,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_311,SE_02_31100042,chr17,78714974,78773638,42,5,992,200,5,40,139,94971.1496,13410.5904,RPTOR,,CHMP6,CHMP6
Sample_02_311,SE_02_31100043,chr6,26019154,26067371,43,1,703,118,27,133,904,86752.0264,5646.2107,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H3C,HIST1H4A,HIST1H1C","HIST1H1A,HFE,HIST1H1T,HIST1H4C",HIST1H2BB,HIST1H2BB
Sample_02_311,SE_02_31100044,chr1,234634034,234751179,44,14,1697,126,10,0,1266,102724.4505,21695.254,IRF2BP2,"NCRNA00184,TARBP1",IRF2BP2,IRF2BP2
Sample_02_311,SE_02_31100045,chr1,192570060,192630482,45,6,852,20,15,127,230,92046.8748,11468.0956,RGS13,RGS1,RGS13,RGS13
Sample_02_311,SE_02_31100046,chr2,37767706,37927016,46,15,2460,178,10,578,933,101225.57400000001,21363.471,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_311,SE_02_31100047,chr7,5587928,5683474,47,13,1739,34,4,52,2004,91628.614,13280.893999999998,"RNF216,FSCN1","ACTB,FBXL18",FSCN1,FSCN1
Sample_02_311,SE_02_31100048,chr8,79419130,79479229,48,3,564,107,2,75,406,85719.2037,7752.771,PKIA,PKIA,PKIA,PKIA
Sample_02_311,SE_02_31100049,chr5,139013662,139105813,49,9,756,95,10,1084,572,87644.8161,10062.8892,CXXC5,,CXXC5,CXXC5
Sample_02_311,SE_02_31100050,chr2,224389192,224479103,50,10,1113,17,7,328,330,88202.69099999999,11904.2164,SCG2,,SCG2,SCG2
Sample_02_311,SE_02_31100051,chr15,99189124,99302898,51,12,1736,39,45,518,263,89574.2702,13880.428,IGF1R,,IGF1R,IGF1R
Sample_02_311,SE_02_31100052,chr5,141666611,141747563,52,9,1149,85,5,363,1011,84667.6968,9657.5736,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_311,SE_02_31100053,chr5,55554584,55627255,53,9,1021,100,13,150,140,84276.5587,9403.6274,,ANKRD55,ANKRD55,IL6ST
Sample_02_311,SE_02_31100054,chr8,31494849,31615465,54,14,1519,8,9,400,429,88857.8072,15221.7392,NRG1,,NRG1,NRG1
Sample_02_311,SE_02_31100055,chr4,124307095,124345609,55,3,463,1,1,124,737,79204.041,7132.7928,SPRY1,,SPRY1,SPRY1
Sample_02_311,SE_02_31100056,chr10,72971285,73039775,56,5,1001,82,7,297,624,79523.739,8122.914000000001,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_311,SE_02_31100057,chr17,48734523,48801475,57,8,704,102,2,335,3845,83154.384,11910.7608,"ABCC3,ANKRD40,LUC7L3","C17orf73,LUC7L3",ANKRD40,ANKRD40
Sample_02_311,SE_02_31100058,chr4,119227202,119277280,58,3,552,73,0,101,582,79113.2244,9614.976,PRSS12,"SNHG8,SNORA24",PRSS12,PRSS12
Sample_02_311,SE_02_31100059,chr1,61313300,61441131,59,16,1717,12,6,840,459,86068.6123,16618.03,,,NFIA,NFIA
Sample_02_311,SE_02_31100060,chr1,190397851,190451086,60,4,628,10,1,154,401,78910.2405,9901.71,FAM5C,,FAM5C,FAM5C
Sample_02_311,SE_02_31100061,chr1,19698849,19813733,61,15,1865,365,20,234,880,82096.1064,13165.7064,CAPZB,,CAPZB,CAPZB
Sample_02_311,SE_02_31100062,chr17,59205462,59258382,62,5,602,7,2,396,45,78882.552,10499.328000000001,BCAS3,,TBX2,TBX2
Sample_02_311,SE_02_31100063,chr17,38458265,38512323,63,5,442,33,0,748,1897,74600.04,6578.8586,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_311,SE_02_31100064,chr6,26184919,26226465,64,1,701,190,15,0,922,72302.5038,4881.655,"HIST1H4D,HIST1H2BF,HIST1H4E,HIST1H2AE,HIST1H2AD,HIST1H2BG,HIST1H3E,HIST1H3D","HIST1H3F,HIST1H2BI,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2BD,HIST1H3G,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H4E,HIST1H4E
Sample_02_311,SE_02_31100065,chr2,47258696,47319312,65,5,1077,27,13,170,1313,74988.0536,7643.6776,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_311,SE_02_31100066,chr12,109195262,109251418,66,4,652,43,3,91,929,73822.6776,6935.266,SSH1,DAO,SSH1,SSH1
Sample_02_311,SE_02_31100067,chr5,14396872,14472065,67,8,954,7,6,202,720,70613.7463,5496.6083,TRIO,,FAM105A,FAM105A
Sample_02_311,SE_02_31100068,chr10,115078760,115147253,68,5,879,24,12,384,0,73945.0428,9356.1438,,,HABP2,HABP2
Sample_02_311,SE_02_31100069,chr2,85944215,86038623,69,13,1321,141,9,452,1984,76064.5256,11602.7432,ATOH8,"SFTPB,GNLY",ATOH8,ATOH8
Sample_02_311,SE_02_31100070,chr8,11550005,11624163,70,8,1222,190,11,263,1619,72593.2662,8809.9704,GATA4,"FDFT1,NEIL2",GATA4,GATA4
Sample_02_311,SE_02_31100071,chr3,132954301,133021408,71,10,996,89,17,48,333,71925.2826,8623.2495,TMEM108,,BFSP2,BFSP2
Sample_02_311,SE_02_31100072,chr1,224684909,224756014,72,7,864,118,5,93,0,76964.052,13716.1545,,CNIH3,CNIH3,CNIH3
Sample_02_311,SE_02_31100073,chr1,81678776,81708953,73,3,417,0,3,94,0,66772.6479,3883.7799,,,LPHN2,LPHN2
Sample_02_311,SE_02_31100074,chr11,1967280,2017779,74,3,853,118,4,233,2998,67517.163,4746.906,"MRPL23,LOC100133545,H19","MIR675,TNNT3",LOC100133545,LOC100133545
Sample_02_311,SE_02_31100075,chr5,150105926,150181661,75,9,1006,98,8,135,937,71524.134,9042.759,"C5orf62,DCTN4","IRGM,RBM22",DCTN4,DCTN4
Sample_02_311,SE_02_31100076,chr1,94119630,94189351,76,7,756,73,4,237,455,70815.6197,8917.3159,BCAR3,,BCAR3,BCAR3
Sample_02_311,SE_02_31100077,chr1,208165395,208240157,77,9,953,17,6,493,2563,74627.4284,13621.6364,PLXNA2,,CD34,CD34
Sample_02_311,SE_02_31100078,chr17,61504900,61558695,78,6,658,38,4,111,2306,69352.51400000001,8574.923,"CYB561,ACE,TANC2","ACE,KCNH6",CYB561,CYB561
Sample_02_311,SE_02_31100079,chr1,15454363,15552358,79,14,1747,377,13,138,786,71918.5305,11974.989,"TMEM51,C1orf126","TMEM51,FHAD1",TMEM51,TMEM51
Sample_02_311,SE_02_31100080,chr10,49784926,49865770,80,8,1118,111,4,97,671,68636.556,8997.9372,ARHGAP22,WDFY4,ARHGAP22,ARHGAP22
Sample_02_311,SE_02_31100081,chr5,90600964,90681285,81,15,1034,21,1,321,1152,69059.9958,9453.7817,"ARRDC3,LOC100129716",,LOC100129716,LOC100129716
Sample_02_311,SE_02_31100082,chr18,52946928,53023603,82,9,763,8,3,803,284,69091.8425,10075.095,TCF4,,TCF4,TCF4
Sample_02_311,SE_02_31100083,chr11,12178315,12312368,83,16,2208,141,18,432,3141,74627.3051,15858.4699,"MICALCL,MICAL2",,MICALCL,MICALCL
Sample_02_311,SE_02_31100084,chr10,43422080,43491841,84,11,1064,200,6,147,0,66733.3726,8043.4433,,,RET,RET
Sample_02_311,SE_02_31100085,chr1,21609889,21673761,85,5,876,80,3,142,992,66133.0688,7690.1888,ECE1,ECE1,ECE1,ECE1
Sample_02_311,SE_02_31100086,chr9,133285422,133346030,86,6,968,10,6,217,1954,64874.8032,6600.2112,ASS1,,ASS1,ASS1
Sample_02_311,SE_02_31100087,chr9,132220098,132270654,87,6,789,46,0,143,874,66546.8628,8422.6296,,,C9orf50,C9ORF50
Sample_02_311,SE_02_31100088,chr14,77369949,77430128,88,9,801,56,2,231,0,64818.8009,6800.227,,,C14orf4,C14ORF4
Sample_02_311,SE_02_31100089,chr5,135325771,135398554,89,8,877,83,32,270,1429,67382.5014,9381.7287,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_311,SE_02_31100090,chr17,70366568,70429680,90,6,843,15,8,288,424,69082.3952,11631.5416,LOC100499467,,LOC100499467,LOC100499467
Sample_02_311,SE_02_31100091,chr4,151256547,151382959,91,17,1339,117,4,579,136,80891.0388,23689.6088,LRBA,,MAB21L2,MAB21L2
Sample_02_311,SE_02_31100092,chr5,55750504,55819947,92,8,1174,56,9,198,0,66331.9536,9256.7519,,,ANKRD55,MAP3K1
Sample_02_311,SE_02_31100093,chr1,81767589,81818001,93,4,739,24,3,342,52,63463.6668,6891.3204,,,LPHN2,LPHN2
Sample_02_311,SE_02_31100094,chr2,66652318,66691841,94,3,411,27,5,576,1221,61244.8408,4857.3767,MEIS1,,MEIS1,MEIS1
Sample_02_311,SE_02_31100095,chr9,89690241,89765592,95,8,1072,91,2,104,401,65517.6945,9305.8485,"LOC494127,C9orf170",LOC440173,LOC494127,LOC494127
Sample_02_311,SE_02_31100096,chr8,31630194,31709127,96,10,851,1,15,215,0,66193.2138,10206.0369,NRG1,,NRG1,NRG1
Sample_02_311,SE_02_31100097,chr5,168237004,168346151,97,13,1546,18,14,613,318,68969.9893,13097.64,SLIT3,MIR218-2,MIR218-2,MIR218-2
Sample_02_311,SE_02_31100098,chr8,131247901,131371933,98,18,1459,148,13,300,334,79057.9968,23256.0,"ASAP1,ASAP1-IT",,ASAP1-IT,ASAP1-IT
Sample_02_311,SE_02_31100099,chr5,52282206,52342284,99,4,737,193,4,106,241,63478.4148,7732.0386,ITGA2,,ITGA2,ITGA2
Sample_02_311,SE_02_31100100,chr1,235090241,235149976,100,5,849,57,7,213,308,66299.8765,10776.194,,,SNORA14B,SNORA14B
Sample_02_311,SE_02_31100101,chr12,120661833,120704445,101,5,446,45,0,143,562,62558.6772,7350.57,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_311,SE_02_31100102,chr1,156080294,156101894,102,1,269,20,1,171,695,59268.24,4190.4,LMNA,"RAB25,SEMA4A,MEX3A",LMNA,LMNA
Sample_02_311,SE_02_31100103,chr1,224776484,224869196,103,9,1149,27,9,151,298,72658.3944,17837.7888,CNIH3,,CNIH3,CNIH3
Sample_02_311,SE_02_31100104,chr6,43956998,44047825,104,12,1231,99,12,500,1448,65377.2746,10735.7514,C6orf223,"TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_311,SE_02_31100105,chr17,71273568,71320794,105,7,731,54,2,137,934,62130.5256,7683.6702,CDC42EP4,"C17orf80,FAM104A,CPSF4L",CDC42EP4,CDC42EP4
Sample_02_311,SE_02_31100106,chr4,81100859,81191597,106,11,1260,117,9,482,1513,65549.1312,11178.9216,"FGF5,PRDM8",FGF5,PRDM8,PRDM8
Sample_02_311,SE_02_31100107,chr1,214275139,214342880,107,9,804,33,17,234,0,67070.3641,12775.9526,,,SMYD2,SMYD2
Sample_02_311,SE_02_31100108,chr10,74052051,74124923,108,9,895,120,0,199,1515,61737.1584,8015.92,"DNAJB12,MIR1256","DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_311,SE_02_31100109,chr14,62013432,62092533,109,11,999,15,12,258,1127,64063.8999,10449.2421,PRKCH,,HIF1A,HIF1A
Sample_02_311,SE_02_31100110,chr13,35852719,35884416,110,3,357,17,1,50,38,57631.4854,4060.3857,NBEA,,MAB21L1,MAB21L1
Sample_02_311,SE_02_31100111,chr6,16669788,16782889,111,17,1347,62,29,448,427,68064.1818,14510.8583,ATXN1,,ATXN1,ATXN1
Sample_02_311,SE_02_31100112,chr14,77488337,77537480,112,4,626,49,13,534,1332,58475.2557,5548.2447,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_311,SE_02_31100113,chr15,68625683,68730211,113,16,1643,83,11,224,1226,65350.9056,12626.9824,ITGA11,,ITGA11,ITGA11
Sample_02_311,SE_02_31100114,chr4,170121976,170193406,114,10,771,85,7,261,285,66101.322,13507.413,SH3RF1,,SH3RF1,SH3RF1
Sample_02_311,SE_02_31100115,chr12,110133330,110213335,115,11,944,59,4,243,1468,61419.8385,9040.565,"C12orf34,MGC14436",TRPV4,C12orf34,C12ORF34
Sample_02_311,SE_02_31100116,chr5,56106276,56154754,116,5,612,121,13,158,407,58013.6226,6074.2934,MAP3K1,,MAP3K1,MAP3K1
Sample_02_311,SE_02_31100117,chr5,173115376,173216862,117,14,1633,121,22,192,0,69538.2072,17932.5762,,,BOD1,BOD1
Sample_02_311,SE_02_31100118,chr1,216691965,216801946,118,11,1577,5,21,719,154,72180.5303,20786.409,ESRRG,,ESRRG,ESRRG
Sample_02_311,SE_02_31100119,chr10,101677551,101770859,119,11,1198,235,0,116,1086,61975.1736,10627.7812,"NCRNA00093,DNMBP",,NCRNA00093,NCRNA00093
Sample_02_311,SE_02_31100120,chr20,57972038,58032200,120,6,1005,8,3,197,0,58387.221,7411.9584,,,EDN3,EDN3
Sample_02_311,SE_02_31100121,chr8,122249975,122351642,121,11,1411,85,6,138,0,70170.5634,19591.2309,,,HAS2-AS1,HAS2-AS1
Sample_02_311,SE_02_31100122,chr11,72016829,72083822,122,7,633,30,2,434,370,54793.5747,4254.0555,CLPB,,PHOX2A,PHOX2A
Sample_02_311,SE_02_31100123,chr1,94267058,94314871,123,6,617,140,1,55,311,57155.6602,6770.3208,MIR760,DNTTIP2,MIR760,MIR760
Sample_02_311,SE_02_31100124,chr10,81149174,81207703,124,8,845,23,8,225,700,57522.3012,7234.1844,ZCCHC24,PPIF,ZCCHC24,ZCCHC24
Sample_02_311,SE_02_31100125,chr20,60927066,60964332,125,6,790,101,1,171,1091,53953.7148,3886.8438,"RPS21,LAMA5,CABLES2","C20orf151,ADRM1",LAMA5,LAMA5
Sample_02_311,SE_02_31100126,chr13,80653950,80720519,126,9,723,7,27,183,0,59925.4138,9898.8103,,,SPRY2,SPRY2
Sample_02_311,SE_02_31100127,chr8,102109887,102189627,127,12,1018,35,12,122,95,59876.765999999996,9863.838,,"ZNF706,FLJ42969",ZNF706,ZNF706
Sample_02_311,SE_02_31100128,chr16,57504065,57571410,128,8,897,142,4,306,2636,57256.719000000005,7387.7465,"DOK4,CCDC102A,POLR2C","COQ9,GPR114,CIAPIN1",DOK4,DOK4
Sample_02_311,SE_02_31100129,chr7,19128221,19162050,129,5,458,0,5,413,438,55066.8462,5432.9374,TWIST1,FERD3L,TWIST1,TWIST1
Sample_02_311,SE_02_31100130,chr12,89737221,89789050,130,4,602,55,6,354,485,56296.6598,6675.5752,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_311,SE_02_31100131,chr3,128172743,128218335,131,6,692,49,11,406,2601,55079.6952,5466.4808,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_311,SE_02_31100132,chr2,167191324,167276699,132,12,1186,206,13,155,551,59540.525,10031.5625,"SCN7A,SCN9A",,SCN9A,SCN9A
Sample_02_311,SE_02_31100133,chr1,192407764,192462779,133,6,885,3,7,121,0,59779.299000000006,10287.805,,,RGS1,RGS1
Sample_02_311,SE_02_31100134,chr2,121486191,121550211,134,8,839,19,2,220,295,57169.86,7778.43,,GLI2,GLI2,GLI2
Sample_02_311,SE_02_31100135,chr17,55923987,55996129,135,11,928,63,7,333,1930,61955.5496,12595.9932,"CUEDC1,MRPS23",,CUEDC1,CUEDC1
Sample_02_311,SE_02_31100136,chr8,103799680,103878533,136,7,973,133,7,311,1479,58777.0262,9588.5248,AZIN1,,AZIN1,AZIN1
Sample_02_311,SE_02_31100137,chr18,53119233,53189622,137,10,651,19,7,522,181,58345.4421,9178.7256,TCF4,,TCF4,TCF4
Sample_02_311,SE_02_31100138,chr18,53052722,53101769,138,5,500,31,13,391,320,54574.5969,6204.4455,TCF4,,TCF4,TCF4
Sample_02_311,SE_02_31100139,chr5,92898843,92944533,139,5,375,24,1,843,1371,53708.595,5341.161,"NR2F1,FLJ42709",MIR2277,NR2F1,NR2F1
Sample_02_311,SE_02_31100140,chr12,71944322,71988872,140,5,567,50,1,220,813,53896.59,5573.205,LGR5,,THAP2,THAP2
Sample_02_311,SE_02_31100141,chr10,27609545,27649954,141,4,715,34,1,0,0,53202.4894,4986.4706,,,PTCHD3,ACBD5
Sample_02_311,SE_02_31100142,chr1,94003804,94098001,142,9,1039,125,11,327,1830,59758.5768,11831.1432,"FNBP1L,BCAR3,LOC100129046",,LOC100129046,LOC100129046
Sample_02_311,SE_02_31100143,chr15,78955968,79003289,143,6,622,92,38,72,0,53652.5498,6288.9609,,"CHRNA3,LOC646938,CHRNB4",CHRNB4,CHRNB4
Sample_02_311,SE_02_31100144,chr1,51428042,51450036,144,2,169,5,1,204,657,50007.7578,2678.8692,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_311,SE_02_31100145,chr12,29367869,29441776,145,9,985,251,3,46,314,56191.4921,8935.3563,FAR2,,FAR2,FAR2
Sample_02_311,SE_02_31100146,chr15,71528978,71596754,146,6,904,9,9,200,195,55278.1056,8492.3328,THSD4,,THSD4,THSD4
Sample_02_311,SE_02_31100147,chr7,23502046,23519669,147,1,194,14,2,147,262,49349.6869,2846.1145,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_311,SE_02_31100148,chr11,65179073,65223645,148,5,523,67,2,53,3187,51734.7204,5304.068,"FRMD8,MIR612,NEAT1","MALAT1,SLC25A45",MIR612,MIR612
Sample_02_311,SE_02_31100149,chr10,21800110,21825296,149,1,202,10,0,565,1364,49236.1114,2903.9458,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_311,SE_02_31100150,chr18,33033991,33078757,150,3,484,41,2,68,624,52331.454000000005,6025.5036,INO80C,,INO80C,INO80C
Sample_02_311,SE_02_31100151,chr5,149953178,150037319,151,9,1136,77,5,500,1919,57232.7082,10955.1582,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_311,SE_02_31100152,chr4,130138617,130200779,152,6,801,45,10,246,0,57673.9036,11487.5376,,,C4orf33,C4ORF33
Sample_02_311,SE_02_31100153,chr4,124936125,124959678,153,2,332,0,1,43,0,50255.0361,4077.0243,,,LOC285419,LOC285419
Sample_02_311,SE_02_31100154,chr4,112693611,112728151,154,3,347,11,1,170,0,52538.794,6648.95,,,C4orf32,C4ORF32
Sample_02_311,SE_02_31100155,chr18,25688954,25764630,155,8,856,70,8,359,276,55213.2096,9376.2564,CDH2,,CDH2,CDH2
Sample_02_311,SE_02_31100156,chr2,43250944,43314887,156,10,1149,25,9,216,0,53277.3076,7519.6968,,,ZFP36L2,ZFP36L2
Sample_02_311,SE_02_31100157,chr3,119011591,119084811,157,8,1052,143,12,263,245,55032.152,9291.618,ARHGAP31,,ARHGAP31,ARHGAP31
Sample_02_311,SE_02_31100158,chr15,35578217,35622565,158,3,467,14,1,304,0,51257.4184,5592.2828,,"MIR3942,LOC723972",MIR3942,ATPBD4
Sample_02_311,SE_02_31100159,chr22,25347861,25425475,159,9,979,46,2,77,417,53600.2284,8002.0034,KIAA1671,TMEM211,KIAA1671,KIAA1671
Sample_02_311,SE_02_31100160,chr1,231295877,231348010,160,8,671,42,4,146,1319,54390.3589,9097.2085,TRIM67,"C1orf131,GNPAT",TRIM67,TRIM67
Sample_02_311,SE_02_31100161,chr7,50533982,50582163,161,4,836,140,45,94,566,53625.453,8407.5845,DDC,"LOC100129427,FIGNL1",FIGNL1,FIGNL1
Sample_02_311,SE_02_31100162,chr1,223892064,223938078,162,7,623,146,6,101,726,53224.3938,8176.6878,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_311,SE_02_31100163,chr20,45932271,45991917,163,8,724,3,4,202,1313,51766.7634,6799.644,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_311,SE_02_31100164,chr13,80899717,80939915,164,2,495,5,1,255,577,50126.905999999995,5277.9974,SPRY2,,SPRY2,SPRY2
Sample_02_311,SE_02_31100165,chr3,108156720,108230344,165,8,802,71,3,214,1049,54393.4112,9755.18,MYH15,,MYH15,MYH15
Sample_02_311,SE_02_31100166,chr17,43094943,43145591,166,10,666,144,4,180,1090,52942.3544,8377.1792,"DCAKD,NMT1",C1QL1,DCAKD,DCAKD
Sample_02_311,SE_02_31100167,chr10,8086813,8116556,167,4,459,24,25,328,1620,47603.6715,3105.1692,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_311,SE_02_31100168,chr1,27848950,27934750,168,13,845,32,5,1400,2035,54422.94,9927.06,AHDC1,"WASF2,FGR",AHDC1,AHDC1
Sample_02_311,SE_02_31100169,chr4,174789669,174806178,169,1,208,2,1,101,0,47524.4583,3036.0051,,,MORF4,NBLA00301
Sample_02_311,SE_02_31100170,chr12,39770399,39838958,170,10,773,75,0,80,238,53208.6399,8898.9582,KIF21A,KIF21A,KIF21A,KIF21A
Sample_02_311,SE_02_31100171,chr19,13259283,13293444,171,3,432,17,2,109,937,47876.6415,3580.0728,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_311,SE_02_31100172,chr4,108162625,108207439,172,2,495,0,3,146,48,53346.5856,9074.835,,,DKK2,DKK2
Sample_02_311,SE_02_31100173,chr2,232019517,232067013,173,6,629,127,3,73,397,49077.6168,5167.5648,"PSMD1,ARMC9",HTR2B,ARMC9,ARMC9
Sample_02_311,SE_02_31100174,chr5,146850013,146938915,174,13,1102,29,3,227,224,55617.0912,11752.8444,DPYSL3,DPYSL3,DPYSL3,DPYSL3
Sample_02_311,SE_02_31100175,chr3,128100656,128154921,175,6,738,61,3,158,232,49815.27,6186.21,EEFSEC,"MIR1280,DNAJB8",MIR1280,MIR1280
Sample_02_311,SE_02_31100176,chr10,62039734,62076572,176,2,526,46,5,73,0,48755.093,5216.2608,ANK3,,ANK3,ANK3
Sample_02_311,SE_02_31100177,chr8,132856543,132937808,177,10,1169,66,7,133,226,57925.692,14522.0555,EFR3A,,EFR3A,EFR3A
Sample_02_311,SE_02_31100178,chr1,153503777,153524036,178,1,279,50,1,108,1707,47408.0859,4063.9554,"S100A6,S100A4,S100A3,S100A5",S100A2,S100A5,S100A5
Sample_02_311,SE_02_31100179,chr8,49465531,49504973,179,5,360,11,4,122,0,48501.8274,5174.7904,,,EFCAB1,EFCAB1
Sample_02_311,SE_02_31100180,chr6,15299110,15402074,180,16,1272,88,7,75,146,55456.4104,12160.0484,JARID2,,JARID2,JARID2
Sample_02_311,SE_02_31100181,chr2,218852653,218883676,181,4,431,10,7,121,262,46636.8759,3849.9543,,"RUFY4,TNS1,CXCR2P1",RUFY4,RUFY4
Sample_02_311,SE_02_31100182,chr12,115099017,115124154,182,3,307,2,4,262,1265,46646.7309,4006.8378,TBX3,TBX3,TBX3,TBX3
Sample_02_311,SE_02_31100183,chr1,156709072,156723745,183,1,160,18,1,128,1206,45493.6365,2856.8331,"MRPL24,HDGF","C1orf66,PRCC,ISG20L2,CRABP2",HDGF,HDGF
Sample_02_311,SE_02_31100184,chr1,172311330,172370310,184,4,645,85,16,322,444,54072.864,11678.04,DNM3,"PIGC,C1orf105",C1orf105,C1ORF105