sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_240,SE_02_24000001,chr2,232467853,232547915,1,20,1169,65,4,162,0,276005.7388,8534.6092,,"C2orf57,PTMA,MIR1244-2",C2orf57,PTMA
Sample_02_240,SE_02_24000002,chr14,68924632,69079872,2,32,1965,100,16,645,488,282738.61199999996,20615.872,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_240,SE_02_24000003,chr12,53253294,53322463,3,13,1112,238,5,168,1059,248835.4775,8196.5265,KRT8,"KRT78,KRT18,KRT79,KRT4",KRT8,KRT8
Sample_02_240,SE_02_24000004,chr12,52536683,52552008,4,1,242,6,0,28,0,213802.14,2340.1275,,KRT80,KRT80,KRT80
Sample_02_240,SE_02_24000005,chr1,16464952,16515945,5,13,650,108,4,190,482,209560.8328,6006.9754,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_240,SE_02_24000006,chr2,110773995,110829794,6,10,152,4,0,56,89,213609.7318,12203.2413,MIR4267,MALL,MIR4267,MIR4267
Sample_02_240,SE_02_24000007,chr2,111056713,111112555,7,10,125,9,0,53,0,212931.1302,12212.6454,,LOC151009,LOC151009,LOC151009
Sample_02_240,SE_02_24000008,chr5,134996298,135083978,8,12,1256,233,3,174,0,208196.16,11608.832,,LOC340074,LOC340074,LOC340074
Sample_02_240,SE_02_24000009,chr11,65237814,65277481,9,11,516,91,4,50,963,200639.6527,4918.708,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_240,SE_02_24000010,chr3,193746628,193885244,10,24,2089,65,9,647,999,208741.8344,17243.8304,HES1,"LOC647323,LOC100128023",HES1,HES1
Sample_02_240,SE_02_24000011,chr19,13948797,13965600,11,1,234,24,1,174,0,186224.2884,2179.3491,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_240,SE_02_24000012,chr17,70366774,70474315,12,24,1519,17,15,422,424,193606.0623,13238.2971,LOC100499467,,LOC100499467,LOC100499467
Sample_02_240,SE_02_24000013,chr17,39805513,39817866,13,1,176,21,0,37,0,177331.0209,1940.6563,,"EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_240,SE_02_24000014,chr2,105987645,106029495,14,11,604,65,2,106,850,181352.79,8708.985,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_02_240,SE_02_24000015,chr1,156060524,156100861,15,10,444,33,5,258,702,175296.5346,5691.5507,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_240,SE_02_24000016,chr22,46455852,46478467,16,1,272,17,3,163,0,165256.851,2512.5265,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_240,SE_02_24000017,chr20,30146946,30201147,17,8,731,137,7,261,1212,166689.7554,5891.6487,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_240,SE_02_24000018,chr1,235090405,235148905,18,10,835,57,6,213,308,160167.15,6967.35,,,SNORA14B,SNORA14B
Sample_02_240,SE_02_24000019,chr17,16911015,16994643,19,15,931,156,3,166,296,163818.8892,10905.0912,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_240,SE_02_24000020,chr15,58729142,58768986,20,6,607,79,30,83,19,157937.6316,5550.2692,LIPC,,LIPC,LIPC
Sample_02_240,SE_02_24000021,chr3,57935121,58012996,21,18,1073,142,5,95,195,156933.7,8262.5375,FLNB,FLNB,FLNB,FLNB
Sample_02_240,SE_02_24000022,chr10,134201100,134283018,22,18,1408,71,3,170,1348,155562.282,8544.0474,"C10orf91,PWWP2B",,C10orf91,C10ORF91
Sample_02_240,SE_02_24000023,chr2,46136221,46221863,23,18,1351,12,14,118,314,151526.3906,10414.0672,PRKCE,,PRKCE,PRKCE
Sample_02_240,SE_02_24000024,chr18,3591970,3627668,24,8,425,58,5,81,771,143509.5298,3687.6034,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_240,SE_02_24000025,chr8,128208759,128324235,25,23,1552,9,17,384,478,153767.8416,14596.1664,,,POU5F1B,LOC727677
Sample_02_240,SE_02_24000026,chr7,73865511,73917145,26,13,621,16,0,98,274,144095.0038,5442.2236,GTF2IRD1,,GTF2IRD1,GTF2IRD1
Sample_02_240,SE_02_24000027,chr19,39125777,39188793,27,21,868,163,6,234,380,143474.8288,6862.4424,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_240,SE_02_24000028,chr17,17584128,17657504,28,17,854,84,1,317,331,143039.1744,8819.7952,RAI1,SMCR5,RAI1,RAI1
Sample_02_240,SE_02_24000029,chr2,47181992,47272783,29,18,1524,202,22,261,1374,144811.645,10785.9708,TTC7A,MCFD2,MCFD2,MCFD2
Sample_02_240,SE_02_24000030,chr1,201975881,202056715,30,21,1107,74,7,112,1554,142106.172,8964.4906,ELF3,"GPR37L1,RNPEP,ELF3",ELF3,ELF3
Sample_02_240,SE_02_24000031,chr6,1286582,1337259,31,8,797,22,6,232,544,137871.8462,5214.6633,FOXQ1,,FOXQ1,FOXQ1
Sample_02_240,SE_02_24000032,chr12,6276007,6345522,32,20,1152,135,12,155,699,138063.7415,8473.8785,CD9,VWF,CD9,CD9
Sample_02_240,SE_02_24000033,chr7,953049,994856,33,9,816,93,0,46,912,131712.9535,3653.9318,ADAP1,"GET4,CYP2W1,COX19",ADAP1,ADAP1
Sample_02_240,SE_02_24000034,chr17,15545386,15564037,34,3,260,40,0,42,278,130974.7824,3004.6761,TRIM16,"ZNF286A,CDRT1",TRIM16,TRIM16
Sample_02_240,SE_02_24000035,chr17,17780393,17895454,35,23,1175,166,9,353,1075,138567.9623,12484.1185,"LRRC48,TOM1L2","ATPAF2,SREBF1,C17orf39",TOM1L2,TOM1L2
Sample_02_240,SE_02_24000036,chr1,234724793,234750773,36,2,338,30,4,0,780,127790.424,2766.87,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_240,SE_02_24000037,chr9,140187299,140212088,37,8,270,2,1,208,1022,126218.1513,2925.1020000000003,"NRARP,EXD3","COBRA1,C9orf173,FAM166A,C9orf167",NRARP,NRARP
Sample_02_240,SE_02_24000038,chr8,22405985,22456727,38,14,718,70,1,317,4617,126063.4248,5043.7548,"PDLIM2,SORBS3","KIAA1967,C8orf58,FLJ14107",PDLIM2,PDLIM2
Sample_02_240,SE_02_24000039,chr17,55929017,56033554,39,27,1317,92,10,431,1905,132688.8141,12502.6252,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_240,SE_02_24000040,chr11,118777883,118810079,40,4,372,42,4,447,659,122798.7636,4468.8048,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_240,SE_02_24000041,chr9,37999926,38070594,41,17,1025,117,15,267,529,125972.7768,8317.6236,SHB,,SHB,SHB
Sample_02_240,SE_02_24000042,chr17,2286365,2316413,42,11,420,36,1,351,1716,119786.352,3398.4288,"MNT,LOC284009","TSR1,SGSM2",MNT,MNT
Sample_02_240,SE_02_24000043,chr12,125139437,125246952,43,21,1734,13,8,70,0,130200.665,13890.938,,,NCOR2,NCOR2
Sample_02_240,SE_02_24000044,chr1,207174137,207209395,44,5,496,36,0,129,1256,121001.9302,4855.0266,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_240,SE_02_24000045,chr7,130567630,130647165,45,21,985,88,8,226,325,125545.9975,10172.5265,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_240,SE_02_24000046,chr10,95181248,95246765,46,18,1058,260,7,148,389,122411.9628,7167.5598,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_240,SE_02_24000047,chr21,40152643,40193615,47,9,515,76,8,100,795,119466.1576,5121.5,ETS2,NCRNA00114,ETS2,ETS2
Sample_02_240,SE_02_24000048,chr6,1037549,1087721,48,12,844,10,7,85,107,120488.058,6547.446,LOC285768,,LOC285768,LOC285768
Sample_02_240,SE_02_24000049,chr2,173088029,173120951,49,4,435,16,1,119,0,118440.1872,5010.7284,,,DLX2,DLX2
Sample_02_240,SE_02_24000050,chr2,43384374,43428955,50,15,795,18,1,119,0,117725.0467,5737.5747,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_240,SE_02_24000051,chr2,20377632,20440907,51,20,1002,100,8,246,1265,119368.2875,7782.825,SDC1,,SDC1,SDC1
Sample_02_240,SE_02_24000052,chr19,12876441,12907483,52,5,285,18,1,383,1844,114808.837,3523.2670000000003,"JUNB,HOOK2","ASNA1,RNASEH2A,PRDX2,RTBDN,TNPO2,C19orf43,MAST1,BEST2",HOOK2,HOOK2
Sample_02_240,SE_02_24000053,chr14,61990713,62053204,53,12,893,26,17,224,1489,118570.4234,8155.0755,PRKCH,,HIF1A,HIF1A
Sample_02_240,SE_02_24000054,chr17,46685707,46716876,54,1,416,38,1,565,1437,114321.6582,4151.7108,"HOXB8,HOXB7,MIR196A1,HOXB9","LOC404266,HOXB3,HOXB4,HOXB5,MIR10A,HOXB6",HOXB9,HOXB9
Sample_02_240,SE_02_24000055,chr9,132220072,132260969,55,9,654,37,0,122,419,114527.9588,4617.2713,,,C9orf50,C9ORF50
Sample_02_240,SE_02_24000056,chr13,44840885,44893200,56,10,712,85,17,136,0,115422.5845,6832.339,,,SERP2,SERP2
Sample_02_240,SE_02_24000057,chr22,30591198,30659814,57,14,788,94,15,441,1492,115878.7008,8069.2416,"OSM,LIF",GATSL3,LIF,LIF
Sample_02_240,SE_02_24000058,chr17,79475653,79487634,58,2,269,38,1,116,635,109409.2939,1667.7552,ACTG1,"FSCN2,C17orf70",ACTG1,ACTG1
Sample_02_240,SE_02_24000059,chr10,5579730,5602612,59,6,368,19,2,56,0,109778.6832,2592.5306,,"CALML5,CALML3",CALML3,CALML3
Sample_02_240,SE_02_24000060,chr8,145008049,145028246,60,4,283,41,2,249,2194,109487.93699999999,2330.7338,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_240,SE_02_24000061,chr14,55537848,55598255,61,14,722,123,32,55,147,112586.5666,6681.0142,LGALS3,"LGALS3,MAPK1IP1L,SOCS4,WDHD1",LGALS3,LGALS3
Sample_02_240,SE_02_24000062,chr3,193546025,193612881,62,12,980,33,2,104,335,114377.2448,9219.4424,,,LOC100128023,LOC647323
Sample_02_240,SE_02_24000063,chr9,135978559,136025488,63,14,700,55,1,211,1945,108603.0918,4913.4663,RALGDS,"CEL,CELP,GBGT1",RALGDS,RALGDS
Sample_02_240,SE_02_24000064,chr19,1744725,1794996,64,9,862,28,2,159,1994,108344.0592,4941.6393,"ATP8B3,ONECUT3","LOC100288123,MIR1909",ONECUT3,ONECUT3
Sample_02_240,SE_02_24000065,chr17,17720385,17764269,65,7,489,76,6,146,2365,108538.2972,5318.7408,"SREBF1,TOM1L2","MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_240,SE_02_24000066,chr11,12065257,12117584,66,10,924,127,11,127,80,107286.0481,6598.4347,,"MICAL2,DKK3",MICAL2,MICAL2
Sample_02_240,SE_02_24000067,chr13,106785607,106816263,67,4,398,3,0,43,46,103767.4944,3565.2928,,,LOC728192,LOC728192
Sample_02_240,SE_02_24000068,chr11,69040630,69071988,68,6,439,9,1,96,665,104854.8804,4898.1196,MYEOV,,MYEOV,MYEOV
Sample_02_240,SE_02_24000069,chr14,69245375,69263624,69,2,203,15,6,267,1034,102342.2169,2596.8327,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_240,SE_02_24000070,chr2,192335775,192385180,70,14,674,25,3,97,0,108997.311,9426.474,,,OBFC2A,OBFC2A
Sample_02_240,SE_02_24000071,chr13,106736174,106758965,71,4,308,0,0,46,0,102162.9366,2962.83,,,LOC728192,LOC728192
Sample_02_240,SE_02_24000072,chr17,4376995,4447397,72,21,1408,80,12,482,3599,106278.8592,8025.828,"SPNS2,SPNS3,MYBBP1A","GGT6,SMTNL2,MYBBP1A",SPNS2,SPNS2
Sample_02_240,SE_02_24000073,chr17,73675328,73720912,73,9,497,47,9,116,1390,102140.0688,5260.3936,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933",ITGB4,ITGB4
Sample_02_240,SE_02_24000074,chr9,21546721,21593379,74,14,593,15,8,122,166,100935.2514,4712.458,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_240,SE_02_24000075,chr18,46448540,46484501,75,9,526,9,8,442,596,101269.7721,5627.8965,SMAD7,,SMAD7,SMAD7
Sample_02_240,SE_02_24000076,chr12,639213,689390,76,10,940,143,8,150,2554,101262.2037,5885.7621,"B4GALNT3,NINJ2",,B4GALNT3,B4GALNT3
Sample_02_240,SE_02_24000077,chr14,105946612,105958076,77,1,138,1,0,47,956,96304.4784,1340.1416,"C14orf80,CRIP1","TMEM121,CRIP2",CRIP1,CRIP1
Sample_02_240,SE_02_24000078,chr17,57904077,57934992,78,9,310,57,2,106,260,97138.0215,3103.866,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_240,SE_02_24000079,chr11,119979171,120014307,79,7,467,54,4,191,1696,98563.5072,4852.2816,TRIM29,,TRIM29,TRIM29
Sample_02_240,SE_02_24000080,chr3,50282755,50311253,80,9,259,28,1,313,2862,97235.17599999999,3644.8942,"GNAI2,SEMA3B","HYAL3,SLC38A3,HYAL1,C3orf45,NAT6,HYAL2,IFRD2",SEMA3B,SEMA3B
Sample_02_240,SE_02_24000081,chr15,60653226,60716857,81,17,756,110,6,184,811,99658.8722,6522.1775,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_240,SE_02_24000082,chr9,97673979,97713960,82,10,487,23,1,119,459,97901.4747,5017.6155,C9orf3,,MIR2278,MIR23B
Sample_02_240,SE_02_24000083,chr12,125070536,125125535,83,11,891,12,18,13,0,98767.2042,6709.878000000001,,NCOR2,NCOR2,NCOR2
Sample_02_240,SE_02_24000084,chr6,35327037,35383883,84,11,689,68,18,62,198,97775.12,5860.8226,PPARD,"FANCE,PPARD",PPARD,PPARD
Sample_02_240,SE_02_24000085,chr1,23851230,23904518,85,13,590,61,2,207,1077,96712.3912,5211.5664,"E2F2,ID3","ASAP3,MDS2",ID3,ID3
Sample_02_240,SE_02_24000086,chr15,74666060,74717962,86,13,668,82,6,330,1539,96901.034,5584.6552,SEMA7A,"CYP11A1,UBL7",CYP11A1,CYP11A1
Sample_02_240,SE_02_24000087,chr3,197182670,197249382,87,21,1049,73,5,175,626,97626.3408,8245.6032,BDH1,,BDH1,BDH1
Sample_02_240,SE_02_24000088,chr11,34642404,34677619,88,7,435,39,6,244,517,94499.4525,5345.637,EHF,,EHF,EHF
Sample_02_240,SE_02_24000089,chr20,45924258,45990475,89,9,779,5,4,221,1428,96670.1983,7899.6881,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_240,SE_02_24000090,chr2,200296071,200337482,90,8,347,3,1,409,1650,92839.3209,4588.3388,"SATB2,FLJ32063",,SATB2,SATB2
Sample_02_240,SE_02_24000091,chr20,56260419,56294352,91,6,400,10,0,116,885,92616.7302,4418.0766,PMEPA1,,PMEPA1,PMEPA1
Sample_02_240,SE_02_24000092,chr1,46632086,46656567,92,5,247,27,1,176,1321,91223.5503,3158.0490000000004,"POMGNT1,TSPAN1","PIK3R3,C1orf190",TSPAN1,TSPAN1
Sample_02_240,SE_02_24000093,chr11,100616911,100649996,93,9,425,60,4,62,26,91400.621,3675.7435,ARHGAP42,,ARHGAP42,ARHGAP42
Sample_02_240,SE_02_24000094,chr13,111155605,111182625,94,7,507,86,1,64,1068,90814.22,3118.1079999999997,"COL4A2,RAB20",,RAB20,RAB20
Sample_02_240,SE_02_24000095,chr14,65689225,65772221,95,21,1258,74,12,124,5,95984.87400000001,8722.8796,,,FUT8,FUT8
Sample_02_240,SE_02_24000096,chr20,30281796,30319137,96,12,323,53,4,236,385,91799.1144,4850.5959,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_240,SE_02_24000097,chr22,36746720,36832014,97,21,1326,225,3,202,252,95682.8092,9143.5168,MYH9,TXN2,MYH9,MYH9
Sample_02_240,SE_02_24000098,chr2,85131739,85199827,98,8,831,32,2,77,587,92599.68,6393.4632,"TMSB10,KCMF1",C2orf89,KCMF1,KCMF1
Sample_02_240,SE_02_24000099,chr17,75275468,75285505,99,4,143,3,0,56,324,87352.011,1363.0246,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_240,SE_02_24000100,chr17,26821944,26867968,100,8,555,72,2,324,1821,91863.90400000001,6015.3368,"SLC13A2,FOXN1","SLC13A2,UNC119,PIGS,ALDOC",FOXN1,FOXN1
Sample_02_240,SE_02_24000101,chr7,155742960,155758733,101,2,272,27,2,15,0,88473.9116,2656.1732,,,SHH,SHH
Sample_02_240,SE_02_24000102,chr16,19392749,19449551,102,20,934,247,3,11,358,91206.9714,5873.3268,TMC5,TMC5,TMC5,TMC5
Sample_02_240,SE_02_24000103,chr1,153535843,153542592,103,1,83,5,0,49,285,86036.9269,1222.9188,S100A2,"S100A5,S100A3,S100A14,S100A16,S100A4,S100A6",S100A2,S100A2
Sample_02_240,SE_02_24000104,chr4,38154337,38204746,104,9,878,19,12,156,0,88876.1079,5045.9409,,,PTTG2,TBC1D1
Sample_02_240,SE_02_24000105,chr17,39927388,39958361,105,9,413,54,2,176,494,86699.6216,3026.0621,"JUP,LEPREL4","FKBP10,HAP1,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_240,SE_02_24000106,chr19,39887632,39903089,106,4,159,16,0,201,1380,85378.2852,1776.0093,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_240,SE_02_24000107,chr22,36847097,36867673,107,7,349,81,2,30,250,86252.5344,2833.3152,TXN2,FOXRED2,TXN2,TXN2
Sample_02_240,SE_02_24000108,chr11,65183468,65223284,108,5,474,62,2,52,2791,88299.9432,4897.3679999999995,"MIR612,NEAT1","FRMD8,MALAT1,SLC25A45",MIR612,MIR612
Sample_02_240,SE_02_24000109,chr3,134027243,134101961,109,18,951,150,7,370,1806,92777.3406,9481.7142,AMOTL2,,AMOTL2,AMOTL2
Sample_02_240,SE_02_24000110,chr11,9586372,9597850,110,3,131,14,1,90,494,84323.127,1282.0926,WEE1,,WEE1,WEE1
Sample_02_240,SE_02_24000111,chr12,13317502,13375693,111,14,680,65,11,197,508,90207.6882,7762.6794,EMP1,,EMP1,EMP1
Sample_02_240,SE_02_24000112,chr6,159255739,159292244,112,5,470,52,2,57,267,86009.4305,3727.1605,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_240,SE_02_24000113,chr1,17839687,17927016,113,20,1213,35,5,67,1012,90595.1046,8663.0368,ARHGEF10L,,ARHGEF10L,ARHGEF10L
Sample_02_240,SE_02_24000114,chr1,17512378,17578907,114,17,1139,142,8,138,2135,88590.0164,6699.4703,"PADI1,PADI3",,PADI1,PADI1
Sample_02_240,SE_02_24000115,chr2,231475882,231573452,115,25,1638,34,7,96,540,91696.286,10108.252,,CAB39,CAB39,CAB39
Sample_02_240,SE_02_24000116,chr18,10121487,10145583,116,7,388,21,3,0,0,84938.4,3775.8432,,,VAPA,VAPA
Sample_02_240,SE_02_24000117,chr17,16759921,16771418,117,7,197,28,3,0,0,81887.3825,2068.3103,,KRT16P2,KRT16P2,MPRIP
Sample_02_240,SE_02_24000118,chr1,41958315,41982584,118,2,401,36,3,139,1303,82762.1438,2955.9642,HIVEP3,EDN2,EDN2,EDN2
Sample_02_240,SE_02_24000119,chr18,47360474,47388328,119,8,353,48,3,102,827,83868.394,4228.2372,MYO5B,"SCARNA17,ACAA2",SCARNA17,SCARNA17
Sample_02_240,SE_02_24000120,chr22,36697440,36731508,120,6,489,43,6,161,1847,84355.7748,4806.9948,MYH9,APOL1,APOL1,APOL1
Sample_02_240,SE_02_24000121,chr18,10167822,10214109,121,7,696,5,2,20,0,84848.6997,5415.579000000001,,,APCDD1,APCDD1
Sample_02_240,SE_02_24000122,chr15,93340668,93388697,122,10,800,33,0,52,0,83752.9702,4370.639,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_240,SE_02_24000123,chr12,76327055,76384821,123,14,743,19,3,159,0,85522.56300000001,6394.6962,,PHLDA1,PHLDA1,PHLDA1
Sample_02_240,SE_02_24000124,chr12,6381289,6405842,124,8,447,32,3,21,0,81631.3591,2646.8134,,"PLEKHG6,TNFRSF1A",PLEKHG6,PLEKHG6
Sample_02_240,SE_02_24000125,chr19,45931724,45989249,125,10,799,97,1,343,1500,83986.5,5608.6875,"FOSB,RTN2","PPM1N,FOSB,ERCC1,PPP1R13L,CD3EAP,VASP",FOSB,FOSB
Sample_02_240,SE_02_24000126,chr11,70037788,70080781,126,13,623,47,3,20,470,81991.9503,4651.8426,FADD,"MIR548K,PPFIA1",FADD,FADD
Sample_02_240,SE_02_24000127,chr3,127486275,127542644,127,13,685,34,3,161,464,84598.5952,7344.8807,MGLL,,MGLL,MGLL
Sample_02_240,SE_02_24000128,chr15,40629769,40644015,128,2,179,47,1,83,949,79333.1248,2116.9556,"PHGR1,C15orf52","C15orf23,PLCB2,DISP2",C15orf52,C15ORF52
Sample_02_240,SE_02_24000129,chr19,15925086,15951698,129,6,477,135,0,0,522,79343.678,2858.1288,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_02_240,SE_02_24000130,chr3,5017742,5038849,130,4,301,4,4,284,671,78824.0915,2515.9544,BHLHE40,,BHLHE40,BHLHE40
Sample_02_240,SE_02_24000131,chr17,63509444,63560295,131,11,682,37,1,389,1652,81676.8762,5913.9713,AXIN2,,AXIN2,AXIN2
Sample_02_240,SE_02_24000132,chr1,201222983,201281990,132,12,824,71,6,265,268,83046.4518,8113.4625,PKP1,PKP1,PKP1,IGFN1
Sample_02_240,SE_02_24000133,chr1,68147345,68226624,133,21,1043,76,12,228,918,83520.4265,9394.5615,"GADD45A,GNG12",,GADD45A,GADD45A
Sample_02_240,SE_02_24000134,chr2,28578636,28633854,134,8,684,39,6,201,1125,80502.3222,6896.7282,FOSL2,,FOSL2,FOSL2
Sample_02_240,SE_02_24000135,chr1,95068815,95124212,135,14,828,44,6,103,123,80336.7294,6797.2119,,,F3,F3
Sample_02_240,SE_02_24000136,chr2,206608660,206641228,136,7,353,5,4,356,584,78202.2816,4686.5352,NRP2,,NRP2,NRP2
Sample_02_240,SE_02_24000137,chr1,234930330,234963660,137,5,351,9,1,92,0,82558.41,9129.087,,,NCRNA00184,IRF2BP2
Sample_02_240,SE_02_24000138,chr9,130302476,130337576,138,10,477,79,5,126,220,77114.7,3773.25,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_240,SE_02_24000139,chr15,81115492,81160171,139,9,625,17,7,133,38,78786.9486,5607.2145,"MIR549,KIAA1199",,MIR549,MIR549
Sample_02_240,SE_02_24000140,chr2,173291373,173331143,140,15,629,59,4,112,298,78016.80900000001,4943.411,ITGA6,ITGA6,ITGA6,ITGA6
Sample_02_240,SE_02_24000141,chr15,89630497,89672840,141,9,563,55,2,133,528,77860.3084,4971.0682,ABHD2,,ABHD2,ABHD2
Sample_02_240,SE_02_24000142,chr18,3245708,3264257,142,4,287,88,6,67,612,74904.5718,2032.9704,"MYL12B,MYL12A",MYOM1,MYL12B,MYL12B
Sample_02_240,SE_02_24000143,chr6,137310729,137366833,143,11,726,27,11,103,982,78579.2624,6468.7912,"IL20RA,NHEG1",,NHEG1,NHEG1
Sample_02_240,SE_02_24000144,chr1,202069906,202088423,144,9,235,18,0,80,0,74551.2937,2451.6508,,"GPR37L1,PTPRVP,ARL8A,PTPN7",GPR37L1,GPR37L1
Sample_02_240,SE_02_24000145,chr10,81950824,81968449,145,6,181,35,5,39,461,74282.325,2192.55,ANXA11,ANXA11,ANXA11,ANXA11
Sample_02_240,SE_02_24000146,chr3,177038810,177081083,146,14,515,9,0,145,0,76848.0867,4759.9398,,,TBL1XR1,TBL1XR1
Sample_02_240,SE_02_24000147,chr12,52416715,52447452,147,9,388,31,1,277,563,75468.5561,3476.3547,NR4A1,"C12orf44,GRASP",NR4A1,NR4A1
Sample_02_240,SE_02_24000148,chr19,2454568,2555719,148,23,1890,109,4,141,1826,80384.6997,8961.9786,"GADD45B,LMNB2,GNG7",TIMM13,GADD45B,GADD45B
Sample_02_240,SE_02_24000149,chr19,50668721,50726869,149,13,845,53,2,85,567,76575.1012,5250.7644,MYH14,"SNAR-B2,SNAR-B1,IZUMO2,SNAR-D",MYH14,MYH14
Sample_02_240,SE_02_24000150,chr17,7736957,7755583,150,4,228,15,1,514,1820,73043.7216,2160.616,"DNAH2,KDM6B","LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_240,SE_02_24000151,chr2,54772350,54807915,151,8,517,110,5,109,175,75045.7065,4250.0175,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_240,SE_02_24000152,chr10,112152399,112192867,152,15,519,46,4,94,94,75480.9136,5090.8744,,,DUSP5,DUSP5
Sample_02_240,SE_02_24000153,chr1,234852666,234868343,153,4,170,22,3,79,673,72557.8591,2196.3477,,,NCRNA00184,IRF2BP2
Sample_02_240,SE_02_24000154,chr12,13022720,13063804,154,16,592,39,2,73,566,74707.1456,4687.6844,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_240,SE_02_24000155,chr11,36380124,36402123,155,7,321,16,1,82,218,72550.5021,2591.4822,PRR5L,PRR5L,PRR5L,PRR5L
Sample_02_240,SE_02_24000156,chr11,68846843,68907179,156,11,1005,183,8,125,1400,77519.6928,7885.9152,TPCN2,,TPCN2,TPCN2
Sample_02_240,SE_02_24000157,chr5,172189904,172248200,157,17,908,29,5,238,574,75831.4368,6575.7888,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_240,SE_02_24000158,chr12,125388930,125426001,158,7,621,23,4,71,1108,72010.4175,3699.6858,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_240,SE_02_24000159,chr8,8125331,8171237,159,12,880,99,5,103,0,73233.8418,5086.3848,,FLJ10661,FLJ10661,FLJ10661
Sample_02_240,SE_02_24000160,chr19,44241667,44289817,160,12,628,108,6,201,1915,73303.56,5190.57,"C19orf61,KCNN4","ZNF283,LYPD5,IRGC",C19orf61,C19ORF61
Sample_02_240,SE_02_24000161,chr17,39676769,39705863,161,7,373,48,3,109,752,71961.0996,3924.7806,KRT19,"KRT35,KRT36,KRT15,KRT9,KRT13,KRT14",KRT19,KRT19
Sample_02_240,SE_02_24000162,chr1,116189214,116223002,162,3,445,37,7,127,291,72106.9708,4101.8632,VANGL1,VANGL1,VANGL1,VANGL1
Sample_02_240,SE_02_24000163,chr11,1839009,1858629,163,3,326,28,3,69,966,70045.36200000001,2338.7039999999997,SYT8,"LSP1,MIR4298,TNNI2",SYT8,SYT8
Sample_02_240,SE_02_24000164,chr12,52596016,52612179,164,1,263,50,3,69,814,69835.4741,2262.82,LOC283404,"KRT80,KRT7",LOC283404,LOC283404
Sample_02_240,SE_02_24000165,chr4,79450077,79491328,165,14,590,125,1,88,763,70811.4666,3341.3309999999997,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_240,SE_02_24000166,chr5,175961128,175982575,166,6,320,14,1,43,605,69878.6154,2777.3865,"CDHR2,RNF44",,CDHR2,CDHR2
Sample_02_240,SE_02_24000167,chr19,2029273,2062823,167,10,469,24,2,115,2093,70408.03,3308.03,MKNK2,"MOBKL2A,BTBD2,IZUMO4",MKNK2,MKNK2
Sample_02_240,SE_02_24000168,chr5,173919739,173999868,168,16,1284,4,14,146,0,78053.6589,11121.9052,,,MSX2,MSX2
Sample_02_240,SE_02_24000169,chr3,189010379,189056285,169,15,586,20,5,166,320,72728.8758,5940.2364,TPRG1,,TPRG1,LEPREL1
Sample_02_240,SE_02_24000170,chr12,105673692,105752144,170,26,1113,258,3,97,302,74639.2328,8260.9956,C12orf75,APPL2,C12orf75,C12ORF75
Sample_02_240,SE_02_24000171,chr8,144804737,144823817,171,3,293,59,1,259,2312,68470.488,2123.604,"LOC100128338,FAM83H","BREA2,LOC100130274,MAPK15,ZNF707",FAM83H,FAM83H
Sample_02_240,SE_02_24000172,chr17,38628166,38717215,172,19,1151,49,9,343,2216,77739.777,11514.0357,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_240,SE_02_24000173,chr17,48960219,49029978,173,13,902,129,4,180,0,73553.8896,7554.8997,,"WFIKKN2,TOB1",TOB1,TOB1
Sample_02_240,SE_02_24000174,chr6,6790200,6861672,174,13,1205,9,20,107,0,73337.4192,7890.5088,,,LY86-AS1,RREB1
Sample_02_240,SE_02_24000175,chr11,10900293,10932006,175,10,408,75,8,76,302,69445.1274,4151.2317,LOC729013,ZBED5,LOC729013,LOC729013
Sample_02_240,SE_02_24000176,chr19,45219937,45281723,176,18,871,57,27,245,1447,70775.863,5659.5976,"CBLC,BCL3","CEACAM16,CBLC,CEACAM19,BCAM",BCL3,BCL3
Sample_02_240,SE_02_24000177,chr19,16179314,16191574,177,4,268,15,3,28,267,66625.744,1547.2120000000002,TPM4,"FLJ25328,RAB8A",TPM4,TPM4
Sample_02_240,SE_02_24000178,chr20,60924770,60950930,178,6,516,68,0,155,779,68097.09599999999,3042.408,LAMA5,"RPS21,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_240,SE_02_24000179,chr2,241831318,241861506,179,6,542,152,5,74,296,68070.9212,3166.7212,C2orf54,"LOC200772,AGXT",C2orf54,C2ORF54
Sample_02_240,SE_02_24000180,chr2,235859870,235918509,180,18,992,0,2,116,536,71785.8638,7124.6385,SH3BP4,,SH3BP4,SH3BP4