sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_057,SE_02_05700001,chr1,145172140,145265589,1,13,488,6,0,446,307,109447.4688,46434.8081,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_057,SE_02_05700002,chr1,120555820,120647403,2,14,670,14,0,432,284,108709.021,46047.9324,NOTCH2,,NOTCH2,NOTCH2
Sample_02_057,SE_02_05700003,chr14,68924478,69079352,3,33,1962,99,16,642,488,70374.7456,14078.0466,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_057,SE_02_05700004,chr1,209527546,209609222,4,19,1063,33,9,345,291,63372.4084,9915.4664,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_02_057,SE_02_05700005,chr3,156466715,156546240,5,16,867,228,9,297,977,56375.2725,9606.62,"LEKR1,PA2G4P4",,PA2G4P4,PA2G4P4
Sample_02_057,SE_02_05700006,chr12,76325798,76432038,6,28,1413,41,13,329,792,56636.544,10294.655999999999,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_057,SE_02_05700007,chr12,66021697,66091195,7,10,778,44,0,237,0,55063.2654,8895.744,,,HMGA2,HMGA2
Sample_02_057,SE_02_05700008,chr9,21532473,21620390,8,16,1141,42,11,216,166,56776.7986,11631.4191,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_057,SE_02_05700009,chr10,5565874,5665357,9,30,1841,235,18,255,367,50756.2266,7451.2767,CALML3,"CALML5,ASB13",CALML3,CALML3
Sample_02_057,SE_02_05700010,chr20,11094091,11191993,10,19,1338,6,6,437,0,53885.2608,11914.6734,,,JAG1,JAG1
Sample_02_057,SE_02_05700011,chr12,27694166,27796216,11,20,1450,191,8,188,202,53035.385,12888.915,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_02_057,SE_02_05700012,chr5,52583298,52674402,12,16,1080,47,9,471,0,51637.7472,12062.1696,,,FST,FST
Sample_02_057,SE_02_05700013,chr2,161049563,161110169,13,13,607,58,5,209,314,45169.6518,7351.5078,ITGB6,,ITGB6,ITGB6
Sample_02_057,SE_02_05700014,chr17,69397890,69470779,14,16,998,0,4,386,0,46284.515,9716.1037,,,SOX9,SOX9
Sample_02_057,SE_02_05700015,chr9,21741644,21838753,15,13,1509,252,68,123,345,47787.3389,11284.0658,MTAP,,MTAP,MTAP
Sample_02_057,SE_02_05700016,chr12,59428981,59490243,16,11,752,4,10,248,0,44194.4068,8619.5634,,,LRIG3,LRIG3
Sample_02_057,SE_02_05700017,chr18,20393761,20452502,17,16,597,90,0,62,0,41617.9985,6990.179,,,RBBP8,RBBP8
Sample_02_057,SE_02_05700018,chr10,105608588,105678064,18,19,753,104,18,282,1482,40323.8704,6565.482,"OBFC1,SH3PXD2A",SLK,SH3PXD2A,SH3PXD2A
Sample_02_057,SE_02_05700019,chr10,4700076,4750362,19,10,697,5,5,62,257,40319.3148,6572.3802,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_057,SE_02_05700020,chr10,74003583,74097323,20,25,1157,154,2,322,1282,38902.1,5474.416,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_057,SE_02_05700021,chr9,21668219,21713633,21,11,771,96,22,114,0,38220.4224,5163.5718,,,MTAP,MTAP
Sample_02_057,SE_02_05700022,chr20,10556846,10660163,22,20,1151,43,15,1003,2385,43341.4815,10414.3536,"C20orf94,JAG1",,JAG1,JAG1
Sample_02_057,SE_02_05700023,chr4,75263514,75324477,23,12,315,11,5,118,326,40473.3357,7809.3603,AREG,EREG,AREG,AREG
Sample_02_057,SE_02_05700024,chr14,51940755,52041220,24,18,1332,39,17,214,252,43280.322,11041.1035,FRMD6,,FRMD6,FRMD6
Sample_02_057,SE_02_05700025,chr3,189612676,189679505,25,13,1048,17,5,226,388,38647.2107,7618.505999999999,"LEPREL1,TP63",,MIR944,MIR944
Sample_02_057,SE_02_05700026,chr15,39463444,39507187,26,8,605,10,4,132,0,37054.6953,6417.0981,,C15orf54,C15orf54,C15ORF54
Sample_02_057,SE_02_05700027,chr1,8063773,8159137,27,25,986,179,5,336,567,38260.0368,8258.5224,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_057,SE_02_05700028,chr2,9347101,9459740,28,21,1513,213,12,222,281,37914.2874,8278.9665,ASAP2,ASAP2,ASAP2,ASAP2
Sample_02_057,SE_02_05700029,chr7,41135820,41191521,29,13,577,0,1,337,0,35682.0606,6271.9326,,,LOC285954,LOC285954
Sample_02_057,SE_02_05700030,chr1,214576131,214652553,30,17,1197,37,6,129,304,37630.1928,8276.5026,PTPN14,,PTPN14,PTPN14
Sample_02_057,SE_02_05700031,chr3,180116308,180186428,31,12,959,51,2,75,0,36504.472,8105.871999999999,,,TTC14,TTC14
Sample_02_057,SE_02_05700032,chrX,45598465,45668777,32,18,638,0,1,258,83,35767.7144,7748.3824,"MIR221,MIR222",,MIR222,MIR222
Sample_02_057,SE_02_05700033,chr14,61969002,62055437,33,25,1235,59,30,266,1489,36173.0475,8496.5605,PRKCH,,HIF1A,HIF1A
Sample_02_057,SE_02_05700034,chr11,122026478,122071495,34,12,544,0,5,221,33,33506.1531,5892.7253,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_02_057,SE_02_05700035,chr4,157672834,157729101,35,14,617,23,6,127,283,35166.875,7607.2984,PDGFC,,PDGFC,PDGFC
Sample_02_057,SE_02_05700036,chr1,145091339,145157096,36,8,648,25,0,164,350,49745.1705,22219.2903,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_02_057,SE_02_05700037,chr13,97895680,97961834,37,17,834,19,11,285,73,34499.311,7058.6318,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_057,SE_02_05700038,chr8,145001363,145045463,38,7,596,90,6,337,3493,29674.89,2262.33,"PLEC,MIR661","GRINA,SPATC1,PARP10",PLEC,PLEC
Sample_02_057,SE_02_05700039,chr5,52279182,52341691,39,15,760,189,4,105,241,34686.2441,7419.8183,ITGA2,,ITGA2,ITGA2
Sample_02_057,SE_02_05700040,chr9,14134896,14218577,40,15,1271,57,5,388,184,37079.0511,9824.1494,NFIB,,NFIB,NFIB
Sample_02_057,SE_02_05700041,chr2,192029910,192089422,41,16,775,40,4,76,221,33636.1824,6486.808000000001,,"MYO1B,STAT4",STAT4,STAT4
Sample_02_057,SE_02_05700042,chr19,39127120,39227250,42,27,1399,303,8,476,3470,33243.16,6127.956,"ACTN4,CAPN12,EIF3K","LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_057,SE_02_05700043,chr17,38627338,38716653,43,24,1157,49,9,340,2216,33135.865,6198.460999999999,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_057,SE_02_05700044,chr7,130568904,130648596,44,20,981,85,7,225,320,33845.1924,7251.972,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_057,SE_02_05700045,chr16,22583656,22627417,45,7,366,5,0,50,198,36413.5281,10625.1708,LOC653786,,LOC653786,LOC653786
Sample_02_057,SE_02_05700046,chr20,45935145,46006756,46,13,935,3,4,206,1313,29783.0149,4346.7877,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_057,SE_02_05700047,chr12,76016562,76061517,47,9,659,93,4,133,0,31095.3735,5700.294,,,KRR1,KRR1
Sample_02_057,SE_02_05700048,chr5,64481250,64507293,48,5,289,6,2,106,109,29110.8654,4120.0026,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_057,SE_02_05700049,chr22,30588767,30652905,49,20,746,91,14,383,1238,29432.9282,4457.590999999999,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_057,SE_02_05700050,chr5,167111508,167205027,50,20,1133,73,11,680,84,35107.0326,10212.2748,ODZ2,,ODZ2,WWC1
Sample_02_057,SE_02_05700051,chr21,44895997,44944000,51,14,639,49,10,32,140,28278.5673,3427.4142,C21orf84,"SIK1,C21orf125",C21orf84,C21ORF84
Sample_02_057,SE_02_05700052,chr6,16668523,16771260,52,22,1218,60,24,423,427,35269.6121,10746.2902,ATXN1,,ATXN1,ATXN1
Sample_02_057,SE_02_05700053,chr16,21767515,21808778,53,7,237,26,0,49,316,34413.342000000004,9952.6356,"OTOA,RRN3P1",,RRN3P1,OTOA
Sample_02_057,SE_02_05700054,chr1,201707462,201761952,54,16,649,40,1,324,1135,29746.091,5710.552,NAV1,"MIR1231,IPO9",NAV1,NAV1
Sample_02_057,SE_02_05700055,chr17,73675392,73733609,55,12,651,70,9,195,2883,27490.0674,3685.1361,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,H3F3B,LOC100130933,UNK",ITGB4,ITGB4
Sample_02_057,SE_02_05700056,chr2,122231299,122290960,56,13,705,63,2,68,501,29758.9068,5983.9983,"RNU4ATAC,CLASP1",,RNU4ATAC,RNU4ATAC
Sample_02_057,SE_02_05700057,chr7,55111641,55209357,57,23,1299,74,15,291,54,32695.7736,9009.4152,EGFR,,EGFR,EGFR
Sample_02_057,SE_02_05700058,chr18,21403889,21468493,58,16,655,60,21,167,1423,30338.0384,6809.2616,LAMA3,,LAMA3,LAMA3
Sample_02_057,SE_02_05700059,chr1,186108417,186165118,59,8,730,26,29,171,930,30028.8496,6690.718000000001,"MIR548F1,HMCN1",,PRG4,TPR
Sample_02_057,SE_02_05700060,chr7,92323661,92398022,60,12,644,21,1,300,51,32622.1707,9540.5163,CDK6,,CDK6,CDK6
Sample_02_057,SE_02_05700061,chr9,137247289,137306736,61,14,1025,61,6,175,1892,25478.9842,2455.1611,RXRA,,RXRA,RXRA
Sample_02_057,SE_02_05700062,chr1,183106224,183181918,62,14,1120,204,21,235,659,30111.0732,7137.9442,"LAMC1,LAMC2",,LAMC2,LAMC2
Sample_02_057,SE_02_05700063,chr3,98672262,98704513,63,11,349,84,0,71,0,27239.1946,4282.9328,,,DCBLD2,DCBLD2
Sample_02_057,SE_02_05700064,chr12,127708915,127777142,64,13,1270,4,5,41,0,29126.1063,6310.9975,,,LOC440117,
Sample_02_057,SE_02_05700065,chr19,1153780,1215867,65,11,1024,24,3,82,851,25083.147999999997,2328.2625,"SBNO2,STK11","SBNO2,ATP5D,C19orf26,MIDN,GPX4",SBNO2,SBNO2
Sample_02_057,SE_02_05700066,chr10,105839681,105881606,66,10,405,51,4,97,71,27444.105,5152.5825,COL17A1,"C10orf78,MIR936",COL17A1,COL17A1
Sample_02_057,SE_02_05700067,chr10,96973262,97055899,67,17,1052,218,4,187,1204,29245.2343,6991.0902,"C10orf129,PDLIM1",,PDLIM1,PDLIM1
Sample_02_057,SE_02_05700068,chr17,48103366,48154833,68,11,714,74,8,273,2203,26052.5954,3803.4113,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_057,SE_02_05700069,chr2,173060839,173127913,69,15,972,40,4,234,0,28828.4052,6593.3742,,,DLX2,DLX2
Sample_02_057,SE_02_05700070,chr1,95064543,95127043,70,15,914,44,6,117,123,28018.75,5793.75,,,F3,F3
Sample_02_057,SE_02_05700071,chr6,44000231,44052630,71,14,668,41,9,289,104,25376.8357,3536.9325,,"C6orf223,TMEM63B,MRPL14",C6orf223,MRPL14
Sample_02_057,SE_02_05700072,chr1,144907275,144941618,72,5,459,42,2,118,703,30280.2231,8534.2355,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_057,SE_02_05700073,chr4,79439109,79492217,73,13,785,192,1,121,973,27414.3496,5677.2452,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_057,SE_02_05700074,chr6,106944799,107016664,74,17,1107,312,8,201,1435,28889.73,7294.2975,AIM1,,AIM1,AIM1
Sample_02_057,SE_02_05700075,chr22,36719564,36806973,75,20,1206,182,8,275,994,27210.4217,5664.1032,MYH9,,MYH9,MYH9
Sample_02_057,SE_02_05700076,chr7,116310759,116357842,76,10,499,34,5,318,323,27364.6396,5819.4588,MET,MET,MET,MET
Sample_02_057,SE_02_05700077,chr12,47466691,47515698,77,10,631,27,9,131,612,27076.3675,5591.6987,AMIGO2,,AMIGO2,AMIGO2
Sample_02_057,SE_02_05700078,chr12,89740017,89785161,78,8,540,50,6,322,485,25998.4296,4573.0872,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_057,SE_02_05700079,chr5,14143836,14211838,79,16,862,15,7,174,169,28146.0278,6738.9982,TRIO,,TRIO,TRIO
Sample_02_057,SE_02_05700080,chr14,69122255,69174031,80,14,702,49,11,244,0,25411.6608,4400.96,,,ZFP36L1,ZFP36L1
Sample_02_057,SE_02_05700081,chr5,95551923,95596779,81,9,518,3,0,43,0,26940.5136,5997.2472,,,MIR583,MIR583
Sample_02_057,SE_02_05700082,chr7,80528639,80574356,82,15,638,18,3,133,215,26493.0015,5582.0457,SEMA3C,,SEMA3C,SEMA3C
Sample_02_057,SE_02_05700083,chr15,83947348,83992461,83,12,448,47,6,252,304,24753.5031,3947.3875,BNC1,,BNC1,BNC1
Sample_02_057,SE_02_05700084,chr15,60662705,60716574,84,13,656,106,5,141,750,25743.9951,4961.3349,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_057,SE_02_05700085,chr11,33703449,33759262,85,14,771,144,13,82,1778,25718.6304,5051.0765,"CD59,C11orf91","CD59,FBXO3",C11orf91,C11ORF91
Sample_02_057,SE_02_05700086,chr4,75452272,75491139,86,9,41,0,0,81,323,25605.5796,4947.7691,AREG,,AREG,AREG
Sample_02_057,SE_02_05700087,chr8,119010662,119075640,87,15,775,23,2,298,0,26972.3678,6608.2626,EXT1,,EXT1,EXT1
Sample_02_057,SE_02_05700088,chr12,28116998,28153866,88,11,501,7,8,196,286,24192.7816,3852.7059999999997,PTHLH,,PTHLH,PTHLH
Sample_02_057,SE_02_05700089,chr3,52062744,52101467,89,9,420,22,1,262,2085,23171.8432,2904.225,"DUSP7,C3orf74","RPL29,ACY1",DUSP7,DUSP7
Sample_02_057,SE_02_05700090,chr8,48263044,48299558,90,7,345,18,0,0,0,24369.4436,4147.9904,KIAA0146,,KIAA0146,KIAA0146
Sample_02_057,SE_02_05700091,chr12,18411368,18450742,91,7,471,12,0,45,166,25888.405,5705.2926,PIK3C2G,,PIK3C2G,PIK3C2G
Sample_02_057,SE_02_05700092,chr11,131922950,131959829,92,11,623,37,10,174,0,24240.5667,4104.6327,NTM,,NTM,NTM
Sample_02_057,SE_02_05700093,chr3,156821324,156894621,93,12,864,118,9,296,992,27031.9336,6955.8853,"CCNL1,LOC339894",LOC100498859,LOC339894,LOC339894
Sample_02_057,SE_02_05700094,chr2,216521756,216577789,94,14,738,16,3,153,0,26963.0796,6920.0755,LOC646324,,LOC646324,LOC646324
Sample_02_057,SE_02_05700095,chr4,47511349,47570835,95,11,795,114,6,118,784,27149.4104,7179.9602,ATP10D,COMMD8,ATP10D,ATP10D
Sample_02_057,SE_02_05700096,chr10,33619625,33667648,96,9,658,10,7,225,313,25226.4819,5287.3323,NRP1,NRP1,NRP1,NRP1
Sample_02_057,SE_02_05700097,chr3,30617833,30670663,97,12,675,1,8,69,219,26314.623,6413.562,TGFBR2,,TGFBR2,TGFBR2
Sample_02_057,SE_02_05700098,chr1,234723954,234768367,98,10,575,62,5,0,855,24929.0169,5080.8472,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_057,SE_02_05700099,chr14,69403875,69447242,99,10,556,78,10,201,639,23253.3854,3465.0233,ACTN1,,ACTN1,ACTN1
Sample_02_057,SE_02_05700100,chr3,190043071,190105373,100,11,1076,112,2,77,0,27412.88,7638.2252,,"CLDN16,CLDN1",CLDN16,CLDN16
Sample_02_057,SE_02_05700101,chr3,156392337,156447484,101,15,498,64,7,291,795,26917.2507,7246.3158,"TIPARP,LOC100287227",,TIPARP,TIPARP
Sample_02_057,SE_02_05700102,chr12,76076490,76120115,102,9,639,14,2,104,68,24857.525,5282.9875,,,KRR1,KRR1
Sample_02_057,SE_02_05700103,chr3,98594454,98643420,103,10,566,111,1,99,321,25251.7662,5719.2288,DCBLD2,,DCBLD2,DCBLD2
Sample_02_057,SE_02_05700104,chr2,31601003,31653805,104,14,627,57,2,132,1070,24463.1666,5127.0742,XDH,,XDH,XDH
Sample_02_057,SE_02_05700105,chr3,30368834,30400569,105,5,444,25,9,56,0,23490.247000000003,4189.02,,,TGFBR2,TGFBR2
Sample_02_057,SE_02_05700106,chr11,12178537,12222841,106,12,724,48,7,110,109,22696.9392,3433.56,MICAL2,,MICAL2,MICAL2
Sample_02_057,SE_02_05700107,chr20,30262681,30312137,107,12,401,59,7,283,385,22715.1408,3452.0288,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_057,SE_02_05700108,chr12,92984455,93022683,108,11,503,23,3,97,0,23819.8668,4644.702,,,C12orf74,CLLU1
Sample_02_057,SE_02_05700109,chr14,71212683,71258124,109,13,569,102,4,67,323,24188.2443,5016.6864,MAP3K9,,MAP3K9,MAP3K9
Sample_02_057,SE_02_05700110,chr5,86393476,86453441,110,11,737,20,15,112,149,26618.4635,7501.6215,MIR4280,,MIR4280,MIR4280
Sample_02_057,SE_02_05700111,chr5,95447660,95494451,111,9,488,36,5,84,0,24672.8943,5657.0319,,MIR583,MIR583,MIR583
Sample_02_057,SE_02_05700112,chr2,29327884,29354690,112,7,375,7,0,46,399,21667.2898,2937.9376,CLIP4,C2orf71,CLIP4,CLIP4
Sample_02_057,SE_02_05700113,chr4,177908599,177945960,113,10,439,1,2,8,0,22790.21,4061.1407,,,VEGFC,VEGFC
Sample_02_057,SE_02_05700114,chr15,71334049,71396181,114,12,625,14,1,102,89,24927.3584,6287.7584,LRRC49,"THSD4,CT62",CT62,CT62
Sample_02_057,SE_02_05700115,chr20,56262713,56294314,115,11,376,10,0,106,885,21109.467999999997,2553.3608,PMEPA1,,PMEPA1,PMEPA1
Sample_02_057,SE_02_05700116,chr1,27830419,27903031,116,24,747,59,4,1011,1816,22669.4664,4226.0184,AHDC1,"WASF2,FGR",WASF2,WASF2
Sample_02_057,SE_02_05700117,chr5,67509890,67574545,117,12,770,5,5,319,375,25900.792999999998,7493.5145,PIK3R1,PIK3R1,PIK3R1,PIK3R1
Sample_02_057,SE_02_05700118,chr2,101349741,101418766,118,17,946,23,1,71,0,24918.025,6578.0825,,NPAS2,NPAS2,NPAS2
Sample_02_057,SE_02_05700119,chr21,36167080,36220309,119,12,634,4,6,283,1053,23340.9165,5099.3382,RUNX1,,RUNX1,RUNX1
Sample_02_057,SE_02_05700120,chr8,128216227,128242178,120,9,335,0,2,105,419,21399.1946,3220.5191,,,POU5F1B,LOC727677
Sample_02_057,SE_02_05700121,chr8,32082977,32131567,121,9,589,6,8,78,0,24260.987,6098.045,NRG1,,NRG1,NRG1
Sample_02_057,SE_02_05700122,chr20,52714712,52769449,122,13,751,25,9,37,0,23328.9094,5254.7519999999995,,"BCAS1,CYP24A1",CYP24A1,CYP24A1
Sample_02_057,SE_02_05700123,chr12,76241557,76287782,123,11,698,12,7,132,0,22983.07,4922.9625,,,PHLDA1,PHLDA1
Sample_02_057,SE_02_05700124,chr2,113539650,113594586,124,13,608,84,12,141,761,22683.0744,4757.4576,"IL1B,IL1A",CKAP2L,IL1A,IL1A
Sample_02_057,SE_02_05700125,chr22,46467874,46486796,125,1,267,0,1,120,136,19211.5066,1332.1088,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_057,SE_02_05700126,chr6,116673278,116720218,126,8,483,65,1,94,429,23103.868,5233.81,DSE,,DSE,DSE
Sample_02_057,SE_02_05700127,chr13,73977210,74008302,127,8,480,14,6,124,0,21329.112,3469.8672,,,KLF5,KLF5
Sample_02_057,SE_02_05700128,chr12,29878299,29937870,128,7,756,84,26,140,753,24251.3541,6415.7967,TMTC1,,TMTC1,TMTC1
Sample_02_057,SE_02_05700129,chr7,77021683,77073171,129,10,624,78,9,84,279,23076.9216,5262.0736,PION,,PION,PION
Sample_02_057,SE_02_05700130,chr1,94694707,94766784,130,12,815,55,2,248,277,25500.8426,7690.6159,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_02_057,SE_02_05700131,chr7,116056416,116106622,131,14,531,102,12,106,172,23626.9436,5838.9578,,CAV2,CAV2,CAV2
Sample_02_057,SE_02_05700132,chr1,143989886,144033067,132,5,331,1,0,155,82,29928.7511,12315.2212,SRGAP2P2,,SRGAP2P2,LOC653513
Sample_02_057,SE_02_05700133,chr17,39792699,39847775,133,11,841,39,2,122,769,20950.9104,3348.6208,"EIF1,KRT42P","KRT17,GAST,KRT16,KRT14,HAP1",KRT42P,EIF1
Sample_02_057,SE_02_05700134,chr5,95400213,95430752,134,6,342,17,6,72,57,21710.1751,4116.6572,MIR583,,MIR583,MIR583
Sample_02_057,SE_02_05700135,chr1,12493951,12550476,135,12,533,2,0,333,134,23011.3275,5573.365,VPS13D,SNORA59A,SNORA59A,DHRS3
Sample_02_057,SE_02_05700136,chr10,75645676,75701123,136,16,691,112,8,210,1285,21230.6563,3809.2089,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_057,SE_02_05700137,chr6,117732319,117786809,137,6,801,193,24,34,106,24062.784,6778.556,ROS1,DCBLD1,ROS1,ROS1
Sample_02_057,SE_02_05700138,chr14,75029588,75062259,138,10,374,48,6,70,145,20115.5347,2835.8428,LTBP2,,LTBP2,LTBP2
Sample_02_057,SE_02_05700139,chr4,157851782,157897207,139,11,521,0,3,261,214,23457.47,6250.48,PDGFC,,PDGFC,PDGFC
Sample_02_057,SE_02_05700140,chr9,672262,716709,140,11,886,118,9,171,796,21512.347999999998,4320.2484,KANK1,,KANK1,KANK1
Sample_02_057,SE_02_05700141,chr1,68176360,68232966,141,12,690,42,8,103,0,23055.6238,5892.6846,GNG12,GADD45A,GADD45A,GADD45A
Sample_02_057,SE_02_05700142,chr10,92573909,92620095,142,8,601,91,12,130,269,21638.141,4526.228,HTR7,RPP30,HTR7,HTR7
Sample_02_057,SE_02_05700143,chr2,208096316,208124231,143,6,292,36,2,152,89,19889.4375,2841.7470000000003,,,KLF7,KLF7
Sample_02_057,SE_02_05700144,chr3,171842153,171887972,144,13,544,1,3,146,33,21553.2576,4540.6629,FNDC3B,,FNDC3B,FNDC3B
Sample_02_057,SE_02_05700145,chr4,139146529,139197891,145,9,674,23,3,140,189,23826.8318,6836.2822,SLC7A11,,SLC7A11,SLC7A11
Sample_02_057,SE_02_05700146,chr18,38428349,38459344,146,8,418,1,1,63,0,21808.082000000002,4835.22,,,KC6,
Sample_02_057,SE_02_05700147,chr14,85875503,85911125,147,8,449,18,2,66,42,21472.9416,4548.9294,,,FLRT2,FLRT2
Sample_02_057,SE_02_05700148,chr12,72661949,72695511,148,10,368,28,2,242,516,20909.126,3987.1656,"LOC283392,TRHDE",,LOC283392,LOC283392
Sample_02_057,SE_02_05700149,chr14,102721605,102781442,149,9,822,118,0,35,221,20865.1619,4003.0953,RAGE,"TECPR2,CINP,ZNF839",RAGE,RAGE
Sample_02_057,SE_02_05700150,chr17,80164259,80204721,150,9,707,89,2,99,2481,18648.9358,1796.5128,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_02_057,SE_02_05700151,chr12,52535666,52581237,151,10,705,27,1,85,1272,19686.672,2875.5301,KRT80,"LOC283404,KRT7",KRT80,KRT80
Sample_02_057,SE_02_05700152,chr3,170407088,170472661,152,11,738,74,9,66,220,23619.3946,6839.2639,,,SLC7A14,RPL22L1
Sample_02_057,SE_02_05700153,chr7,65712684,65763971,153,12,503,95,2,0,40,21591.827,4985.0964,TPST1,,TPST1,TPST1
Sample_02_057,SE_02_05700154,chr3,177518261,177555327,154,11,430,2,1,110,60,20786.6128,4181.0448,,,TBL1XR1,TBL1XR1
Sample_02_057,SE_02_05700155,chr11,65238708,65274251,155,12,470,83,4,50,963,19367.3807,2768.7997,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_057,SE_02_05700156,chr4,89512395,89552046,156,13,466,19,11,51,274,20749.3683,4155.4248,HERC3,,HERC3,HERC3
Sample_02_057,SE_02_05700157,chr10,95187312,95240105,157,13,835,206,7,129,214,20399.2152,3880.2855,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_057,SE_02_05700158,chr5,2738804,2759523,158,5,302,4,1,234,1433,18238.9357,1723.8208,"C5orf38,IRX2",,IRX2,IRX2
Sample_02_057,SE_02_05700159,chr7,116137108,116170756,159,7,384,119,10,150,1136,20606.0352,4094.9616,"CAV1,CAV2",,CAV1,CAV1
Sample_02_057,SE_02_05700160,chr1,43389430,43433691,160,19,658,116,5,224,1262,19479.2661,3049.5829,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_057,SE_02_05700161,chr8,32404071,32442706,161,9,568,192,16,157,267,21029.0305,4670.9715,NRG1,NRG1,NRG1,NRG1
Sample_02_057,SE_02_05700162,chr11,1841377,1860553,162,4,325,25,3,98,1180,17609.3208,1261.7808,"TNNI2,SYT8","LSP1,MIR4298,TNNI2",SYT8,SYT8
Sample_02_057,SE_02_05700163,chr5,66298756,66335342,163,7,465,78,3,238,124,20850.3614,4507.3952,MAST4,,CD180,MAST4
Sample_02_057,SE_02_05700164,chr11,33628443,33678347,164,11,713,55,13,133,374,19986.552,3652.9728,C11orf41,C11orf91,C11orf91,C11ORF91
Sample_02_057,SE_02_05700165,chr12,120663367,120703802,165,15,421,42,0,132,421,18830.5795,2502.9265,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_057,SE_02_05700166,chr11,64602116,64655755,166,11,685,58,0,318,3029,19106.2118,2821.4114,"CDC42BPG,EHD1","GPHA2,ATG2A,MEN1,MAP4K2,PPP2R5B,MIR194-2,MIR192",CDC42BPG,CDC42BPG
Sample_02_057,SE_02_05700167,chr19,42747437,42787336,167,10,351,48,1,823,1217,18082.2268,1835.354,ERF,"CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526,GSK3A",ERF,ERF
Sample_02_057,SE_02_05700168,chr6,106001480,106057979,168,11,675,3,3,245,0,23040.2922,6898.5279,,,PREP,PREP
Sample_02_057,SE_02_05700169,chr1,209965627,210014310,169,6,667,170,18,194,992,20661.0652,4546.9922,"IRF6,C1orf107","TRAF3IP3,C1orf74",IRF6,IRF6
Sample_02_057,SE_02_05700170,chr1,94425723,94470564,170,10,652,74,14,64,546,20519.2416,4407.8703,ABCA4,,GCLM,GCLM
Sample_02_057,SE_02_05700171,chr2,235149107,235171228,171,4,307,7,0,20,0,18610.3973,2532.8545,,,SPP2,SPP2
Sample_02_057,SE_02_05700172,chr12,47658010,47676692,172,7,229,39,1,21,0,18452.2114,2424.9236,,"LOC100233209,FAM113B",LOC100233209,LOC100233209
Sample_02_057,SE_02_05700173,chr17,69511953,69546702,173,8,430,0,2,145,0,20227.3929,4204.629,,,SOX9,SOX9
Sample_02_057,SE_02_05700174,chr1,157962840,158008400,174,11,604,11,7,188,237,19786.708,3767.812,KIRREL,,KIRREL,KIRREL
Sample_02_057,SE_02_05700175,chr1,17215050,17280383,175,9,1320,158,1,122,2749,23513.3467,7500.2284,CROCC,MFAP2,CROCC,MFAP2
Sample_02_057,SE_02_05700176,chr10,69831779,69868238,176,9,428,56,1,96,310,20369.6433,4360.4964,HERC4,MYPN,HERC4,HERC4
Sample_02_057,SE_02_05700177,chr3,105080352,105121579,177,6,379,19,1,121,264,21417.4265,5408.9824,ALCAM,,ALCAM,ALCAM
Sample_02_057,SE_02_05700178,chr1,41329041,41368702,178,14,540,82,3,89,101,19584.6018,3577.4222,,CITED4,CITED4,CITED4
Sample_02_057,SE_02_05700179,chr7,20367231,20402156,179,10,447,31,5,147,364,20193.635,4187.5075,ITGB8,,ITGB8,ITGB8
Sample_02_057,SE_02_05700180,chr21,36500134,36537213,180,8,562,10,12,74,0,20015.2442,4045.3189,,,RUNX1,RUNX1
Sample_02_057,SE_02_05700181,chr11,35156674,35201514,181,9,609,38,13,271,282,20559.14,4618.52,CD44,CD44,CD44,CD44
Sample_02_057,SE_02_05700182,chr10,91926391,91988865,182,12,938,10,11,112,0,22977.9372,7040.8198,,,KIF20B,KIF20B
Sample_02_057,SE_02_05700183,chr9,139425974,139470796,183,10,678,45,0,147,1001,17673.3146,1765.9868,NOTCH1,"C9orf163,SEC16A",NOTCH1,NOTCH1
Sample_02_057,SE_02_05700184,chr8,123115383,123153529,184,11,387,0,1,41,46,20259.3406,4352.4586,,,HAS2,HAS2
Sample_02_057,SE_02_05700185,chr7,5458152,5470308,185,1,150,0,0,255,846,16791.0828,943.3056,TNRC18,,TNRC18,TNRC18
Sample_02_057,SE_02_05700186,chr15,75938973,76001175,186,16,702,100,3,517,3519,19463.0058,3669.9179999999997,"SNX33,CSPG4","ODF3L1,DNM1P35,IMP3,SNUPN",SNX33,SNX33
Sample_02_057,SE_02_05700187,chr4,75543929,75566384,187,9,371,3,2,34,0,18925.074,3215.5559999999996,,,BTC,BTC
Sample_02_057,SE_02_05700188,chr21,39635619,39676033,188,18,586,82,3,110,815,19616.9556,3996.9446,KCNJ15,,KCNJ15,KCNJ15
Sample_02_057,SE_02_05700189,chr16,68669526,68703600,189,8,402,57,1,143,396,18481.7376,2909.9196,CDH3,,CDH3,CDH3
Sample_02_057,SE_02_05700190,chr3,30309326,30351262,190,10,605,3,10,17,0,20674.448,5187.4832,,,TGFBR2,TGFBR2
Sample_02_057,SE_02_05700191,chr9,14297107,14323414,191,5,274,1,1,430,283,18420.1614,2983.2138,NFIB,NFIB,NFIB,NFIB