sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_435,SE_02_43500001,chr11,86165600,86350279,1,23,2586,397,14,440,560,343059.7104,28643.7129,ME3,,ME3,ME3
Sample_02_435,SE_02_43500002,chr5,10452262,10568927,2,15,1763,79,17,96,354,237576.60600000003,32141.2075,"ROPN1L,ANKRD33B",,ANKRD33B,ANKRD33B
Sample_02_435,SE_02_43500003,chr1,234622982,234770716,3,24,2145,166,12,0,1583,212884.694,21598.7108,"IRF2BP2,NCRNA00184",TARBP1,IRF2BP2,IRF2BP2
Sample_02_435,SE_02_43500004,chr9,137427829,137602532,4,17,3014,38,32,254,559,225978.3305,45667.3642,COL5A1,,COL5A1,COL5A1
Sample_02_435,SE_02_43500005,chrX,39706440,39845325,5,14,1435,2,3,574,0,195800.073,24402.0945,,,BCOR,BCOR
Sample_02_435,SE_02_43500006,chr18,46457924,46549300,6,10,1415,10,7,557,596,168433.3808,9685.856,SMAD7,,SMAD7,SMAD7
Sample_02_435,SE_02_43500007,chr1,234832801,234919485,7,7,1158,83,12,156,673,159888.638,17068.0796,,,NCRNA00184,NCRNA00184
Sample_02_435,SE_02_43500008,chr11,86428417,86530943,8,13,1477,158,27,297,589,152620.2036,16629.7172,PRSS23,ME3,PRSS23,PRSS23
Sample_02_435,SE_02_43500009,chr8,27719643,27816468,9,10,1592,276,13,283,1102,138459.75,9217.74,"MIR4287,SCARA5",PBK,MIR4287,MIR4287
Sample_02_435,SE_02_43500010,chr1,235089465,235159257,10,7,975,58,7,244,308,131913.8592,12723.0816,,,SNORA14B,SNORA14B
Sample_02_435,SE_02_43500011,chrX,24097406,24173062,11,10,833,0,5,144,372,142846.0936,25632.2528,ZFX,"EIF2S3,ZFX",ZFX,ZFX
Sample_02_435,SE_02_43500012,chr15,70757240,70831519,12,9,943,3,10,149,0,123020.8798,10384.2042,,,UACA,UACA
Sample_02_435,SE_02_43500013,chrX,23795160,23843920,13,3,561,0,1,109,370,125596.008,18050.952,SAT1,"SAT1,ACOT9",SAT1,SAT1
Sample_02_435,SE_02_43500014,chrX,39946677,39971934,14,2,133,0,0,583,173,107316.993,3288.4614,BCOR,,BCOR,BCOR
Sample_02_435,SE_02_43500015,chr9,132401507,132500971,15,10,1519,87,9,190,1423,119545.7816,19405.4264,"PRRX2,ASB6,PTGES","ASB6,METTL11A,C9orf50",PRRX2,PRRX2
Sample_02_435,SE_02_43500016,chrX,39577558,39638041,16,9,637,0,0,367,0,107006.5236,8975.6772,,,BCOR,BCOR
Sample_02_435,SE_02_43500017,chr9,132216869,132266168,17,5,787,41,0,143,697,103103.9286,5097.5166,,,C9orf50,C9ORF50
Sample_02_435,SE_02_43500018,chr11,27205688,27257506,18,7,545,88,1,163,0,103781.0904,6420.2502,,,CCDC34,CCDC34
Sample_02_435,SE_02_43500019,chr5,173752540,173814684,19,8,832,10,8,133,0,103420.0448,6984.9856,,,HMP19,MSX2
Sample_02_435,SE_02_43500020,chr12,12927617,12999796,20,10,1081,83,6,169,1381,106370.1923,10408.2118,"APOLD1,DDX47","GPRC5A,RPL13AP20,MIR613",DDX47,DDX47
Sample_02_435,SE_02_43500021,chr5,5312500,5365945,21,4,820,2,7,74,326,109107.9675,14221.7145,ADAMTS16,,KIAA0947,KIAA0947
Sample_02_435,SE_02_43500022,chr18,57120066,57186861,22,8,1121,95,13,154,275,105769.8825,11254.9575,CCBE1,,LMAN1,LMAN1
Sample_02_435,SE_02_43500023,chr7,5457022,5471791,23,2,191,0,0,266,846,96310.1259,2219.7807,TNRC18,,TNRC18,TNRC18
Sample_02_435,SE_02_43500024,chr12,13013200,13055237,24,5,605,31,2,55,383,99459.54199999999,5380.736,"RPL13AP20,GPRC5A","GPRC5D,MIR614,DDX47",RPL13AP20,RPL13AP20
Sample_02_435,SE_02_43500025,chrX,39989681,40037715,25,5,389,0,0,657,144,97182.3888,6537.4274,BCOR,BCOR,BCOR,BCOR
Sample_02_435,SE_02_43500026,chr22,27590871,27642430,26,2,795,4,3,79,228,99854.3153,9290.9318,,,MIAT,MIAT
Sample_02_435,SE_02_43500027,chr16,86772710,86871668,27,14,2202,62,23,61,0,97681.4418,8965.5948,,,FOXL1,FOXL1
Sample_02_435,SE_02_43500028,chr5,172183858,172263839,28,8,1236,65,6,289,743,94585.5306,8757.9195,"ERGIC1,DUSP1",,DUSP1,DUSP1
Sample_02_435,SE_02_43500029,chr11,65234867,65275684,29,6,559,109,4,50,963,92221.9298,7677.6777,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_435,SE_02_43500030,chr5,123960877,124015797,30,9,713,3,2,548,787,89728.296,5717.172,ZNF608,,ZNF608,ZNF608
Sample_02_435,SE_02_43500031,chr12,52537213,52611678,31,10,1176,88,4,222,2277,95665.1855,12897.338,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_435,SE_02_43500032,chr17,79358805,79398361,32,4,645,46,2,427,396,86497.1052,5399.394,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_435,SE_02_43500033,chr22,27492900,27557446,33,8,1073,9,6,97,0,91371.3176,10863.0918,,,MIAT,MIAT
Sample_02_435,SE_02_43500034,chr1,86034352,86095740,34,9,743,101,5,301,646,81468.0148,6022.1628,"CYR61,DDAH1",,CYR61,CYR61
Sample_02_435,SE_02_43500035,chr1,181046291,181122550,35,12,993,84,11,446,542,82557.9934,8258.8497,IER5,MR1,IER5,IER5
Sample_02_435,SE_02_43500036,chr13,100620700,100639050,36,2,186,1,3,415,1320,76154.335,2066.21,"ZIC2,ZIC5",,ZIC2,ZIC2
Sample_02_435,SE_02_43500037,chr1,225877695,225962242,37,11,1084,134,8,237,339,85840.5691,12842.6893,,"EPHX1,ENAH,SRP9",SRP9,SRP9
Sample_02_435,SE_02_43500038,chr12,12864759,12890311,38,4,328,57,3,186,598,75902.216,3495.5136,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_435,SE_02_43500039,chr8,36990607,37043787,39,7,724,5,9,281,0,77164.18,5839.164000000001,,,KCNU1,ZNF703
Sample_02_435,SE_02_43500040,chr10,74000591,74035887,40,5,437,72,0,192,456,75822.8672,4934.3808,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_435,SE_02_43500041,chr5,14105089,14159682,41,9,694,2,9,178,160,83751.1213,13124.1572,TRIO,,TRIO,TRIO
Sample_02_435,SE_02_43500042,chr22,27768961,27836037,42,9,1149,11,8,144,0,82127.8544,13603.0128,,,MN1,MN1
Sample_02_435,SE_02_43500043,chr1,8137103,8227253,43,11,1341,259,6,158,0,76897.95,8780.61,,,ERRFI1,ERRFI1
Sample_02_435,SE_02_43500044,chr2,47418232,47503091,44,14,1394,18,11,157,288,78511.5468,10717.6917,,"CALM2,C2orf61",CALM2,CALM2
Sample_02_435,SE_02_43500045,chr22,27852419,27915826,45,9,1039,16,13,67,0,77007.8015,10519.2213,,,MN1,MN1
Sample_02_435,SE_02_43500046,chr5,124033396,124089691,46,10,599,2,11,549,413,70734.6675,4430.4165,ZNF608,,ZNF608,ZNF608
Sample_02_435,SE_02_43500047,chr6,30708971,30752614,47,7,648,159,24,120,758,71452.3196,5394.2748,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_435,SE_02_43500048,chr7,472670,533618,48,10,1195,34,0,112,0,73887.2604,9599.31,,"PDGFA,FLJ44511",PDGFA,PDGFA
Sample_02_435,SE_02_43500049,chr14,99657504,99740207,49,16,970,12,4,778,499,67593.1619,5499.7495,BCL11B,,BCL11B,BCL11B
Sample_02_435,SE_02_43500050,chr20,46915164,46969530,50,5,786,9,4,59,0,70909.5738,9013.8828,,LOC284749,LOC284749,LOC284749
Sample_02_435,SE_02_43500051,chr11,10323267,10349029,51,3,230,53,9,216,530,64245.2756,4173.444,ADM,SBF2,ADM,ADM
Sample_02_435,SE_02_43500052,chr15,70432301,70516240,52,13,1195,5,7,285,159,69854.0358,10030.7105,,TLE3,TLE3,TLE3
Sample_02_435,SE_02_43500053,chr11,65182372,65196084,53,2,150,8,2,42,888,62499.295999999995,3603.5136,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_435,SE_02_43500054,chr1,16465552,16511814,54,6,577,90,3,190,455,64479.9756,7027.1978,EPHA2,ARHGEF19,EPHA2,EPHA2
Sample_02_435,SE_02_43500055,chr15,67314862,67362509,55,5,593,32,8,137,240,63985.1563,7094.6383,SMAD3,,SMAD3,SMAD3
Sample_02_435,SE_02_43500056,chr3,5018375,5069589,56,10,766,19,5,399,671,60237.9068,4122.727,BHLHE40,,BHLHE40,BHLHE40
Sample_02_435,SE_02_43500057,chr11,65133303,65158957,57,1,334,27,3,58,1686,62582.933,6490.4619999999995,"FRMD8,SLC25A45","NEAT1,DPF2,SLC25A45,TIGD3",SLC25A45,SLC25A45
Sample_02_435,SE_02_43500058,chr5,17301802,17349730,58,6,594,9,2,104,74,66126.2616,10611.2592,,LOC401177,LOC401177,LOC401177
Sample_02_435,SE_02_43500059,chr1,234974782,235037670,59,10,814,5,4,83,0,65460.1192,10106.1016,,,NCRNA00184,NCRNA00184
Sample_02_435,SE_02_43500060,chr19,750382,803082,60,6,1180,15,2,73,1353,66264.98,10982.68,"PTBP1,C19orf21","LPPR3,PALM,ELANE,AZU1,PRTN3,MIR3187,PTBP1",PTBP1,PTBP1
Sample_02_435,SE_02_43500061,chr8,37547173,37561934,61,2,134,1,0,283,781,56717.6664,1676.8496,ZNF703,"ERLIN2,LOC728024",ZNF703,ZNF703
Sample_02_435,SE_02_43500062,chr6,10402486,10427533,62,3,303,7,1,289,1286,57655.6893,2777.7123,"LOC100130275,TFAP2A",C6orf218,TFAP2A,TFAP2A
Sample_02_435,SE_02_43500063,chr15,67122730,67179129,63,6,844,35,4,130,1089,61847.1434,7219.071999999999,,,SMAD6,SMAD6
Sample_02_435,SE_02_43500064,chr15,70383192,70407301,64,3,254,0,0,362,802,55973.8653,2437.4199,TLE3,MIR629,TLE3,TLE3
Sample_02_435,SE_02_43500065,chr7,555599,584117,65,3,746,55,0,143,1624,58835.4858,5523.9366,"FLJ44511,PDGFA",,FLJ44511,FLJ44511
Sample_02_435,SE_02_43500066,chr6,44619301,44643035,66,4,333,29,3,113,0,55418.89,2596.4996,,,CDC5L,CDC5L
Sample_02_435,SE_02_43500067,chr2,43421211,43456683,67,4,621,17,2,233,1185,57723.5856,5040.5712,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_435,SE_02_43500068,chr11,9583497,9598520,68,1,164,16,1,102,530,54790.3833,2749.2090000000003,WEE1,,WEE1,WEE1
Sample_02_435,SE_02_43500069,chr7,47596153,47682229,69,11,1290,34,2,135,143,61561.5552,10234.4364,,"C7orf65,TNS3",C7orf65,C7ORF65
Sample_02_435,SE_02_43500070,chr9,98266178,98277124,70,2,145,16,1,239,530,53016.950999999994,1717.4274,PTCH1,PTCH1,PTCH1,PTCH1
Sample_02_435,SE_02_43500071,chr7,129985453,130015481,71,4,387,91,3,172,1280,54032.3832,2846.6544,CPA5,"CPA5,CPA1",CPA5,CPA5
Sample_02_435,SE_02_43500072,chr1,47997832,48057186,72,10,766,43,5,342,0,58760.46,7579.5058,,,FOXD2,FOXD2
Sample_02_435,SE_02_43500073,chr9,138007612,138046066,73,6,692,67,11,109,307,60926.5176,10159.5468,OLFM1,OLFM1,OLFM1,OLFM1
Sample_02_435,SE_02_43500074,chr3,193846210,193885221,74,4,621,20,4,316,492,53203.2018,3136.4844,HES1,,HES1,HES1
Sample_02_435,SE_02_43500075,chr18,56243668,56284372,75,9,465,52,2,108,377,53688.575999999994,5788.1088,ALPK2,,ALPK2,ALPK2
Sample_02_435,SE_02_43500076,chr10,116381252,116416409,76,6,529,22,1,100,136,52686.2802,4929.0114,ABLIM1,,ABLIM1,ABLIM1
Sample_02_435,SE_02_43500077,chr12,106500347,106540307,77,6,560,25,1,163,591,51508.44,4267.728,NUAK1,,NUAK1,NUAK1
Sample_02_435,SE_02_43500078,chr9,14312137,14327815,78,3,151,0,0,250,191,47701.8828,877.9680000000001,NFIB,NFIB,NFIB,NFIB
Sample_02_435,SE_02_43500079,chr1,23876598,23904737,79,5,327,31,1,199,382,49865.1219,3424.5163,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_435,SE_02_43500080,chr2,85968237,86002839,80,4,494,37,2,292,1020,50401.2732,4269.8868,ATOH8,GNLY,ATOH8,ATOH8
Sample_02_435,SE_02_43500081,chr2,37994255,38031571,81,8,615,26,16,130,0,49954.9292,4097.2968,,,CDC42EP3,CDC42EP3
Sample_02_435,SE_02_43500082,chr4,10584559,10628114,82,5,619,92,5,123,92,49822.5645,4203.0575,CLNK,,CLNK,CLNK
Sample_02_435,SE_02_43500083,chr19,13141503,13174485,83,2,315,20,3,251,0,50901.1206,5600.3436,NFIX,LYL1,NFIX,NFIX
Sample_02_435,SE_02_43500084,chr12,48132966,48172518,84,4,514,108,1,253,3254,51002.304000000004,5873.472,"RAPGEF3,SLC48A1","HDAC7,RPAP3,ENDOU",RAPGEF3,RAPGEF3
Sample_02_435,SE_02_43500085,chr9,137325848,137369299,85,5,742,4,14,97,1095,54365.8912,9511.4239,RXRA,,RXRA,RXRA
Sample_02_435,SE_02_43500086,chr3,8664486,8706106,86,4,694,18,4,77,1589,47455.124,3250.522,C3orf32,,C3orf32,C3ORF32
Sample_02_435,SE_02_43500087,chr15,40355320,40400019,87,7,633,116,10,266,1426,46473.5503,2333.2878,BMF,"SRP14,BMF",BMF,BMF
Sample_02_435,SE_02_43500088,chr11,9774951,9790614,88,1,199,19,0,77,839,48041.5536,4030.0899,"LOC283104,LOC440028",,LOC440028,LOC440028
Sample_02_435,SE_02_43500089,chr16,86957136,86987934,89,6,655,5,1,54,0,47154.8178,3474.0144,,,FOXL1,FOXL1
Sample_02_435,SE_02_43500090,chr1,16158415,16177489,90,2,254,49,4,83,732,46248.7278,2578.8048,"SPEN,FLJ37453",UQCRHL,SPEN,SPEN
Sample_02_435,SE_02_43500091,chr9,98525912,98587329,91,9,821,134,11,133,927,52812.4783,9255.5419,C9orf130,,C9orf102,C9ORF102
Sample_02_435,SE_02_43500092,chr1,51433072,51445250,92,3,96,2,1,166,657,44394.899000000005,896.3008,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_435,SE_02_43500093,chrX,114954925,115011782,93,10,251,1,0,0,0,47492.6521,4173.3038,,,PLS3,PLS3
Sample_02_435,SE_02_43500094,chr5,73921317,73944107,94,4,248,40,0,223,1002,46090.496,2803.17,ENC1,HEXB,ENC1,ENC1
Sample_02_435,SE_02_43500095,chr19,43682090,43712886,95,5,945,251,3,0,807,51355.4096,8317.9996,"PSG4,PSG5","PSG5,LOC284344",PSG5,PSG5
Sample_02_435,SE_02_43500096,chr5,76079812,76117330,96,4,544,95,2,46,156,49231.1196,6242.9952,F2RL1,S100Z,F2RL1,F2RL1
Sample_02_435,SE_02_43500097,chr11,62306045,62326112,97,3,197,24,2,193,185,47984.2104,4996.683,AHNAK,"EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_02_435,SE_02_43500098,chr6,37091824,37113691,98,3,312,19,1,99,0,45868.2192,2886.4440000000004,,PIM1,PIM1,PIM1
Sample_02_435,SE_02_43500099,chr6,32935108,32942911,99,1,191,17,7,175,1030,43986.2913,1295.298,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_435,SE_02_43500100,chr12,53288550,53322662,100,3,467,82,2,117,1059,47603.295999999995,4929.184,KRT8,"KRT18,KRT78",KRT8,KRT8
Sample_02_435,SE_02_43500101,chr1,229197211,229255473,101,7,860,37,3,0,0,50868.5522,8343.1184,,,RAB4A,RAB4A
Sample_02_435,SE_02_43500102,chrX,56789428,56816158,102,5,150,0,1,0,0,47349.522000000004,4966.434,LOC550643,LOC442454,LOC442454,LOC550643
Sample_02_435,SE_02_43500103,chr19,2520239,2557062,103,4,811,34,2,0,166,46264.4172,4348.7963,GNG7,GADD45B,GADD45B,GADD45B
Sample_02_435,SE_02_43500104,chr19,13262690,13284640,104,3,260,14,2,98,519,45972.08,4249.52,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_435,SE_02_43500105,chr5,149993457,150037121,105,6,546,39,3,317,1754,45965.0928,4436.2624,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_435,SE_02_43500106,chr10,92671985,92700511,106,6,414,29,2,147,571,44246.6786,2932.4728,ANKRD1,RPP30,ANKRD1,ANKRD1
Sample_02_435,SE_02_43500107,chr9,138982568,139003955,107,2,388,44,0,79,165,47545.4397,6232.1718,NACC2,C9orf69,NACC2,NACC2
Sample_02_435,SE_02_43500108,chr9,22083021,22142149,108,9,837,4,60,125,429,47308.3128,6054.7072,CDKN2B-AS1,,CDKN2B,CDKN2B
Sample_02_435,SE_02_43500109,chr3,134074986,134096318,109,3,248,35,5,189,1681,42642.668,1467.6416,AMOTL2,,AMOTL2,AMOTL2
Sample_02_435,SE_02_43500110,chr7,23506707,23515167,110,2,94,7,0,103,262,42327.072,1565.9460000000001,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_435,SE_02_43500111,chr20,46577272,46622551,111,6,603,46,1,28,842,47465.9757,7312.5585,,,SULF2,SULF2
Sample_02_435,SE_02_43500112,chr13,31401562,31446476,112,4,601,20,12,61,0,46409.6362,6341.8568,,C13orf33,C13orf33,C13ORF33
Sample_02_435,SE_02_43500113,chr8,103792855,103824625,113,5,357,32,1,94,670,43420.059,3469.284,,,AZIN1,AZIN1
Sample_02_435,SE_02_43500114,chr1,229355323,229371232,114,2,240,26,2,0,0,42570.8931,2728.3935,,RAB4A,RAB4A,RAB4A
Sample_02_435,SE_02_43500115,chr11,113905246,113951393,115,7,633,9,5,366,571,43719.6678,4448.5708,ZBTB16,,ZBTB16,ZBTB16
Sample_02_435,SE_02_43500116,chr14,77492487,77519729,116,3,333,30,10,389,750,41124.5232,1896.0432,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_435,SE_02_43500117,chrX,39660045,39687652,117,2,227,0,1,194,0,43191.1515,4328.7776,,,BCOR,BCOR
Sample_02_435,SE_02_43500118,chr19,42745495,42788110,118,4,377,52,2,906,1513,44460.2295,5633.703,"GSK3A,ERF","CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526",ERF,ERF
Sample_02_435,SE_02_43500119,chrX,23900456,23927555,119,4,262,0,2,43,191,48051.9468,9465.6807,"APOO,CXorf58","APOO,CXorf58",APOO,APOO
Sample_02_435,SE_02_43500120,chrX,153594915,153619856,120,2,142,1,0,148,1341,45482.4076,7225.4077,"FLNA,EMD","ATP6AP1,TAZ,DNASE1L1,RPL10,GDI1,SNORA70",EMD,EMD
Sample_02_435,SE_02_43500121,chr22,28108338,28129532,121,3,288,27,1,19,0,43276.0286,5044.1720000000005,,,MN1,MN1
Sample_02_435,SE_02_43500122,chr18,3444782,3454363,122,2,160,6,1,142,657,39043.5331,888.1587,TGIF1,,TGIF1,TGIF1
Sample_02_435,SE_02_43500123,chr5,56729490,56753726,123,6,290,24,2,87,0,40755.2576,2825.9176,,ACTBL2,ACTBL2,ACTBL2
Sample_02_435,SE_02_43500124,chr11,36473575,36492947,124,4,285,37,4,22,433,41742.7856,3839.5304,PRR5L,TRAF6,TRAF6,TRAF6
Sample_02_435,SE_02_43500125,chr3,134027183,134060785,125,4,468,88,1,130,0,41007.8808,3145.1472,,AMOTL2,AMOTL2,AMOTL2
Sample_02_435,SE_02_43500126,chr10,74056117,74096073,126,4,500,57,0,105,686,44343.1688,6624.7048,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_435,SE_02_43500127,chrX,130861858,130938596,127,9,684,0,1,5,518,46802.5062,9546.2072,LOC286467,,LOC286467,LOC286467
Sample_02_435,SE_02_43500128,chr16,1116906,1142247,128,5,522,52,2,51,1926,42121.8102,4906.0176,"SSTR5,LOC146336,C1QTNF8",,SSTR5,SSTR5
Sample_02_435,SE_02_43500129,chr9,21992897,22007692,129,2,149,17,14,31,695,38021.6705,986.8265,"CDKN2A,CDKN2B-AS1,CDKN2B","C9orf53,CDKN2A",CDKN2B-AS1,CDKN2B-AS1
Sample_02_435,SE_02_43500130,chr19,13951396,13977431,130,5,347,20,1,163,0,40036.623,3085.1475,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_435,SE_02_43500131,chr1,850137,867528,131,1,397,40,0,0,1031,39566.2641,2860.8195,"SAMD11,FLJ39609","PLEKHN1,FAM41C,C1orf170,NOC2L,KLHL17",SAMD11,SAMD11
Sample_02_435,SE_02_43500132,chr11,35636077,35655556,132,2,248,22,0,247,668,39069.0303,2820.5592,FJX1,TRIM44,FJX1,FJX1
Sample_02_435,SE_02_43500133,chr10,134327617,134353408,133,3,376,20,1,80,343,42593.8365,6483.8574,INPP5A,,INPP5A,INPP5A
Sample_02_435,SE_02_43500134,chr1,16118401,16131373,134,1,180,34,0,6,0,37479.9996,1425.6228,,"UQCRHL,FBLIM1,TMEM82,SPEN,FLJ37453",UQCRHL,UQCRHL
Sample_02_435,SE_02_43500135,chr11,114024806,114051562,135,3,351,3,8,264,100,37977.4664,1961.2148,ZBTB16,,ZBTB16,ZBTB16
Sample_02_435,SE_02_43500136,chrX,153233253,153240207,136,1,60,0,1,110,452,37490.4048,1534.0524,"HCFC1,TMEM187","MIR718,ARHGAP4,MIR3202-1,NAA10,RENBP,MIR3202-2,IRAK1",HCFC1,HCFC1
Sample_02_435,SE_02_43500137,chr4,57967868,57988905,137,3,281,13,1,63,259,37984.4072,2101.5963,"LOC255130,IGFBP7",,IGFBP7,IGFBP7
Sample_02_435,SE_02_43500138,chr19,2462183,2504991,138,7,756,53,2,132,554,43394.4696,7529.9272,GADD45B,"LMNB2,TIMM13",GADD45B,GADD45B
Sample_02_435,SE_02_43500139,chr12,46764525,46782098,139,3,217,19,0,85,282,38196.6728,2356.5393,SLC38A2,,SLC38A2,SLC38A2
Sample_02_435,SE_02_43500140,chr1,159879662,159899293,140,3,226,18,1,179,1484,38203.8891,2369.4617,"TAGLN2,IGSF9","SLAMF9,CCDC19,VSIG8",TAGLN2,TAGLN2
Sample_02_435,SE_02_43500141,chr5,1324916,1330481,141,1,82,6,4,8,158,37214.8245,1579.3470000000002,CLPTM1L,TERT,CLPTM1L,CLPTM1L
Sample_02_435,SE_02_43500142,chr1,228965391,228979523,142,1,260,26,2,0,0,38114.004,2487.232,,,RHOU,RHOU
Sample_02_435,SE_02_43500143,chr17,77765912,77788279,143,4,204,15,4,309,679,38115.6047,2529.7077,CBX8,"CBX2,CBX4",CBX8,CBX8
Sample_02_435,SE_02_43500144,chr11,69449865,69459901,144,1,143,2,1,109,472,37248.614,1763.3252,CCND1,ORAOV1,CCND1,CCND1
Sample_02_435,SE_02_43500145,chr16,73067532,73106314,145,7,488,11,3,533,430,38421.3274,3059.8998,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_435,SE_02_43500146,chr2,38302110,38335013,146,5,611,101,6,105,317,38532.7033,3191.591,CYP1B1,C2orf58,CYP1B1,CYP1B1
Sample_02_435,SE_02_43500147,chr1,3307886,3340367,147,5,640,36,2,0,1265,40656.4677,5336.6283,PRDM16,ARHGEF16,ARHGEF16,ARHGEF16
Sample_02_435,SE_02_43500148,chr7,1552247,1579540,148,4,564,91,2,62,1318,39916.0125,4732.6062,MAFK,"INTS1,PSMG3,KIAA1908,TMEM184A",MAFK,MAFK
Sample_02_435,SE_02_43500149,chr5,92913666,92944260,149,4,242,14,1,691,1079,39334.7058,4246.4472,"NR2F1,FLJ42709","MIR2277,FLJ42709",NR2F1,NR2F1
Sample_02_435,SE_02_43500150,chr8,37370745,37406884,150,4,430,13,1,251,0,39452.9463,4640.2476,,,ZNF703,ZNF703
Sample_02_435,SE_02_43500151,chr10,43890007,43917205,151,3,381,69,0,78,746,39488.7762,4748.7708,HNRNPF,"FXYD4,ZNF487P",HNRNPF,HNRNPF
Sample_02_435,SE_02_43500152,chr15,96868353,96880600,152,2,120,0,0,379,1009,35557.9398,1113.2523,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_435,SE_02_43500153,chr10,95216162,95242609,153,4,443,122,5,69,192,37718.7114,3443.3994,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_435,SE_02_43500154,chr10,97048732,97075691,154,6,360,12,2,96,615,37448.7469,3318.6529,"SORBS1,PDLIM1",,PDLIM1,PDLIM1
Sample_02_435,SE_02_43500155,chr4,169525725,169564864,155,7,490,14,3,229,129,36982.4411,3107.6366,PALLD,,PALLD,PALLD
Sample_02_435,SE_02_43500156,chr22,19860874,19881842,156,2,375,78,3,105,1105,36886.9056,3325.5248,TXNRD2,"COMT,GNB1L,C22orf29",GNB1L,GNB1L
Sample_02_435,SE_02_43500157,chr16,29815614,29824902,157,2,98,6,1,231,2180,35224.74,1666.2672,"PRRT2,KIF22,MAZ","MVP,C16orf53,ZG16,CDIPT",MAZ,MAZ
Sample_02_435,SE_02_43500158,chrX,114792693,114798605,158,1,56,0,0,0,295,35395.144,1917.8528,PLS3,PLS3,PLS3,PLS3
Sample_02_435,SE_02_43500159,chr5,172321950,172335287,159,1,197,5,1,46,234,36004.5652,2538.0311,ERGIC1,,LOC100268168,LOC100268168
Sample_02_435,SE_02_43500160,chr12,4105271,4146252,160,5,695,46,4,125,0,38772.1241,5368.5109999999995,,,PARP11,PARP11
Sample_02_435,SE_02_43500161,chr11,118779269,118800011,161,3,223,15,2,373,447,34993.8282,1707.0666,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_435,SE_02_43500162,chrX,24067495,24075254,162,1,104,0,1,17,130,36401.3485,3178.0864,EIF2S3,KLHL15,EIF2S3,EIF2S3
Sample_02_435,SE_02_43500163,chr19,9150049,9190788,163,5,708,97,1,0,49,37907.6395,4717.5762,,"OR1M1,OR7G2,OR7G3,OR7G1",OR1M1,ZNF317
Sample_02_435,SE_02_43500164,chr22,29662113,29666660,164,1,62,4,0,29,314,33605.9676,963.0546,"EWSR1,RHBDD3","GAS2L1,RASL10A,EWSR1",EWSR1,EWSR1
Sample_02_435,SE_02_43500165,chr12,8110965,8148093,165,6,635,39,3,27,0,39366.8184,6850.116,,"SLC2A3,FOXJ2",SLC2A3,SLC2A3
Sample_02_435,SE_02_43500166,chr9,136213266,136217216,166,1,55,13,0,36,467,33646.1,1186.58,"SNORD24,RPL7A,MED22,SNORD36B","SURF1,C9orf96,SURF6,SNORD36C,SURF2,SURF4,SNORD36A",RPL7A,RPL7A
Sample_02_435,SE_02_43500167,chr1,12652022,12682419,167,5,404,18,3,150,483,36591.9086,4209.9845,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_435,SE_02_43500168,chrX,106963791,106992382,168,4,238,0,0,299,0,36490.6933,4137.1177,TSC22D3,TSC22D3,TSC22D3,TSC22D3
Sample_02_435,SE_02_43500169,chr1,870245,881708,169,1,276,29,1,0,1706,34142.5455,1831.7874,"SAMD11,NOC2L","FLJ39609,PLEKHN1,C1orf170,KLHL17",SAMD11,SAMD11
Sample_02_435,SE_02_43500170,chr20,55529855,55585486,170,5,861,25,5,0,0,41923.5216,9613.0368,,,BMP7,BMP7
Sample_02_435,SE_02_43500171,chr17,76337541,76363961,171,5,380,14,1,231,799,34607.558,2562.74,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_435,SE_02_43500172,chr11,125972282,126028780,172,8,856,91,12,298,0,37525.9716,5548.1036,,CDON,CDON,CDON
Sample_02_435,SE_02_43500173,chr12,122234169,122245307,173,1,130,10,0,189,1317,33347.172,1385.5672,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_435,SE_02_43500174,chr7,116138247,116169029,174,4,351,111,9,146,1076,34291.148,2459.4818,"CAV1,CAV2",,CAV1,CAV1
Sample_02_435,SE_02_43500175,chr6,139688278,139700759,175,2,186,11,0,253,457,32826.2781,1103.3204,CITED2,,CITED2,CITED2
Sample_02_435,SE_02_43500176,chr2,12438992,12462066,176,2,281,1,7,85,46,34227.9716,2558.9066,,,TRIB2,TRIB2
Sample_02_435,SE_02_43500177,chr7,104651641,104656579,177,1,63,4,0,94,649,32377.4784,739.7124,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_435,SE_02_43500178,chr5,14029206,14043362,178,2,225,21,1,45,0,36014.2796,4487.452,,,DNAH5,TRIO
Sample_02_435,SE_02_43500179,chr16,2008748,2016083,179,1,173,60,1,59,988,33124.86,1615.9005,"SNORA64,SNORA10,SNHG9,RPS2,NDUFB10,SNORA78","NOXO1,GFER,HS3ST6,SYNGR3,RNF151,RPL3L,ZNF598,SEPX1,TBL3",SNORA10,SNORA10
Sample_02_435,SE_02_43500180,chr11,31829469,31840684,180,1,105,12,1,214,677,33182.942,1771.97,"PAX6,DKFZp686K1684",,PAX6,PAX6
Sample_02_435,SE_02_43500181,chr19,1744681,1762589,181,3,254,1,1,98,424,33996.5472,2585.9152,ONECUT3,ATP8B3,ONECUT3,ONECUT3
Sample_02_435,SE_02_43500182,chr5,392432,416652,182,4,357,102,3,33,47,37429.587999999996,6038.045999999999,"LOC100310782,AHRR","EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_435,SE_02_43500183,chr2,20767807,20800396,183,6,580,20,0,83,0,33889.3011,2841.7608,,,HS1BP3,HS1BP3
Sample_02_435,SE_02_43500184,chrX,75363267,75371511,184,2,36,0,0,15,0,32896.8576,1875.51,,CXorf26,CXorf26,CXORF26
Sample_02_435,SE_02_43500185,chr15,93343704,93377059,185,4,553,29,0,47,0,34899.3365,3939.2255,,"LOC100507217,ASB9P1",ASB9P1,LOC100507217
Sample_02_435,SE_02_43500186,chr2,70334730,70370036,186,6,453,97,1,45,273,33904.3518,2948.051,LOC100133985,"PCBP1,LOC400960,C2orf42",LOC100133985,LOC100133985