sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_095,SE_02_09500001,chr20,48830557,48999413,1,21,2235,230,32,489,1209,276349.7296,55688.7088,LOC284751,CEBPB,LOC284751,LOC284751
Sample_02_095,SE_02_09500002,chr6,30704777,30816293,2,19,2161,738,103,162,1361,210586.8144,34681.476,"FLOT1,IER3","DDR1,NRM,MDC1,KIAA1949,TUBB",IER3,IER3
Sample_02_095,SE_02_09500003,chr3,134025536,134102292,3,7,977,156,7,370,1806,197999.7776,26081.6888,AMOTL2,,AMOTL2,AMOTL2
Sample_02_095,SE_02_09500004,chr1,8077863,8300825,4,45,3270,432,15,363,157,177901.3798,26019.6654,ERRFI1,,ERRFI1,ERRFI1
Sample_02_095,SE_02_09500005,chr1,41323300,41415547,5,15,1406,199,4,194,542,181864.9605,38430.1002,CITED4,CTPS,CITED4,CITED4
Sample_02_095,SE_02_09500006,chr1,94509451,94592501,6,8,1170,37,49,329,1648,158999.225,28918.01,ABCA4,,ABCA4,ABCA4
Sample_02_095,SE_02_09500007,chr21,43020069,43108809,7,12,1472,37,9,57,211,159944.976,31733.424,NCRNA00111,"NCRNA00112,C21orf129",NCRNA00111,NCRNA00111
Sample_02_095,SE_02_09500008,chr20,52349505,52490550,8,23,2101,16,13,86,0,151228.449,23469.888,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_095,SE_02_09500009,chr1,41879796,41984148,9,8,1538,69,11,423,2294,177680.1504,59438.8992,"HIVEP3,EDN2",,EDN2,EDN2
Sample_02_095,SE_02_09500010,chr11,69005959,69070835,10,9,907,74,9,140,665,142422.2828,26326.6808,MYEOV,,MYEOV,MYEOV
Sample_02_095,SE_02_09500011,chr3,158440571,158509309,11,8,855,181,16,109,404,128849.381,14806.1652,RARRES1,MFSD1,RARRES1,RARRES1
Sample_02_095,SE_02_09500012,chr19,10702909,10739937,12,4,511,107,0,30,530,136859.1908,24083.0112,SLC44A2,"LOC147727,ATG4D,CDKN2D,ILF3,AP1M2,MIR1238,KRI1",SLC44A2,SLC44A2
Sample_02_095,SE_02_09500013,chr11,34640173,34707585,13,5,798,109,10,357,1007,132518.5096,23884.0716,EHF,,EHF,EHF
Sample_02_095,SE_02_09500014,chr11,33703291,33759765,14,5,780,146,13,82,1778,126688.1242,21748.1374,"CD59,C11orf91","CD59,FBXO3",C11orf91,C11ORF91
Sample_02_095,SE_02_09500015,chr1,181041560,181112417,15,6,894,93,12,435,542,120967.0704,17834.7069,IER5,"MR1,STX6",IER5,IER5
Sample_02_095,SE_02_09500016,chr1,234842288,234924282,16,9,1037,67,10,158,673,125606.6086,23458.4834,,,NCRNA00184,NCRNA00184
Sample_02_095,SE_02_09500017,chr5,170170720,170219196,17,6,840,74,9,70,237,111761.418,15100.274,GABRP,,GABRP,GABRP
Sample_02_095,SE_02_09500018,chr18,9802180,9851929,18,4,758,48,6,60,211,111776.0532,20571.2115,RAB31,TXNDC2,TXNDC2,TXNDC2
Sample_02_095,SE_02_09500019,chr19,13105403,13174203,19,5,695,37,2,750,481,120310.56,29336.32,NFIX,"GADD45GIP1,RAD23A,LYL1,DAND5",NFIX,NFIX
Sample_02_095,SE_02_09500020,chr20,48277915,48403178,20,22,1671,163,9,82,196,112122.9113,22447.1296,B4GALT5,SLC9A8,B4GALT5,B4GALT5
Sample_02_095,SE_02_09500021,chr11,118777607,118802058,21,2,266,22,3,433,659,98481.2927,10665.5262,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_095,SE_02_09500022,chr11,72896280,73001018,22,9,1354,102,19,234,2424,119652.6912,33798.9526,"P2RY2,P2RY6","P2RY6,ARHGEF17,FCHSD2",P2RY2,P2RY2
Sample_02_095,SE_02_09500023,chr5,131745080,131837283,23,11,1130,275,46,327,1942,109011.6069,23161.3936,"C5orf56,IRF1","SLC22A5,IL5,MIR3936",IRF1,IRF1
Sample_02_095,SE_02_09500024,chr7,55030608,55040317,24,1,148,4,0,13,0,121692.606,36079.6149,,EGFR,EGFR,EGFR
Sample_02_095,SE_02_09500025,chr14,69010641,69076514,25,7,936,36,7,380,223,96615.9291,13635.711000000001,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_095,SE_02_09500026,chr16,53765935,53876379,26,17,1432,74,122,268,133,99730.93199999999,17339.708,FTO,RPGRIP1L,FTO,FTO
Sample_02_095,SE_02_09500027,chr5,167714065,167794475,27,9,1084,108,10,251,180,105015.46,24492.886000000002,WWC1,,WWC1,WWC1
Sample_02_095,SE_02_09500028,chr2,232465214,232546822,28,17,1198,71,4,162,0,96493.2992,18345.4784,,"C2orf57,PTMA,MIR1244-2",C2orf57,C2ORF57
Sample_02_095,SE_02_09500029,chr19,13250092,13293444,29,4,527,23,2,120,1830,91646.12800000001,13603.8576,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_095,SE_02_09500030,chr22,30590216,30659726,30,8,797,96,15,442,1475,96194.88900000001,20039.733,"OSM,LIF",GATSL3,LIF,LIF
Sample_02_095,SE_02_09500031,chr11,44580471,44632532,31,5,765,67,3,75,612,95662.0875,19611.3787,CD82,CD82,CD82,CD82
Sample_02_095,SE_02_09500032,chr18,3317105,3416823,32,13,1729,37,13,81,103,103796.4662,28479.4608,TGIF1,TGIF1,TGIF1,TGIF1
Sample_02_095,SE_02_09500033,chr2,20377046,20434984,33,7,927,93,9,248,1265,96576.8522,23453.3024,SDC1,,SDC1,SDC1
Sample_02_095,SE_02_09500034,chr7,5450537,5470688,34,2,251,0,0,266,908,81444.2967,8467.4502,TNRC18,,TNRC18,TNRC18
Sample_02_095,SE_02_09500035,chr3,149056868,149121635,35,8,855,79,9,130,464,83206.1649,10764.2754,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_095,SE_02_09500036,chr6,10375008,10427810,36,7,645,12,3,624,1667,88807.6838,16812.1568,"LOC100130275,TFAP2A",C6orf218,LOC100130275,LOC100130275
Sample_02_095,SE_02_09500037,chr11,70950558,71014686,37,5,1109,87,1,65,0,90163.96800000001,19597.5168,,SHANK2,SHANK2,SHANK2
Sample_02_095,SE_02_09500038,chr2,38292281,38344948,38,7,863,135,8,158,804,82339.5878,11807.9414,"FAM82A1,CYP1B1",C2orf58,CYP1B1,CYP1B1
Sample_02_095,SE_02_09500039,chr6,43989058,44047645,39,8,753,40,8,321,104,88911.6312,19175.5251,,"C6orf223,TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_095,SE_02_09500040,chr11,65237771,65276605,40,5,509,90,4,50,963,80161.1428,13102.5916,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_095,SE_02_09500041,chr5,34484444,34535183,41,7,907,123,3,63,0,80132.1027,13110.9576,,,RAI14,RAI14
Sample_02_095,SE_02_09500042,chr11,96027775,96077449,42,6,598,63,8,271,345,77784.5166,11539.2702,"MIR1260B,MAML2","JRKL,CCDC82",MIR1260B,MIR1260B
Sample_02_095,SE_02_09500043,chr1,201973139,202034071,43,12,854,64,3,120,1791,79522.3532,13350.2012,"RNPEP,ELF3","TIMM17A,ELF3",ELF3,ELF3
Sample_02_095,SE_02_09500044,chr7,47609739,47651434,44,4,589,27,0,107,143,79712.50099999999,13913.6215,,"C7orf65,TNS3",TNS3,TNS3
Sample_02_095,SE_02_09500045,chr11,126208271,126258420,45,7,639,97,6,138,770,83939.3962,18294.3552,"DCPS,ST3GAL4,FLJ39051",,ST3GAL4,ST3GAL4
Sample_02_095,SE_02_09500046,chr17,70048641,70120999,46,7,877,19,14,486,1645,91359.2108,25766.6838,SOX9,,SOX9,SOX9
Sample_02_095,SE_02_09500047,chr2,161053068,161128315,47,10,746,72,6,224,238,79980.0363,14718.3132,ITGB6,,ITGB6,ITGB6
Sample_02_095,SE_02_09500048,chr9,38007556,38071933,48,6,924,96,15,267,529,88891.7616,24057.6849,SHB,,SHB,SHB
Sample_02_095,SE_02_09500049,chr5,36595625,36669953,49,9,864,15,8,239,258,80177.6136,16597.4424,SLC1A3,,SLC1A3,SLC1A3
Sample_02_095,SE_02_09500050,chr7,47671039,47733063,50,9,1036,79,3,69,661,79998.5552,16963.564,C7orf65,,C7orf65,C7ORF65
Sample_02_095,SE_02_09500051,chr20,326629,364020,51,5,707,99,4,47,1222,75761.6442,12821.3739,"NRSN2,TRIB3","RBCK1,SOX12,ZCCHC3",TRIB3,TRIB3
Sample_02_095,SE_02_09500052,chr19,12887829,12905867,52,2,172,11,1,305,517,69641.1104,7873.5869999999995,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_095,SE_02_09500053,chr1,202050454,202114708,53,11,845,72,6,251,1543,76687.149,14984.0328,"ARL8A,GPR37L1","PTPN7,PTPRVP,LGR6",GPR37L1,GPR37L1
Sample_02_095,SE_02_09500054,chr2,75749680,75842068,54,17,1287,129,18,142,371,78631.4268,17562.9588,FAM176A,MRPL19,FAM176A,FAM176A
Sample_02_095,SE_02_09500055,chr14,69214413,69291924,55,8,973,48,15,457,1034,74635.3419,14138.0064,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_095,SE_02_09500056,chr11,68868498,68906823,56,5,620,97,3,92,0,74875.5525,15230.355,,,TPCN2,TPCN2
Sample_02_095,SE_02_09500057,chr11,68078115,68123433,57,6,573,54,1,124,345,77965.0872,18992.7738,LRP5,C11orf24,LRP5,LRP5
Sample_02_095,SE_02_09500058,chr10,63793987,63876298,58,9,1024,52,15,629,1125,72474.8355,13630.7016,ARID5B,,ARID5B,ARID5B
Sample_02_095,SE_02_09500059,chr3,4761451,4828381,59,8,1058,21,15,351,1081,69453.261,11578.89,"ITPR1,EGOT",,EGOT,EGOT
Sample_02_095,SE_02_09500060,chr16,88256951,88302293,60,5,979,18,4,15,0,77317.1784,19551.4704,,,ZNF469,ZNF469
Sample_02_095,SE_02_09500061,chr21,35894194,35949687,61,9,949,252,3,90,121,69915.6307,12430.431999999999,RCAN1,KCNE1,RCAN1,RCAN1
Sample_02_095,SE_02_09500062,chr19,39615643,39660280,62,5,728,125,1,90,432,74990.16,17600.3691,PAK4,"PAPL,SYCN,PAK4,NCCRP1",PAK4,PAK4
Sample_02_095,SE_02_09500063,chr1,156049761,156100918,63,5,543,42,6,359,1276,71103.1143,13771.4644,"MEX3A,LMNA","ROBLD3,RAB25,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_095,SE_02_09500064,chr14,77466364,77513278,64,5,593,35,9,495,971,66444.2982,9537.6162,C14orf4,,C14orf4,C14ORF4
Sample_02_095,SE_02_09500065,chr11,126447525,126480762,65,5,503,19,7,177,0,67763.5956,10898.4123,KIRREL3,,ST3GAL4,ST3GAL4
Sample_02_095,SE_02_09500066,chr2,47027285,47084691,66,6,985,76,1,117,869,73542.8266,17009.3978,"LOC100134259,LOC388948",,LOC100134259,LOC100134259
Sample_02_095,SE_02_09500067,chr22,35978241,36046439,67,11,1054,96,17,43,949,73878.8934,17758.7592,"MB,APOL6",RASD2,MB,MB
Sample_02_095,SE_02_09500068,chr18,3445638,3456778,68,1,177,6,1,160,783,62631.308,6557.004,TGIF1,,TGIF1,TGIF1
Sample_02_095,SE_02_09500069,chr8,8454977,8544708,69,18,1793,351,10,78,0,65629.2534,9753.7597,,CLDN23,CLDN23,CLDN23
Sample_02_095,SE_02_09500070,chr20,45976398,46012180,70,3,500,0,4,148,808,63767.1022,8523.2724,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_095,SE_02_09500071,chr1,235092486,235154764,71,7,871,55,6,217,308,68574.3058,14074.828000000001,,,SNORA14B,SNORA14B
Sample_02_095,SE_02_09500072,chr16,29262034,29305964,72,4,929,227,2,0,186,72980.909,18630.713,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_095,SE_02_09500073,chr11,64608739,64656212,73,7,594,53,1,249,1813,72453.2926,18485.9862,"CDC42BPG,EHD1","GPHA2,ATG2A,MEN1,MAP4K2,PPP2R5B,MIR194-2,MIR192",EHD1,EHD1
Sample_02_095,SE_02_09500074,chr14,69089572,69151414,74,10,853,56,5,346,41,65230.9416,11323.2702,,,ZFP36L1,ZFP36L1
Sample_02_095,SE_02_09500075,chr19,17217749,17271548,75,10,819,72,3,26,435,69610.5261,15913.7442,MYO9B,HAUS8,MYO9B,MYO9B
Sample_02_095,SE_02_09500076,chr11,95765630,95857099,76,14,1240,16,9,272,253,70879.3281,17214.4658,MAML2,,MTMR2,MTMR2
Sample_02_095,SE_02_09500077,chr17,17578485,17657500,77,10,907,85,1,321,331,69351.4655,15834.606000000002,RAI1,SMCR5,RAI1,RAI1
Sample_02_095,SE_02_09500078,chr5,173166063,173260574,78,12,1487,119,7,163,0,80712.394,27379.8367,,,CPEB4,CPEB4
Sample_02_095,SE_02_09500079,chr1,116851637,116922099,79,9,817,9,3,192,550,69715.1028,17051.804,ATP1A1,"ATP1A1OS,ATP1A1",ATP1A1,ATP1A1
Sample_02_095,SE_02_09500080,chr19,35596639,35617307,80,2,348,72,1,73,1488,62125.9412,9534.1484,"LOC100128675,FXYD3,LGI4","FXYD1,FXYD5,FXYD7",FXYD3,FXYD3
Sample_02_095,SE_02_09500081,chr6,2101505,2177654,81,12,951,3,2,320,162,67148.1882,14673.9123,GMDS,,GMDS,GMDS
Sample_02_095,SE_02_09500082,chr17,39803550,39835812,82,4,533,30,1,46,0,58368.4104,5974.9224,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_095,SE_02_09500083,chr5,43390147,43436625,83,6,613,79,8,25,172,60960.5448,8812.2288,CCL28,C5orf28,CCL28,CCL28
Sample_02_095,SE_02_09500084,chr14,102701052,102784912,84,18,1156,195,2,40,719,62727.28,11052.748,RAGE,"TECPR2,CINP,ZNF839",RAGE,RAGE
Sample_02_095,SE_02_09500085,chr18,3590955,3608179,85,2,201,40,3,64,730,59650.1568,8053.9424,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_095,SE_02_09500086,chr19,33511948,33569883,86,6,844,216,11,61,475,65165.288,13649.486,RHPN2,"GPATCH1,CCDC123,C19orf40",RHPN2,RHPN2
Sample_02_095,SE_02_09500087,chr22,38410995,38439602,87,4,303,17,0,148,0,60303.556,8836.7023,,"PICK1,SLC16A8,SOX10",PICK1,PICK1
Sample_02_095,SE_02_09500088,chr11,35159712,35205967,88,7,647,39,15,270,351,69382.5,18168.964,CD44,CD44,CD44,CD44
Sample_02_095,SE_02_09500089,chr2,20290448,20350178,89,9,876,129,6,168,0,70857.69900000001,19872.171000000002,,LAPTM4A,LAPTM4A,LAPTM4A
Sample_02_095,SE_02_09500090,chr6,25152418,25224536,90,10,1113,81,17,11,64,63096.0382,12274.4836,,CMAH,CMAH,CMAH
Sample_02_095,SE_02_09500091,chr6,13378265,13430130,91,7,733,98,7,88,77,65723.328,14911.1875,GFOD1,TBC1D7,TBC1D7,TBC1D7
Sample_02_095,SE_02_09500092,chr2,38654063,38697453,92,6,661,111,2,92,0,63089.06,12422.556999999999,,ATL2,ATL2,ATL2
Sample_02_095,SE_02_09500093,chr12,12159925,12188215,93,4,457,11,4,61,0,55230.567,4775.352,,BCL2L14,BCL2L14,BCL2L14
Sample_02_095,SE_02_09500094,chr11,61732282,61763043,94,3,401,43,11,84,621,58907.315,8533.1014,FTH1,"RAB3IL1,BEST1",FTH1,FTH1
Sample_02_095,SE_02_09500095,chr9,35903188,35955232,95,10,740,168,4,99,691,64565.7864,14260.056,"LOC158376,HRCT1","LOC92973,OR13J1,OR2S2",LOC158376,LOC158376
Sample_02_095,SE_02_09500096,chr11,102321586,102367443,96,7,630,75,7,22,226,60645.8825,10363.681999999999,TMEM123,MMP7,TMEM123,TMEM123
Sample_02_095,SE_02_09500097,chr2,233473923,233538475,97,13,905,70,2,99,538,63312.6016,13317.0776,EFHD1,GIGYF2,EFHD1,EFHD1
Sample_02_095,SE_02_09500098,chr19,15350822,15372147,98,3,212,4,0,180,1632,58338.8025,8530.0,BRD4,"NOTCH3,EPHX3",EPHX3,EPHX3
Sample_02_095,SE_02_09500099,chr16,85586083,85615074,99,2,456,3,0,229,0,61803.0138,12031.265,,KIAA0182,KIAA0182,KIAA0182
Sample_02_095,SE_02_09500100,chr7,22441739,22499181,100,5,816,76,4,85,136,63031.1066,13395.4744,MGC87042,RAPGEF5,MGC87042,MGC87042
Sample_02_095,SE_02_09500101,chr2,85473501,85516958,101,5,632,62,5,167,67,60174.9079,10581.7795,TCF7L1,TGOLN2,TGOLN2,TGOLN2
Sample_02_095,SE_02_09500102,chr20,55353177,55395748,102,6,656,26,5,27,0,59071.5196,10131.898000000001,,,TFAP2C,TFAP2C
Sample_02_095,SE_02_09500103,chr11,102380369,102435146,103,7,780,100,8,34,384,58512.7914,9826.9938,MMP7,,MMP7,MMP7
Sample_02_095,SE_02_09500104,chr5,169526866,169582308,104,5,857,102,15,159,670,66064.6872,17514.1278,FOXI1,,FOXI1,FOXI1
Sample_02_095,SE_02_09500105,chr1,234734141,234768208,105,5,432,51,3,0,855,55178.3199,6758.8928,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_095,SE_02_09500106,chr22,38567712,38637698,106,13,1048,161,8,232,2878,65485.9002,17069.5854,"TMEM184B,MAFF,PLA2G6","MAFF,PLA2G6",MAFF,MAFF
Sample_02_095,SE_02_09500107,chr3,101878628,101926480,107,8,518,6,3,58,0,54680.4804,6546.1536,,,LOC152225,LOC152225
Sample_02_095,SE_02_09500108,chr6,137530992,137592734,108,10,767,9,4,63,229,57203.962999999996,9570.01,IFNGR1,IL22RA2,IFNGR1,IFNGR1
Sample_02_095,SE_02_09500109,chr1,43994764,44020589,109,2,349,34,5,197,507,58573.6825,12055.11,PTPRF,,PTPRF,PTPRF
Sample_02_095,SE_02_09500110,chr15,101227673,101276355,110,6,830,31,5,114,0,54523.84,8261.3354,,,ASB7,ASB7
Sample_02_095,SE_02_09500111,chr17,27473160,27508953,111,5,397,72,7,201,557,52608.5514,6646.7601,MYO18A,MYO18A,MYO18A,MYO18A
Sample_02_095,SE_02_09500112,chr1,209527145,209586630,112,9,748,11,2,260,0,57593.377,11694.751,,"MIR205,LOC642587",LOC642587,LOC642587
Sample_02_095,SE_02_09500113,chr1,150530388,150553189,113,3,284,54,4,120,1439,52392.1378,6530.2064,"ADAMTSL4,MCL1","ENSA,MIR4257,MCL1,ECM1",MCL1,MCL1
Sample_02_095,SE_02_09500114,chr17,45920199,45992416,114,11,841,187,10,599,2391,57607.5009,12024.1305,"SP2,SP6","LRRC46,PNPO,OSBPL7,PRR15L,MRPL10,SCRN2",SP2,SP2
Sample_02_095,SE_02_09500115,chr21,45569549,45641430,115,10,1276,234,13,1,0,67855.664,22491.5649,,"C21orf33,ICOSLG,PWP2,DNMT3L",C21orf33,C21ORF33
Sample_02_095,SE_02_09500116,chr1,234621926,234681573,116,8,937,59,2,0,486,58310.9072,13229.7046,,TARBP1,TARBP1,TARBP1
Sample_02_095,SE_02_09500117,chr5,148345048,148411637,117,16,838,121,6,194,3213,58418.5297,13377.7301,SH3TC2,,SH3TC2,SH3TC2
Sample_02_095,SE_02_09500118,chr2,12841413,12875534,118,2,395,23,3,281,524,56258.7048,11256.5179,TRIB2,MIR3125,TRIB2,TRIB2
Sample_02_095,SE_02_09500119,chr6,106033839,106067599,119,4,410,2,5,169,0,50629.872,5627.7919999999995,,,PREP,PREP
Sample_02_095,SE_02_09500120,chr2,16050375,16082657,120,4,430,8,2,141,650,53549.3816,8842.0398,"MYCNOS,MYCN",,MYCN,MYCN
Sample_02_095,SE_02_09500121,chr2,42327573,42376572,121,9,762,109,5,178,0,56961.3375,12450.6459,,EML4,EML4,EML4
Sample_02_095,SE_02_09500122,chr1,27008859,27033654,122,4,186,28,1,365,600,51375.24,7056.656999999999,ARID1A,,ARID1A,ARID1A
Sample_02_095,SE_02_09500123,chr12,15328311,15375805,123,10,490,23,7,144,182,48006.9352,3747.2766,RERG,RERG,RERG,RERG
Sample_02_095,SE_02_09500124,chr3,149250317,149302829,124,11,652,18,8,102,144,54013.8432,9767.232,WWTR1,,TM4SF4,TM4SF4
Sample_02_095,SE_02_09500125,chr3,193847123,193902938,125,6,938,23,8,392,492,55039.1715,10794.621000000001,HES1,,HES1,HES1
Sample_02_095,SE_02_09500126,chr14,68818943,68872160,126,8,594,24,4,171,0,50651.9406,6524.4042,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_095,SE_02_09500127,chr16,57393403,57429277,127,5,491,60,2,96,1653,55274.6592,11224.9746,"CX3CL1,CCL22",CCL17,CX3CL1,CX3CL1
Sample_02_095,SE_02_09500128,chr10,79603725,79660426,128,7,759,135,1,121,881,58572.133,14702.5693,DLG5,LOC100128292,DLG5,DLG5
Sample_02_095,SE_02_09500129,chr1,23880135,23930022,129,4,569,38,2,255,584,59515.191,15759.3033,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_095,SE_02_09500130,chr9,132220274,132261195,130,5,665,38,0,122,419,53442.825999999994,9902.882,,,C9orf50,C9ORF50
Sample_02_095,SE_02_09500131,chr1,33205720,33234520,131,3,261,28,1,206,728,54123.84,10664.64,KIAA1522,"YARS,KIAA1522,SYNC,S100PBP",KIAA1522,KIAA1522
Sample_02_095,SE_02_09500132,chr5,149838215,149891542,132,5,738,90,1,176,220,56270.6504,12979.7918,NDST1,"CD74,RPS14",NDST1,NDST1
Sample_02_095,SE_02_09500133,chr11,129459743,129493201,133,2,426,3,8,168,0,52880.369000000006,9886.839,,,TMEM45B,TMEM45B
Sample_02_095,SE_02_09500134,chr11,67884246,67918062,134,4,367,38,6,66,282,53216.2392,10317.2616,CHKA,,CHKA,CHKA
Sample_02_095,SE_02_09500135,chr1,17839435,17915565,135,14,1067,29,3,67,1012,55125.733,13223.781,ARHGEF10L,,ARHGEF10L,ARHGEF10L
Sample_02_095,SE_02_09500136,chr3,40880647,40921613,136,5,457,3,3,85,0,47409.9518,5604.1488,,,ZNF621,ZNF621
Sample_02_095,SE_02_09500137,chr10,73988999,74040761,137,7,627,102,1,231,861,52678.1874,10906.2534,"DDIT4,ANAPC16",ASCC1,DDIT4,DDIT4
Sample_02_095,SE_02_09500138,chr17,17722521,17760241,138,4,414,68,5,107,1865,49639.52,8253.136,"SREBF1,TOM1L2","MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_095,SE_02_09500139,chr2,235859668,235919887,139,8,1015,0,2,116,536,58328.1234,17054.0208,SH3BP4,,SH3BP4,SH3BP4
Sample_02_095,SE_02_09500140,chr11,13112795,13205386,140,13,1548,185,12,209,0,51128.7502,9907.237,,,RASSF10,RASSF10
Sample_02_095,SE_02_09500141,chr17,80792651,80852608,141,6,1137,225,3,0,317,55795.9842,14803.3833,"ZNF750,TBCD",,ZNF750,ZNF750
Sample_02_095,SE_02_09500142,chr5,127202514,127274274,142,14,934,37,19,172,0,50153.064000000006,9350.328000000001,,,FLJ33630,FLJ33630
Sample_02_095,SE_02_09500143,chr10,74056708,74110088,143,8,665,75,0,135,1313,53924.475999999995,13206.212,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_095,SE_02_09500144,chr11,61346590,61396010,144,6,614,9,3,276,952,58429.265999999996,17791.2,"SYT7,RPLP0P2",,RPLP0P2,RPLP0P2
Sample_02_095,SE_02_09500145,chr11,95959813,96014096,145,13,739,22,9,182,0,50097.7807,9477.8118,MAML2,,MIR1260B,MIR1260B
Sample_02_095,SE_02_09500146,chr2,43295403,43335334,146,5,721,11,15,142,0,54102.5119,14103.6292,,,ZFP36L2,ZFP36L2
Sample_02_095,SE_02_09500147,chr6,1595905,1618606,147,2,292,1,0,328,671,49440.5079,9493.5582,FOXC1,,FOXC1,FOXC1
Sample_02_095,SE_02_09500148,chr2,121885237,121967414,148,11,1315,89,9,19,0,58575.7656,18645.9613,,,TFCP2L1,TFCP2L1
Sample_02_095,SE_02_09500149,chr1,35940850,36024864,149,9,760,72,2,312,706,53004.4326,13122.9868,"NCDN,KIAA0319L","NCDN,TFAP2E",KIAA0319L,KIAA0319L
Sample_02_095,SE_02_09500150,chr1,113733571,113754410,150,3,316,29,0,43,386,45939.5755,6072.4846,,,LRIG2,LRIG2
Sample_02_095,SE_02_09500151,chr1,43389196,43433698,151,4,660,116,5,224,1262,56584.293,16848.4572,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_095,SE_02_09500152,chr7,20367844,20396175,152,5,356,27,3,138,364,45190.7781,5623.7035,ITGB8,,ITGB8,ITGB8
Sample_02_095,SE_02_09500153,chr6,39134351,39198113,153,8,898,67,10,290,1100,57864.015,18350.7036,KCNK5,,KCNK5,KCNK5
Sample_02_095,SE_02_09500154,chr19,16176896,16209748,154,5,584,40,3,56,890,50092.7296,10788.5968,TPM4,"HSH2D,FLJ25328,RAB8A",TPM4,TPM4
Sample_02_095,SE_02_09500155,chr22,46459687,46476625,155,1,202,5,1,116,0,44209.8738,4937.427,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_095,SE_02_09500156,chr1,41806635,41849089,156,5,540,64,9,448,0,62819.1838,23761.5038,,,SCMH1,SCMH1
Sample_02_095,SE_02_09500157,chr11,65183106,65196378,157,1,150,8,2,42,921,45777.7824,6763.4112,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_095,SE_02_09500158,chr1,171094118,171114711,158,2,250,45,1,39,115,42258.8953,3354.5997,FMO6P,"FMO3,FMO2,MIR1295",FMO6P,FMO6P
Sample_02_095,SE_02_09500159,chr7,129986908,130015380,159,6,359,80,3,164,1055,47556.7816,8760.8344,CPA5,"CPA5,CPA1",CPA5,CPA5
Sample_02_095,SE_02_09500160,chr7,134373641,134429931,160,8,751,32,18,53,0,48476.948,9816.976,,"BPGM,CALD1",CALD1,CALD1
Sample_02_095,SE_02_09500161,chr1,46633814,46655507,161,3,227,26,1,150,1136,47438.2524,8844.2361,"POMGNT1,TSPAN1","PIK3R3,C1orf190",TSPAN1,TSPAN1
Sample_02_095,SE_02_09500162,chr2,7910011,7937841,162,3,343,0,7,83,0,45446.39,6860.095,,,LOC339788,LOC339788
Sample_02_095,SE_02_09500163,chr6,2432616,2516166,163,8,1253,93,11,375,516,62503.755,24003.915,,,C6orf195,C6ORF195
Sample_02_095,SE_02_09500164,chr17,57903939,57936780,164,4,334,60,2,111,279,42125.1507,3868.6698,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_095,SE_02_09500165,chr1,12506522,12547536,165,6,408,2,0,292,134,44774.9838,6521.226,VPS13D,SNORA59A,SNORA59A,SNORA59A
Sample_02_095,SE_02_09500166,chr2,36578344,36609864,166,5,446,30,3,200,460,46589.712,8797.232,CRIM1,,CRIM1,CRIM1
Sample_02_095,SE_02_09500167,chr16,54956092,54972646,167,2,168,14,0,318,1100,42383.2062,4620.2214,"CRNDE,IRX5",,IRX5,IRX5
Sample_02_095,SE_02_09500168,chr1,109780819,109821433,168,5,508,66,25,508,4121,53472.3924,15766.3548,CELSR2,"SARS,PSRC1,MYBPHL",CELSR2,CELSR2
Sample_02_095,SE_02_09500169,chr1,37936698,37965495,169,4,376,54,2,172,1767,50446.5846,12857.8605,"ZC3H12A,MEAF6",,ZC3H12A,ZC3H12A
Sample_02_095,SE_02_09500170,chr17,70401969,70433444,170,5,444,0,4,136,137,49000.28,11652.045,LOC100499467,,LOC100499467,LOC100499467
Sample_02_095,SE_02_09500171,chr14,68565346,68678334,171,19,1211,40,38,567,0,44494.6744,7152.1404,RAD51L1,,RAD51L1,RAD51L1
Sample_02_095,SE_02_09500172,chr11,44970022,45004750,172,5,505,6,3,72,843,48924.8064,11710.2816,"TP53I11,LOC221122",,LOC221122,LOC221122
Sample_02_095,SE_02_09500173,chr22,25506081,25551674,173,6,636,62,9,67,242,48583.9008,11380.0128,KIAA1671,CRYBB3,CRYBB3,CRYBB2
Sample_02_095,SE_02_09500174,chr2,173794427,173868788,174,10,867,19,8,354,641,47918.2284,10856.706,RAPGEF4,,ZAK,ZAK
Sample_02_095,SE_02_09500175,chr6,30842722,30855251,175,2,146,39,15,79,652,43030.8505,5980.0917,DDR1,"DDR1,SFTA2,GTF2H4,VARS2",DDR1,DDR1
Sample_02_095,SE_02_09500176,chr5,173292520,173352582,176,9,602,90,11,328,491,48103.6558,11201.563,CPEB4,,CPEB4,CPEB4
Sample_02_095,SE_02_09500177,chr17,71281843,71314549,177,4,518,26,2,97,482,48411.4212,11591.0064,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_02_095,SE_02_09500178,chr22,50326748,50356997,178,3,578,99,4,131,680,45204.1056,8527.1931,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_095,SE_02_09500179,chr19,47582744,47637037,179,5,678,25,1,218,1292,48434.7853,11765.2931,"SAE1,ZC3H4",TMEM160,ZC3H4,ZC3H4
Sample_02_095,SE_02_09500180,chr8,128555422,128610149,180,7,778,1,4,108,0,44049.7623,7399.0904,,,LOC727677,LOC727677
Sample_02_095,SE_02_09500181,chr19,45221378,45260435,181,5,542,52,26,186,564,49028.2521,12384.9747,BCL3,"CEACAM16,CBLC,CEACAM19",BCL3,BCL3
Sample_02_095,SE_02_09500182,chr9,37941261,37970487,182,3,381,66,3,75,191,47690.9868,11097.1122,SHB,MCART1,MCART1,MCART1
Sample_02_095,SE_02_09500183,chr19,13891523,13914702,183,6,379,81,1,43,355,43694.7329,7111.3172,ZSWIM4,"CCDC130,MRI1,MIR27A,MIR24-2,MIR23A,C19orf53,LOC284454",ZSWIM4,ZSWIM4
Sample_02_095,SE_02_09500184,chr17,76347235,76389257,184,7,692,41,4,272,1027,50611.2968,14169.8184,"SOCS3,PGS1",,PGS1,PGS1