sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_166,SE_02_16600001,chr8,118998325,119040744,1,4,477,28,1,183,0,248206.2947,39360.5901,EXT1,,EXT1,EXT1
Sample_02_166,SE_02_16600002,chr1,209527108,209609458,2,11,1072,33,9,346,291,213731.19,19558.125,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_02_166,SE_02_16600003,chr11,69030547,69089818,3,4,837,41,3,124,665,208248.6585,38111.253,MYEOV,,MYEOV,MYEOV
Sample_02_166,SE_02_16600004,chr8,102435592,102518541,4,7,1224,9,12,185,116,171505.3524,29538.1389,GRHL2,,GRHL2,GRHL2
Sample_02_166,SE_02_16600005,chr1,201975181,202058062,5,9,1135,76,7,112,1590,126899.0991,15498.747,"RNPEP,ELF3","GPR37L1,ELF3",ELF3,ELF3
Sample_02_166,SE_02_16600006,chr1,235090676,235184623,6,9,1368,56,7,264,308,127270.0009,16656.8031,,,SNORA14B,SNORA14B
Sample_02_166,SE_02_16600007,chr8,129137034,129219827,7,8,1347,60,15,219,72,146386.3033,45180.1401,MIR1208,,MIR1208,MIR1208
Sample_02_166,SE_02_16600008,chr10,5580006,5665567,8,10,1607,216,17,187,0,111169.4073,13895.1064,,"CALML5,ASB13,CALML3",CALML3,CALML5
Sample_02_166,SE_02_16600009,chr3,158429529,158507745,9,8,963,205,17,127,435,106616.2296,10566.9816,RARRES1,"MFSD1,LXN",RARRES1,RARRES1
Sample_02_166,SE_02_16600010,chr9,16319044,16372616,10,4,1033,9,8,235,0,119953.0652,25843.1328,,,BNC2,BNC2
Sample_02_166,SE_02_16600011,chr17,57902417,57936059,11,3,330,60,2,127,260,95186.6748,5705.6832,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_166,SE_02_16600012,chr11,102414766,102437677,12,3,360,63,4,6,0,96116.2272,11095.7973,,MMP7,MMP7,MMP7
Sample_02_166,SE_02_16600013,chr20,56259779,56294662,13,2,417,10,0,126,885,95701.5105,11019.5397,PMEPA1,,PMEPA1,PMEPA1
Sample_02_166,SE_02_16600014,chr6,43969023,44045768,14,11,1018,57,11,392,1011,94219.8365,11826.4045,C6orf223,"TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_166,SE_02_16600015,chr8,96069252,96128546,15,8,819,189,6,35,694,102400.73800000001,22442.779,"MIR3150,MIR3150B,C8orf38",PLEKHF2,MIR3150B,MIR3150B
Sample_02_166,SE_02_16600016,chr14,61927693,62037867,16,19,1741,124,56,272,1594,95410.68400000001,17121.0396,PRKCH,,HIF1A,HIF1A
Sample_02_166,SE_02_16600017,chr1,150532667,150603480,17,9,788,122,6,183,1744,95654.2004,18623.819,"MCL1,ADAMTSL4,ENSA","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_166,SE_02_16600018,chr19,35640440,35667693,18,3,406,73,1,46,1712,82862.7465,7017.6475,"FXYD5,FXYD7","LOC100128675,LGI4,FXYD1,FXYD3",FXYD5,FXYD5
Sample_02_166,SE_02_16600019,chr2,161054503,161128093,19,8,729,71,6,222,200,87527.946,12238.017,ITGB6,,ITGB6,ITGB6
Sample_02_166,SE_02_16600020,chr4,77506413,77628156,20,17,1287,209,24,315,163,95495.2092,21804.1713,SHROOM3,,SHROOM3,SHROOM3
Sample_02_166,SE_02_16600021,chr11,69449736,69471035,21,2,315,6,2,160,1149,85726.3451,12711.2432,CCND1,"ORAOV1,FGF19",CCND1,CCND1
Sample_02_166,SE_02_16600022,chr12,53294603,53347542,22,6,666,92,3,91,1274,79847.8937,7025.0053,"KRT18,KRT8",,KRT18,KRT18
Sample_02_166,SE_02_16600023,chr9,5435058,5460984,23,3,427,62,4,41,398,87590.991,16291.8984,"CD274,C9orf46",PDCD1LG2,CD274,CD274
Sample_02_166,SE_02_16600024,chr20,48837560,48996624,24,23,2103,213,32,474,1209,97474.4192,27740.7616,LOC284751,CEBPB,LOC284751,LOC284751
Sample_02_166,SE_02_16600025,chr20,1446043,1487731,25,7,646,165,4,19,1137,81287.4312,12385.5048,"NSFL1C,SIRPB2",,SIRPB2,SIRPB2
Sample_02_166,SE_02_16600026,chr20,52195018,52275206,26,10,1076,2,2,206,459,82224.7752,13688.0916,ZNF217,,ZNF217,ZNF217
Sample_02_166,SE_02_16600027,chr1,156055485,156101156,27,5,497,37,5,273,765,77846.2195,9590.91,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_166,SE_02_16600028,chr1,234724644,234750359,28,3,335,30,4,0,780,73601.473,5438.7225,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_166,SE_02_16600029,chr17,39665925,39682277,29,1,216,25,6,106,1498,70786.1728,4063.472,"KRT15,KRT19","KRT35,KRT36,KRT32,KRT13,KRT9",KRT15,KRT15
Sample_02_166,SE_02_16600030,chr9,14311948,14324042,30,1,121,0,0,208,191,71429.5828,6516.2472,NFIB,NFIB,NFIB,NFIB
Sample_02_166,SE_02_16600031,chr11,94460443,94525389,31,7,765,10,5,104,162,89235.804,25095.1344,AMOTL1,,AMOTL1,AMOTL1
Sample_02_166,SE_02_16600032,chr3,189617664,189666962,32,7,765,9,2,154,0,73385.0028,11037.8222,,,MIR944,MIR944
Sample_02_166,SE_02_16600033,chr8,127547208,127594011,33,6,619,18,12,212,905,75497.9193,13788.1638,FAM84B,,FAM84B,FAM84B
Sample_02_166,SE_02_16600034,chr20,45979679,46022844,34,5,617,0,4,131,648,69146.0135,7523.6595,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_166,SE_02_16600035,chr1,8064106,8159222,35,11,983,177,5,336,567,74808.734,13297.2168,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_166,SE_02_16600036,chr5,2747436,2761419,36,2,210,0,0,129,1345,72671.0493,11735.9319,"C5orf38,IRX2",,C5orf38,C5ORF38
Sample_02_166,SE_02_16600037,chr8,94913748,94974124,37,7,847,19,4,246,733,83355.1056,22441.7592,PDP1,,PDP1,PDP1
Sample_02_166,SE_02_16600038,chr3,188984939,189052990,38,9,842,20,7,267,320,76414.4679,15937.5442,TPRG1,,TPRG1,TPRG1
Sample_02_166,SE_02_16600039,chr9,5816505,5848008,39,3,418,43,3,57,314,77563.5363,17673.183,ERMP1,MLANA,ERMP1,ERMP1
Sample_02_166,SE_02_16600040,chr14,38035399,38069579,40,7,340,27,14,324,735,66278.438,7017.154,FOXA1,,FOXA1,FOXA1
Sample_02_166,SE_02_16600041,chr1,223886086,223930064,41,6,571,123,3,85,419,67858.054,8734.0308,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_166,SE_02_16600042,chr1,149818455,149828540,42,1,33,3,0,54,463,63787.625,4887.191,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_166,SE_02_16600043,chr1,95067282,95121922,43,8,811,42,6,108,0,66988.64,8130.432,,,F3,F3
Sample_02_166,SE_02_16600044,chr11,102320339,102367750,44,7,643,78,7,24,226,77379.4931,18751.0505,TMEM123,MMP7,TMEM123,TMEM123
Sample_02_166,SE_02_16600045,chr3,134027110,134101738,45,10,948,149,7,370,1806,68441.3388,10104.6312,AMOTL2,,AMOTL2,AMOTL2
Sample_02_166,SE_02_16600046,chr18,3592140,3627350,46,4,418,58,5,81,771,63557.570999999996,5763.8769999999995,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_166,SE_02_16600047,chr8,42109338,42159971,47,6,628,95,4,49,538,69539.3622,12116.4769,IKBKB,"POLB,PLAT",IKBKB,IKBKB
Sample_02_166,SE_02_16600048,chr1,149808831,149817595,48,1,34,7,1,55,329,61461.0556,4388.1348,"HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_166,SE_02_16600049,chr8,128793834,128825381,49,4,363,34,4,63,207,68630.4985,13464.2596,"MIR1204,PVT1",MYC,MIR1204,MIR1204
Sample_02_166,SE_02_16600050,chr2,111056453,111098828,50,3,100,9,0,18,0,67698.3,12576.9,,LOC151009,LOC151009,LOC151009
Sample_02_166,SE_02_16600051,chr5,180661648,180678284,51,1,292,69,1,67,1073,66924.9644,11823.2052,"TRIM41,SNORD96A,GNB2L1,SNORD95","TRIM7,TRIM52",SNORD95,SNORD95
Sample_02_166,SE_02_16600052,chr9,132241383,132260996,52,2,262,21,0,74,419,58589.9149,3712.7409,,,C9orf50,C9ORF50
Sample_02_166,SE_02_16600053,chr6,10406624,10421307,53,1,159,2,0,224,1071,57930.3082,3155.3767,"LOC100130275,TFAP2A",C6orf218,TFAP2A,TFAP2A
Sample_02_166,SE_02_16600054,chr2,110804648,110830054,54,2,71,1,0,5,89,62069.3986,8345.871,MIR4267,MALL,MIR4267,MIR4267
Sample_02_166,SE_02_16600055,chr17,48103673,48143876,55,5,586,60,7,204,1094,60111.5256,6492.7845,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_166,SE_02_16600056,chr6,134293940,134363211,56,16,819,76,2,156,763,64297.3422,10882.4741,"TBPL1,SLC2A12",,SLC2A12,TBPL1
Sample_02_166,SE_02_16600057,chr8,102368956,102402759,57,6,440,1,2,23,316,66659.516,13446.8334,NACAP1,,NACAP1,NACAP1
Sample_02_166,SE_02_16600058,chr1,156714537,156740294,58,2,303,42,0,122,1031,59019.5898,5918.9586,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_166,SE_02_16600059,chr17,39056859,39121145,59,7,940,203,3,225,1068,62286.7054,11134.3352,"KRT23,KRT39","KRTAP3-3,KRTAP3-1,KRT12,KRT20,KRTAP3-2,KRT40",KRT23,KRT23
Sample_02_166,SE_02_16600060,chr19,44242053,44303650,60,5,857,194,8,209,2382,62440.8789,11401.6047,"C19orf61,LYPD5,KCNN4","ZNF283,IRGC",KCNN4,KCNN4
Sample_02_166,SE_02_16600061,chr5,170171411,170201110,61,3,523,29,7,50,0,54414.5078,3816.3215,,GABRP,GABRP,GABRP
Sample_02_166,SE_02_16600062,chr19,33512908,33570133,62,7,837,215,11,57,397,61717.1625,11874.1875,RHPN2,"GPATCH1,C19orf40",RHPN2,RHPN2
Sample_02_166,SE_02_16600063,chr17,17584099,17656930,63,10,847,82,1,317,331,59007.6762,9475.3131,RAI1,SMCR5,RAI1,RAI1
Sample_02_166,SE_02_16600064,chr17,38640550,38708517,64,10,880,28,7,228,769,60864.4485,11513.6098,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_02_166,SE_02_16600065,chr17,55944232,56033575,65,12,1117,85,9,399,1237,60949.7946,11730.7359,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_166,SE_02_16600066,chr1,181055182,181112034,66,7,740,66,8,402,542,60371.1388,11160.0476,IER5,,IER5,IER5
Sample_02_166,SE_02_16600067,chr22,46447910,46473479,67,3,295,31,3,199,693,53127.2682,3942.7398,"C22orf26,LOC150381","LOC400931,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_166,SE_02_16600068,chr5,131779360,131846717,68,11,844,226,35,265,1599,58641.0042,9537.7512,"C5orf56,IRF1","IL5,RAD50",IRF1,IRF1
Sample_02_166,SE_02_16600069,chr3,101566811,101671054,69,18,1197,204,6,242,905,68279.165,19493.441000000003,"LOC152225,NFKBIZ",,LOC152225,LOC152225
Sample_02_166,SE_02_16600070,chr2,110854726,110874463,70,2,231,28,1,33,288,52916.8707,4342.14,MALL,MIR4267,MALL,MALL
Sample_02_166,SE_02_16600071,chr19,48101052,48171819,71,8,1052,94,7,81,123,60541.1685,12037.4667,GLTSCR1,"EHD2,ZNF541",GLTSCR1,GLTSCR1
Sample_02_166,SE_02_16600072,chr6,12262120,12350175,72,15,1108,80,8,262,586,63725.4035,15295.1535,EDN1,EDN1,EDN1,EDN1
Sample_02_166,SE_02_16600073,chr22,20858034,20888797,73,3,426,51,2,41,322,57837.5163,9536.53,MED15,KLHL22,MED15,MED15
Sample_02_166,SE_02_16600074,chr3,101875091,101926615,74,9,555,7,3,65,0,56140.5504,7986.22,,,LOC152225,LOC152225
Sample_02_166,SE_02_16600075,chr3,193533448,193605052,75,9,1071,37,3,141,335,61801.4124,13669.2036,,,LOC100128023,LOC100128023
Sample_02_166,SE_02_16600076,chr11,65183392,65196436,76,1,149,8,2,42,926,51229.0056,3593.6220000000003,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_166,SE_02_16600077,chr19,45226674,45259688,77,4,447,44,23,152,454,54136.3572,6556.5804,BCL3,"CEACAM16,CBLC",BCL3,BCL3
Sample_02_166,SE_02_16600078,chr1,12492443,12549983,78,7,558,2,1,347,134,55572.132000000005,8343.3,VPS13D,SNORA59A,SNORA59A,DHRS3
Sample_02_166,SE_02_16600079,chr17,15542754,15564946,79,2,303,40,0,44,278,51869.3616,4917.7472,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_166,SE_02_16600080,chr2,105993941,106027830,80,5,495,54,2,91,510,53446.3419,6621.9106,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_02_166,SE_02_16600081,chr8,107666891,107673713,81,1,54,12,0,24,203,56192.814000000006,9447.7878,OXR1,,OXR1,OXR1
Sample_02_166,SE_02_16600082,chr14,69389849,69447448,82,9,774,112,12,227,724,54926.4064,8507.3723,ACTN1,,ACTN1,ACTN1
Sample_02_166,SE_02_16600083,chr16,30201743,30222054,83,2,13,0,0,88,2208,53424.0233,7269.3069,"SLX1B,SULT1A3,SULT1A4,BOLA2B,SLX1A-SULT1A3,LOC388242","LOC613037,CORO1A",CORO1A,CORO1A
Sample_02_166,SE_02_16600084,chr20,55353283,55386768,84,4,508,26,4,25,0,55966.829000000005,9821.1505,,,TFAP2C,TFAP2C
Sample_02_166,SE_02_16600085,chr17,39801344,39847316,85,8,718,36,2,106,307,53097.66,7300.3536,EIF1,"HAP1,KRT42P,GAST,KRT16,KRT17",EIF1,EIF1
Sample_02_166,SE_02_16600086,chr6,32934528,32942152,86,1,182,16,7,148,881,47701.8432,2133.1952,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_166,SE_02_16600087,chr3,185031489,185072346,87,5,470,83,1,36,45,53310.2136,7987.5435,,MAP3K13,MAP3K13,MAP3K13
Sample_02_166,SE_02_16600088,chr1,207174323,207209248,88,2,491,35,0,128,1256,52404.9625,7344.7275,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_166,SE_02_16600089,chr8,128860626,128905097,89,5,638,2,7,48,205,64073.8168,19167.001,PVT1,,MIR1204,MIR1204
Sample_02_166,SE_02_16600090,chr15,101233288,101275428,90,6,721,29,4,98,0,49042.532,4483.696,,,ASB7,ASB7
Sample_02_166,SE_02_16600091,chr14,77469379,77514260,91,4,581,38,10,490,971,51123.9471,6601.9951,C14orf4,,C14orf4,C14ORF4
Sample_02_166,SE_02_16600092,chr7,73223025,73267280,92,5,505,152,3,70,1773,50640.9965,6138.1685,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_02_166,SE_02_16600093,chr16,68669079,68711780,93,7,517,74,2,146,462,50353.0192,6008.0307,CDH3,,CDH3,CDH3
Sample_02_166,SE_02_16600094,chr7,47610371,47651046,94,5,580,27,0,106,143,50933.235,6601.5525,,"C7orf65,TNS3",TNS3,TNS3
Sample_02_166,SE_02_16600095,chr1,17515377,17579074,95,13,1099,133,8,133,2135,52925.8373,8720.1193,"PADI1,PADI3",,PADI1,PADI1
Sample_02_166,SE_02_16600096,chr17,62398082,62410786,96,2,196,6,3,10,499,47122.9472,3163.296,PECAM1,,PECAM1,PECAM1
Sample_02_166,SE_02_16600097,chr18,3445892,3456828,97,1,172,6,1,160,789,46260.3736,2368.7376,TGIF1,,TGIF1,TGIF1
Sample_02_166,SE_02_16600098,chr9,97661650,97715609,98,6,658,35,1,170,459,53467.9731,9626.2856,C9orf3,,MIR2278,MIR2278
Sample_02_166,SE_02_16600099,chr11,101979831,101993405,99,3,224,11,1,76,520,49607.5404,5813.7442,YAP1,YAP1,YAP1,YAP1
Sample_02_166,SE_02_16600100,chr9,5491410,5513581,100,3,395,92,1,14,65,55866.4858,12380.2864,PDCD1LG2,CD274,PDCD1LG2,PDCD1LG2
Sample_02_166,SE_02_16600101,chr8,101960676,101966914,101,1,92,6,0,70,706,46293.4456,2951.1978,YWHAZ,YWHAZ,YWHAZ,YWHAZ
Sample_02_166,SE_02_16600102,chr9,114772789,114841677,102,11,884,72,12,115,466,56047.2768,12744.28,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_166,SE_02_16600103,chr8,119107888,119140004,103,3,392,3,4,238,384,68924.1476,25683.1652,EXT1,,EXT1,EXT1
Sample_02_166,SE_02_16600104,chr21,40152224,40212572,104,9,830,174,8,153,1119,54578.7312,11448.0156,ETS2,NCRNA00114,ETS2,ETS2
Sample_02_166,SE_02_16600105,chr17,48707843,48771789,105,9,759,98,5,228,3434,51630.0004,8530.3964,"ABCC3,ANKRD40",LUC7L3,ABCC3,ABCC3
Sample_02_166,SE_02_16600106,chr7,5450863,5470197,106,2,239,0,0,266,908,45819.6466,2776.3624,TNRC18,,TNRC18,TNRC18
Sample_02_166,SE_02_16600107,chr19,35586684,35617005,107,4,505,71,1,70,1533,49226.1435,6397.731,"LOC100128675,FXYD3,LGI4","FXYD1,FXYD5,FXYD7",LOC100128675,LOC100128675
Sample_02_166,SE_02_16600108,chr3,190018562,190104660,108,16,1466,170,4,206,525,61060.7016,18295.825,CLDN1,CLDN16,CLDN1,CLDN1
Sample_02_166,SE_02_16600109,chr17,27473608,27508784,109,4,389,72,7,201,557,48961.4744,6226.151999999999,MYO18A,MYO18A,MYO18A,MYO18A
Sample_02_166,SE_02_16600110,chr10,95184272,95242751,110,8,932,228,7,148,389,49210.0785,6713.3892,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_166,SE_02_16600111,chr19,15937682,15950012,111,1,238,62,0,0,522,44680.221,2216.9339999999997,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_02_166,SE_02_16600112,chr1,43389443,43434058,112,9,662,117,5,224,1262,48170.8155,5996.255999999999,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_166,SE_02_16600113,chr22,30584029,30652584,113,9,786,99,14,397,1238,52828.483,10783.7015,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_166,SE_02_16600114,chr9,130302600,130347501,114,6,632,95,6,139,304,49516.8228,7718.4819,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_166,SE_02_16600115,chr11,57528312,57569125,115,5,368,51,2,282,529,49416.3804,7676.9253,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_02_166,SE_02_16600116,chr9,5618126,5630794,116,2,184,7,0,34,300,49041.6284,7398.111999999999,KIAA1432,KIAA1432,KIAA1432,KIAA1432
Sample_02_166,SE_02_16600117,chr17,39927501,39958237,117,5,412,53,2,176,471,46967.6816,5409.536,"JUP,LEPREL4","FKBP10,HAP1,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_166,SE_02_16600118,chr3,177306304,177341727,118,8,436,1,9,81,0,47236.5705,5713.7299,,,TBL1XR1,TBL1XR1
Sample_02_166,SE_02_16600119,chr10,6316077,6358135,119,6,671,28,7,34,59,47681.1546,6455.903,,,PFKFB3,PFKFB3
Sample_02_166,SE_02_16600120,chr17,70383575,70429767,120,7,603,3,7,196,424,50995.968,9931.28,LOC100499467,,LOC100499467,LOC100499467
Sample_02_166,SE_02_16600121,chr11,65257019,65269847,121,1,182,15,3,9,565,44386.1628,3393.006,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_166,SE_02_16600122,chr1,521456,543188,122,2,88,1,0,0,0,48349.3536,7551.87,,,OR4F29,LOC100288069
Sample_02_166,SE_02_16600123,chr14,69240458,69283856,123,6,509,20,10,365,1034,46917.5778,6192.8946,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_166,SE_02_16600124,chr2,174826493,174857989,124,4,394,32,5,129,595,45392.0352,4806.2896,SP3,,SP3,SP3
Sample_02_166,SE_02_16600125,chr20,52351488,52371758,125,2,262,1,2,43,0,44671.026,4096.567,,,SUMO1P1,SUMO1P1
Sample_02_166,SE_02_16600126,chr9,13483079,13495602,126,1,161,9,0,123,0,48194.7655,7705.4019,,,FLJ41200,FLJ41200
Sample_02_166,SE_02_16600127,chr2,112209151,112262623,127,5,546,10,1,103,376,55081.5072,14597.856000000002,LOC541471,,LOC541471,LOC541471
Sample_02_166,SE_02_16600128,chr12,45607704,45631019,128,2,292,4,0,44,184,50052.642,9675.725,"ANO6,PLEKHA9",RNY5,ANO6,ANO6
Sample_02_166,SE_02_16600129,chr11,76473487,76501066,129,3,343,62,2,80,255,45828.0243,5515.8,TSKU,GUCY2E,TSKU,TSKU
Sample_02_166,SE_02_16600130,chr10,4702571,4748465,130,10,630,5,4,58,143,48124.4484,7907.5362,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_166,SE_02_16600131,chr1,12632519,12680878,131,5,647,27,4,196,941,46840.5274,6634.8548,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_166,SE_02_16600132,chr7,130569495,130611419,132,9,552,30,5,134,118,46833.3004,6661.7236,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_166,SE_02_16600133,chr1,234841386,234886949,133,5,528,65,5,123,673,48018.8457,8064.651,,,NCRNA00184,NCRNA00184
Sample_02_166,SE_02_16600134,chr2,151327674,151353435,134,3,280,3,1,198,295,45122.9676,5201.1459,RND3,,RND3,RND3
Sample_02_166,SE_02_16600135,chr3,186691857,186719401,135,4,465,51,1,1,0,45420.056,5544.6072,ST6GAL1,ST6GAL1,ST6GAL1,ST6GAL1
Sample_02_166,SE_02_16600136,chr2,87751310,87798780,136,4,589,48,0,98,284,52995.508,13125.455,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_166,SE_02_16600137,chr19,12888025,12907551,137,3,187,15,1,305,534,42832.2336,3044.1034,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_166,SE_02_16600138,chr1,145208184,145223210,138,3,67,0,0,124,191,55705.8898,16086.8356,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_02_166,SE_02_16600139,chr17,43224153,43254999,139,7,361,36,5,245,1698,44066.5956,4503.516,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_166,SE_02_16600140,chr11,69894388,69928511,140,3,519,38,0,52,223,48976.7419,9626.0983,ANO1,ANO1,ANO1,ANO1
Sample_02_166,SE_02_16600141,chr3,57934699,57997884,141,11,875,118,1,53,195,46080.8205,6779.7505,FLNB,FLNB,FLNB,FLNB
Sample_02_166,SE_02_16600142,chr11,118779476,118801274,142,2,229,18,3,380,382,42170.4108,2934.0108,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_166,SE_02_16600143,chr5,34484319,34537086,143,10,926,131,3,71,0,53785.4031,14558.4153,,,RAI14,RAI14
Sample_02_166,SE_02_16600144,chr1,201425009,201487993,144,9,914,171,7,267,2145,50532.0632,11311.9264,"PHLDA3,CSRP1","CSRP1,RPS10P7,TNNI1",CSRP1,CSRP1
Sample_02_166,SE_02_16600145,chr8,99828058,99859236,145,3,268,6,1,24,206,48129.4786,8944.9682,STK3,,STK3,STK3
Sample_02_166,SE_02_16600146,chr10,3796568,3829271,146,5,512,9,4,280,1028,44603.6217,5906.1618,KLF6,KLF6,KLF6,KLF6
Sample_02_166,SE_02_16600147,chr20,42779031,42818709,147,7,534,85,10,121,928,45443.2134,6780.9702,JPH2,C20orf111,JPH2,JPH2
Sample_02_166,SE_02_16600148,chr1,151995458,152024648,148,5,299,43,3,42,433,45127.74,6483.099,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_166,SE_02_16600149,chr5,180609946,180622281,149,1,236,40,0,12,567,49988.820999999996,11376.5705,TRIM7,"TRIM41,OR2V2,SNORD95,SNORD96A,TRIM7,GNB2L1",TRIM7,TRIM7
Sample_02_166,SE_02_16600150,chr1,16465395,16516620,150,9,654,112,4,190,455,45134.3475,6684.8625,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_166,SE_02_16600151,chr8,42325495,42366469,151,8,468,53,7,0,160,50340.6564,12083.2326,SLC20A2,C8orf40,C8orf40,C8ORF40
Sample_02_166,SE_02_16600152,chr20,10536234,10586564,152,9,515,24,3,187,132,48739.572,10619.63,C20orf94,,JAG1,JAG1
Sample_02_166,SE_02_16600153,chr3,127486491,127542463,153,6,680,34,3,160,464,44889.544,6828.584,MGLL,,MGLL,MGLL
Sample_02_166,SE_02_16600154,chr5,180642737,180657513,154,1,271,47,2,74,737,50879.6784,12942.2984,TRIM41,"TRIM7,TRIM52,SNORD95,SNORD96A,GNB2L1",TRIM41,TRIM41
Sample_02_166,SE_02_16600155,chr1,151941071,151974692,155,6,416,87,1,101,465,45990.1659,8075.7642,S100A10,S100A11,S100A10,S100A10
Sample_02_166,SE_02_16600156,chr1,120598180,120613096,156,3,95,1,0,121,202,53157.6408,15426.1272,NOTCH2,,NOTCH2,NOTCH2
Sample_02_166,SE_02_16600157,chr12,52671272,52683571,157,2,223,48,3,48,654,40100.8895,2372.4771,KRT81,"KRT86,KRT7,KRT83",KRT81,KRT81
Sample_02_166,SE_02_16600158,chr1,154941529,154949686,158,1,97,7,4,84,686,40129.9929,2420.1819,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_166,SE_02_16600159,chr8,94884403,94894741,159,1,133,0,1,12,0,41889.576,4417.4274,,PDP1,PDP1,PDP1
Sample_02_166,SE_02_16600160,chr2,234597602,234620815,160,6,274,56,46,20,240,40622.75,3370.5276,"UGT1A10,UGT1A6,UGT1A8,UGT1A7,UGT1A9","UGT1A5,UGT1A1,UGT1A3,UGT1A4,DNAJB3",UGT1A6,UGT1A6
Sample_02_166,SE_02_16600161,chr7,87908110,87949494,161,10,409,73,3,105,399,44127.7592,7002.1728,STEAP4,,STEAP4,STEAP4
Sample_02_166,SE_02_16600162,chrX,46182453,46194653,162,3,142,0,0,41,141,40239.26,3135.4,,,ZNF673,ZNF673
Sample_02_166,SE_02_16600163,chr9,16240132,16284144,163,3,647,8,8,363,109,57765.75,20769.2628,,,BNC2,BNC2
Sample_02_166,SE_02_16600164,chr20,45943174,45964503,164,3,236,3,0,30,420,41015.667,4131.4273,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_166,SE_02_16600165,chrX,46110759,46139719,165,7,306,0,0,5,0,43324.16,6669.488,,,ZNF673,ZNF673
Sample_02_166,SE_02_16600166,chr5,14028858,14040783,166,2,204,22,1,43,0,40492.53,3843.4275,,,DNAH5,DNAH5
Sample_02_166,SE_02_16600167,chr8,21569,42950,167,2,47,2,0,0,0,43672.8306,7132.7016,,,OR4F21,ZNF596
Sample_02_166,SE_02_16600168,chr21,36235818,36263229,168,3,363,0,2,210,413,40853.3544,4923.0156,RUNX1,,RUNX1,RUNX1
Sample_02_166,SE_02_16600169,chr15,93340529,93389818,169,8,827,33,0,52,1,41052.8081,5170.4161,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_166,SE_02_16600170,chr2,20378638,20433759,170,8,887,89,8,246,1265,42801.4565,7000.366999999999,SDC1,,SDC1,SDC1
Sample_02_166,SE_02_16600171,chr5,148336028,148385660,171,12,670,95,2,119,2351,43507.4112,7712.8128,SH3TC2,,SH3TC2,SH3TC2
Sample_02_166,SE_02_16600172,chr12,122229246,122244717,172,1,189,19,0,210,1851,38071.0368,2320.65,"LOC338799,RHOF,SETD1B",,LOC338799,LOC338799
Sample_02_166,SE_02_16600173,chr14,50465250,50491806,173,5,375,58,5,52,698,40181.8836,4440.1632,C14orf182,,C14orf182,C14ORF182
Sample_02_166,SE_02_16600174,chr5,36441496,36463717,174,6,365,17,8,39,0,42422.1111,6941.8404,,,RANBP3L,RANBP3L
Sample_02_166,SE_02_16600175,chr1,159849778,159907958,175,7,635,87,16,407,3499,45252.404,9780.058,"TAGLN2,CCDC19,IGSF9","C1orf204,SLAMF9,VSIG8",CCDC19,CCDC19
Sample_02_166,SE_02_16600176,chr17,29875864,29924800,176,6,702,39,3,175,443,43548.1464,8113.5888,"MIR365-2,MIR193A",,MIR365-2,MIR365-2
Sample_02_166,SE_02_16600177,chr16,85005804,85040905,177,5,646,121,4,51,820,41394.6093,5988.2306,ZDHHC7,KIAA0513,ZDHHC7,ZDHHC7
Sample_02_166,SE_02_16600178,chr11,12183967,12247275,178,7,1027,58,11,214,1417,42378.3752,7008.1956,MICAL2,,MICAL2,MICAL2
Sample_02_166,SE_02_16600179,chr3,193839244,193879927,179,5,688,15,4,339,492,43290.7803,8116.2585,HES1,,HES1,HES1
Sample_02_166,SE_02_16600180,chr8,95650347,95655836,180,1,91,11,0,59,630,37674.8493,2517.2554,"ESRP1,LOC100288748",ESRP1,ESRP1,ESRP1
Sample_02_166,SE_02_16600181,chr8,119342860,119364548,181,2,294,19,4,55,0,50871.3728,15832.24,SAMD12,,EXT1,EXT1
Sample_02_166,SE_02_16600182,chr19,39126370,39159013,182,4,430,64,1,139,274,40402.2411,5663.5605,"ACTN4,EIF3K",MAP4K1,ACTN4,ACTN4