sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_196,SE_02_19600001,chr12,52537329,52558229,1,7,361,10,0,31,0,123019.49,4518.58,,"KRT80,LOC283404",KRT80,KRT80
Sample_02_196,SE_02_19600002,chr17,57904914,57935101,2,11,307,56,2,107,260,117454.5983,2632.3064,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_196,SE_02_19600003,chr18,3595888,3626902,3,8,375,50,3,46,658,111023.9172,4478.4216,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_196,SE_02_19600004,chr17,70400589,70427108,4,11,367,0,2,123,155,108112.6592,1694.5641,LOC100499467,,LOC100499467,LOC100499467
Sample_02_196,SE_02_19600005,chr16,88258389,88273201,5,2,322,1,0,1,0,103304.8128,3902.962,,,ZNF469,ZFPM1
Sample_02_196,SE_02_19600006,chr12,52672373,52676698,6,1,83,28,1,14,0,98693.4725,1196.7275,,"KRT86,KRT7,KRT83,KRT81",KRT81,KRT81
Sample_02_196,SE_02_19600007,chr12,53296747,53322362,7,7,322,57,2,81,301,101514.8065,4457.01,KRT8,KRT18,KRT8,KRT8
Sample_02_196,SE_02_19600008,chr8,8125614,8172350,8,16,902,103,5,106,0,100342.192,4748.3776,,FLJ10661,FLJ10661,SGK223
Sample_02_196,SE_02_19600009,chr6,159269372,159291794,9,5,255,19,2,41,128,97233.00300000001,2993.337,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_196,SE_02_19600010,chr2,54760328,54833172,10,12,988,223,7,170,234,92883.3844,5157.3552,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_196,SE_02_19600011,chr8,128577119,128609739,11,12,471,0,3,71,0,90605.31199999999,3620.82,,,LOC727677,LOC727677
Sample_02_196,SE_02_19600012,chr20,30283249,30311378,12,9,220,39,3,175,298,85813.1403,2233.4426,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_196,SE_02_19600013,chr8,39898180,39920443,13,6,403,2,4,18,0,83225.7729,3949.4562,,,C8orf4,C8ORF4
Sample_02_196,SE_02_19600014,chr17,70583584,70631963,14,9,695,29,5,91,596,82447.4918,3831.6168,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_196,SE_02_19600015,chr6,30714604,30750976,15,8,550,132,22,56,0,81055.00200000001,3237.1079999999997,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_196,SE_02_19600016,chr7,45913691,45927140,16,3,184,4,2,16,0,78425.1537,2024.0745,,"IGFBP1,IGFBP3",IGFBP1,IGFBP1
Sample_02_196,SE_02_19600017,chr13,73629676,73678382,17,16,640,17,3,348,594,80374.6412,5878.8142,KLF5,,KLF5,KLF5
Sample_02_196,SE_02_19600018,chr16,29262290,29277439,18,3,330,75,2,0,0,77944.6348,3753.9222,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_196,SE_02_19600019,chr12,53253293,53269924,19,5,297,77,0,46,0,76344.6055,2359.9389,,"KRT8,KRT79,KRT78,KRT4",KRT78,KRT78
Sample_02_196,SE_02_19600020,chr12,13529933,13544466,20,7,248,67,11,57,0,73717.1892,1579.7371,,C12orf36,C12orf36,C12ORF36
Sample_02_196,SE_02_19600021,chr7,44657863,44679503,21,4,290,39,3,32,68,74841.94,4585.516,OGDH,"DDX56,TMED4",OGDH,OGDH
Sample_02_196,SE_02_19600022,chr5,139633303,139642390,22,5,61,9,0,24,0,69622.7766,1819.2174,PFDN1,,PFDN1,PFDN1
Sample_02_196,SE_02_19600023,chr14,75717471,75727302,23,6,114,7,0,95,0,68628.2448,1179.72,,FOS,FOS,FOS
Sample_02_196,SE_02_19600024,chr17,15545476,15563911,24,6,258,40,0,42,278,68793.8895,2339.4015,TRIM16,"ZNF286A,CDRT1",TRIM16,TRIM16
Sample_02_196,SE_02_19600025,chr7,5457682,5470268,25,3,154,0,0,256,846,67776.8686,1617.3010000000002,TNRC18,,TNRC18,TNRC18
Sample_02_196,SE_02_19600026,chr3,193547214,193604134,26,17,850,31,2,89,335,71531.364,6135.976,,,LOC100128023,LOC100128023
Sample_02_196,SE_02_19600027,chr19,13949945,13972787,27,11,313,23,1,174,0,66527.325,1260.8784,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_196,SE_02_19600028,chr3,193832941,193881882,28,14,829,22,4,353,492,68894.2457,3959.3269,HES1,,HES1,HES1
Sample_02_196,SE_02_19600029,chr8,128276884,128324417,29,10,659,6,11,211,59,68499.8063,4121.1111,,,POU5F1B,POU5F1B
Sample_02_196,SE_02_19600030,chr3,156837262,156854733,30,5,178,14,0,33,62,64635.7116,1736.6174,LOC339894,"LOC100498859,CCNL1",LOC339894,LOC339894
Sample_02_196,SE_02_19600031,chr1,43471743,43480796,31,4,116,2,0,28,0,63385.4848,637.3312,,"FLJ32224,SLC2A1",SLC2A1,SLC2A1
Sample_02_196,SE_02_19600032,chr1,207175558,207203145,32,10,394,33,0,102,1105,62934.2231,2217.9948,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_196,SE_02_19600033,chr17,16913164,16948467,33,12,401,62,1,105,148,61494.2957,1976.9679999999998,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_196,SE_02_19600034,chr7,46244166,46260696,34,4,255,10,1,41,0,60734.526,1866.237,,,IGFBP3,IGFBP1
Sample_02_196,SE_02_19600035,chr13,106746330,106757790,35,4,156,0,0,0,0,59369.676,874.398,,,LOC728192,LOC728192
Sample_02_196,SE_02_19600036,chr3,149082974,149120093,36,7,477,27,4,112,464,61016.2122,2724.5346,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_196,SE_02_19600037,chr10,3781685,3826870,37,13,693,11,6,291,990,60999.75,3090.6540000000005,KLF6,KLF6,KLF6,KLF6
Sample_02_196,SE_02_19600038,chr1,16467608,16509151,38,11,517,79,2,186,455,61026.667,3344.2115,EPHA2,ARHGEF19,EPHA2,EPHA2
Sample_02_196,SE_02_19600039,chr8,29584878,29631872,39,13,587,15,1,103,103,60495.3762,3726.6242,C8orf75,,C8orf75,C8ORF75
Sample_02_196,SE_02_19600040,chr11,69041663,69069201,40,8,372,7,1,74,665,58366.791,1979.9822,MYEOV,,MYEOV,MYEOV
Sample_02_196,SE_02_19600041,chr17,39807316,39822450,41,4,225,17,0,40,0,57156.5778,1820.6202,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_196,SE_02_19600042,chr12,13023314,13057703,42,9,487,29,2,54,383,58781.1177,4649.3928,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_196,SE_02_19600043,chr17,46012776,46044842,43,7,363,89,5,0,1417,56583.6636,3071.9228,"PNPO,PRR15L","CDK5RAP3,SP2",PRR15L,PRR15L
Sample_02_196,SE_02_19600044,chr7,2667105,2673799,44,3,111,18,0,50,229,54174.542,1589.825,TTYH3,AMZ1,TTYH3,TTYH3
Sample_02_196,SE_02_19600045,chr1,235092540,235134482,45,13,633,54,5,179,308,57426.9864,5083.3704,,,SNORA14B,SNORA14B
Sample_02_196,SE_02_19600046,chr6,1038472,1080656,46,13,730,6,6,75,107,54818.108,3037.248,LOC285768,,LOC285768,FOXQ1
Sample_02_196,SE_02_19600047,chr13,73972244,74005298,47,10,498,7,7,166,0,53735.8878,2165.0370000000003,,,KLF5,KLF5
Sample_02_196,SE_02_19600048,chr2,43213307,43278842,48,13,1155,33,10,138,0,55599.894,4148.3655,,,ZFP36L2,ZFP36L2
Sample_02_196,SE_02_19600049,chr3,185245090,185277332,49,7,442,76,2,0,271,54498.6526,3862.5916,LIPH,"TMEM41A,SENP2",LIPH,LIPH
Sample_02_196,SE_02_19600050,chr1,156073184,156100480,50,7,323,22,4,215,644,51725.92,2462.0992,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_196,SE_02_19600051,chr15,60662899,60701873,51,13,484,78,5,121,391,50900.044,2014.9558,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_196,SE_02_19600052,chr7,73223330,73247998,52,6,283,85,2,52,947,52831.4556,4657.3184,CLDN4,"WBSCR28,CLDN3,WBSCR27",CLDN4,CLDN4
Sample_02_196,SE_02_19600053,chr6,11315425,11357958,53,9,667,16,4,114,0,50848.2015,2705.0988,NEDD9,,NEDD9,NEDD9
Sample_02_196,SE_02_19600054,chr7,130582999,130611251,54,9,357,16,1,108,118,50633.2344,2853.452,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_196,SE_02_19600055,chr7,73155958,73158909,55,1,28,7,0,26,0,47861.3837,1048.4903,,"ABHD11,STX1A,WBSCR26,CLDN3,MIR4284",ABHD11,ABHD11
Sample_02_196,SE_02_19600056,chr10,112154768,112177289,56,9,288,27,2,78,94,48494.4693,1824.201,,,DUSP5,SMNDC1
Sample_02_196,SE_02_19600057,chr19,18473600,18491968,57,8,262,27,3,10,1247,47617.2032,2610.0928,PGPEP1,"LSM4,GDF15,MIR3189,SSBP4,LRRC25",GDF15,GDF15
Sample_02_196,SE_02_19600058,chr1,202003183,202028112,58,7,336,11,0,0,0,46918.8709,2116.4721,,ELF3,ELF3,ELF3
Sample_02_196,SE_02_19600059,chr7,17723283,17737288,59,5,281,0,2,18,0,46248.7115,1533.5475,,,SNX13,SNX13
Sample_02_196,SE_02_19600060,chr3,12484889,12492963,60,2,137,27,3,42,0,44687.9752,1089.1826,,TSEN2,TSEN2,TSEN2
Sample_02_196,SE_02_19600061,chr18,43899263,43904364,61,2,74,1,1,5,0,43708.9387,639.6654,,RNF165,RNF165,RNF165
Sample_02_196,SE_02_19600062,chr12,6323856,6340607,62,3,240,11,3,60,68,45733.5802,3006.8045,CD9,,CD9,CD9
Sample_02_196,SE_02_19600063,chr11,12184448,12190069,63,4,82,4,0,29,0,42323.3195,188.8656,MICAL2,,MICAL2,MICAL2
Sample_02_196,SE_02_19600064,chr3,42530785,42558124,64,5,355,29,3,45,498,45399.1434,3482.9886,VIPR1,,VIPR1,VIPR1
Sample_02_196,SE_02_19600065,chr1,234734498,234767954,65,9,425,50,3,0,855,43369.0128,1803.2784,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_196,SE_02_19600066,chr17,70650095,70658889,66,3,135,2,0,46,0,42177.7828,772.1132,SLC39A11,FLJ26484,FLJ26484,FLJ26484
Sample_02_196,SE_02_19600067,chr11,118781405,118801021,67,6,209,17,2,299,78,42333.2896,2089.104,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_196,SE_02_19600068,chr8,126655098,126669473,68,4,178,1,0,37,0,42253.875,2367.5625,,,TRIB1,TRIB1
Sample_02_196,SE_02_19600069,chr17,75278558,75285016,69,2,98,2,0,38,158,40182.3218,479.1836,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_196,SE_02_19600070,chr8,39954810,39963897,70,5,179,47,0,0,0,40085.4831,423.4542,,C8orf4,C8orf4,C8ORF4
Sample_02_196,SE_02_19600071,chr13,44874766,44888594,71,4,186,30,6,63,0,40716.546,1581.9232,,,SERP2,TSC22D1
Sample_02_196,SE_02_19600072,chr12,6381500,6407019,72,6,463,33,3,21,0,43132.2138,4208.0831,,"PLEKHG6,TNFRSF1A",PLEKHG6,PLEKHG6
Sample_02_196,SE_02_19600073,chr6,114316741,114339430,73,5,314,5,1,45,64,41289.4422,2509.4034,,"HS3ST5,HDAC2",HDAC2,HDAC2
Sample_02_196,SE_02_19600074,chr1,164606733,164630914,74,5,310,1,6,166,240,39869.6328,1397.6618,PBX1,,PBX1,PBX1
Sample_02_196,SE_02_19600075,chr19,2041113,2062455,75,5,290,17,2,74,1142,39952.224,1735.1046,MKNK2,"MOBKL2A,BTBD2,IZUMO4",MKNK2,MKNK2
Sample_02_196,SE_02_19600076,chr15,81132031,81152664,76,10,286,1,5,65,38,40250.8564,2160.2751,"MIR549,KIAA1199",,MIR549,MIR549
Sample_02_196,SE_02_19600077,chr7,577152,580877,77,1,114,1,0,0,0,38386.125,338.6025,,"PDGFA,FLJ44511",FLJ44511,FLJ44511
Sample_02_196,SE_02_19600078,chr12,3553410,3574269,78,5,300,2,2,35,535,39982.5312,2060.8692,,PRMT8,PRMT8,EFCAB4B
Sample_02_196,SE_02_19600079,chr7,134046642,134054762,79,6,159,71,0,45,0,38907.792,1032.052,,SLC35B4,SLC35B4,SLC35B4
Sample_02_196,SE_02_19600080,chr7,36155155,36178140,80,6,332,44,7,35,0,42616.4885,4819.9545,,EEPD1,EEPD1,EEPD1
Sample_02_196,SE_02_19600081,chr9,140187278,140210474,81,11,250,2,0,183,1022,38593.5048,1217.79,"NRARP,EXD3","COBRA1,C9orf173,FAM166A,C9orf167",NRARP,C9ORF167
Sample_02_196,SE_02_19600082,chr1,226062539,226079592,82,3,244,67,2,86,1005,39663.5727,2349.9034,"LEFTY1,TMEM63A","EPHX1,PYCR2,LEFTY2",TMEM63A,TMEM63A
Sample_02_196,SE_02_19600083,chr10,5586253,5594673,83,4,156,13,0,23,0,38066.82,820.95,,"CALML5,CALML3",CALML3,CALML3
Sample_02_196,SE_02_19600084,chr6,105818675,105837901,84,5,226,30,0,30,161,38734.6222,1574.6094,PREP,,PREP,PREP
Sample_02_196,SE_02_19600085,chr16,84912675,84920502,85,4,211,15,0,14,64,37962.5154,1039.4256,CRISPLD2,,CRISPLD2,CRISPLD2
Sample_02_196,SE_02_19600086,chr3,65937684,65950694,86,4,197,0,1,30,0,38272.818,1511.7620000000002,MAGI1,,MAGI1,MAGI1
Sample_02_196,SE_02_19600087,chr11,119990988,120003181,87,3,165,18,0,89,774,37125.2464,492.5972,TRIM29,,TRIM29,TRIM29
Sample_02_196,SE_02_19600088,chr1,151996083,152021603,88,3,266,39,3,41,433,37700.696,1268.344,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_196,SE_02_19600089,chr18,68038641,68053086,89,7,260,2,3,25,0,38722.7115,2400.759,,,SOCS6,SOCS6
Sample_02_196,SE_02_19600090,chr14,50466234,50481427,90,3,217,49,1,34,698,38740.6307,2646.6206,C14orf182,,C14orf182,C14ORF182
Sample_02_196,SE_02_19600091,chr17,73679434,73703793,91,6,256,26,5,88,1047,37792.9885,1848.8481,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_02_196,SE_02_19600092,chr12,14359736,14374189,92,6,228,1,0,0,0,36668.7063,777.5714,,,ATF7IP,ATF7IP
Sample_02_196,SE_02_19600093,chr8,40016946,40034776,93,4,251,5,4,0,0,37052.523,1260.5810000000001,,C8orf4,C8orf4,C8ORF4
Sample_02_196,SE_02_19600094,chr22,46451653,46477670,94,14,312,24,3,170,398,37904.1673,2130.7923,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_196,SE_02_19600095,chr19,16180375,16204549,95,4,475,33,3,47,709,37924.1712,2296.53,TPM4,"HSH2D,FLJ25328,RAB8A",TPM4,TPM4
Sample_02_196,SE_02_19600096,chr11,65184263,65189714,96,3,64,2,1,12,0,36039.8316,507.4881,,"FRMD8,NEAT1,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_196,SE_02_19600097,chr14,95730051,95740998,97,4,157,15,1,1,0,37401.5202,2086.4982,CLMN,,CLMN,CLMN
Sample_02_196,SE_02_19600098,chr18,46520520,46525774,98,3,75,1,0,39,0,35735.081,818.5732,,SMAD7,SMAD7,SMAD7
Sample_02_196,SE_02_19600099,chr3,138580397,138595925,99,2,225,16,3,26,0,36250.116,1715.844,,,FOXL2,PRR23A
Sample_02_196,SE_02_19600100,chr7,98797848,98828535,100,6,459,141,1,2,100,37876.9641,3676.3026,KPNA7,MYH16,KPNA7,KPNA7
Sample_02_196,SE_02_19600101,chr7,16944551,16976321,101,6,588,31,4,26,0,37799.946,3825.1079999999997,,AGR3,AGR3,AGR3
Sample_02_196,SE_02_19600102,chr12,13250573,13256047,102,2,50,2,0,44,0,33919.641,411.0974,GSG1,GSG1,GSG1,GSG1
Sample_02_196,SE_02_19600103,chr2,160002949,160013526,103,6,119,6,0,48,207,33752.2647,773.1787,TANC1,,WDSUB1,WDSUB1
Sample_02_196,SE_02_19600104,chr8,37760280,37774732,104,4,133,5,0,11,0,35696.44,2854.27,,"ADRB3,RAB11FIP1,GOT1L1",RAB11FIP1,RAB11FIP1
Sample_02_196,SE_02_19600105,chr2,9293482,9321488,105,5,423,55,4,18,0,36108.1358,3310.3092,,ASAP2,ASAP2,ASAP2
Sample_02_196,SE_02_19600106,chr14,54571274,54581562,106,5,135,5,0,0,0,32943.2048,366.2528,,,BMP4,BMP4
Sample_02_196,SE_02_19600107,chr1,20246864,20265187,107,6,266,40,3,23,354,33340.5308,771.3983,PLA2G2E,"PLA2G2A,OTUD3",PLA2G2E,PLA2G2E
Sample_02_196,SE_02_19600108,chr19,46569040,46581048,108,4,133,23,1,0,159,33328.204,907.8048,,"PGLYRP1,MIR769,IGFL4,IGFL3",IGFL4,IGFL4
Sample_02_196,SE_02_19600109,chr18,52431839,52444520,109,3,159,15,0,43,0,33547.5855,1252.8828,,,RAB27B,RAB27B
Sample_02_196,SE_02_19600110,chr3,189653555,189666411,110,7,167,2,0,83,0,32852.2224,620.9448,,,MIR944,MIR944
Sample_02_196,SE_02_19600111,chr19,39173605,39184839,111,2,135,40,2,53,0,33095.364,899.8434,ACTN4,,ACTN4,ACTN4
Sample_02_196,SE_02_19600112,chr13,106996070,107008428,112,6,156,0,0,75,0,32448.4006,705.6418,,LOC728192,LOC728192,LOC728192
Sample_02_196,SE_02_19600113,chr3,71096763,71115261,113,8,150,0,2,443,233,33252.0048,1520.5356,FOXP1,,MIR1284,MIR1284
Sample_02_196,SE_02_19600114,chr6,128811955,128837652,114,9,354,22,1,100,42,34189.8585,2495.1787,PTPRK,,PTPRK,PTPRK
Sample_02_196,SE_02_19600115,chr11,65241861,65267386,115,6,363,71,4,11,296,33715.9725,2103.26,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_196,SE_02_19600116,chr2,99485039,99486673,116,1,19,4,1,10,0,32032.2824,722.8816,C2orf55,,C2orf55,MGAT4A
Sample_02_196,SE_02_19600117,chr2,161064705,161085297,117,4,213,28,3,49,0,32321.2032,1050.192,,ITGB6,ITGB6,ITGB6
Sample_02_196,SE_02_19600118,chr8,41997017,42013718,118,3,194,43,0,29,274,32944.3926,1808.7183,AP3M2,,AP3M2,AP3M2
Sample_02_196,SE_02_19600119,chr3,111621999,111656736,119,6,479,66,4,94,606,34844.6847,3755.0697,PHLDB2,"PHLDB2,ABHD10",ABHD10,ABHD10
Sample_02_196,SE_02_19600120,chr20,25213398,25219880,120,6,91,17,0,3,0,31545.9494,705.8898,,"PYGB,ENTPD6",PYGB,PYGB
Sample_02_196,SE_02_19600121,chr7,104572499,104586781,121,3,172,13,0,12,138,32592.9522,1923.7854,,LOC723809,LOC723809,LOC723809
Sample_02_196,SE_02_19600122,chr10,30707306,30722806,122,3,200,14,0,21,11,31291.4,762.6,,"MAP3K8,LOC729668",MAP3K8,MAP3K8
Sample_02_196,SE_02_19600123,chr4,90196149,90219910,123,6,299,28,0,35,0,31635.3954,1114.3909,GPRIN3,,GPRIN3,GPRIN3
Sample_02_196,SE_02_19600124,chr8,126230721,126234038,124,2,26,4,0,39,0,30691.8693,244.4629,NSMCE2,,NSMCE2,NSMCE2
Sample_02_196,SE_02_19600125,chr6,168435815,168439300,125,3,68,1,0,0,34,30834.9315,443.6405,KIF25,FRMD1,KIF25,KIF25
Sample_02_196,SE_02_19600126,chr13,73740744,73746575,126,5,91,3,2,56,0,31128.2104,745.2018,,,KLF5,KLF5
Sample_02_196,SE_02_19600127,chr13,73899154,73913540,127,4,179,0,5,76,0,31478.0066,1283.2312,,,KLF5,KLF5
Sample_02_196,SE_02_19600128,chr10,95198418,95236327,128,8,610,143,6,91,83,32374.286,2373.1034,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_196,SE_02_19600129,chr3,156533010,156538502,129,3,61,16,2,41,133,30768.3808,843.0219999999999,,"PA2G4P4,LEKR1",PA2G4P4,PA2G4P4
Sample_02_196,SE_02_19600130,chr13,99128803,99142405,130,4,195,19,2,7,37,31528.0758,1685.2878,STK24,,STK24,STK24
Sample_02_196,SE_02_19600131,chr19,13262934,13283477,131,11,240,13,2,94,519,30896.672000000002,1160.6795,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_196,SE_02_19600132,chr18,45979390,45988342,132,4,146,2,1,16,0,30447.5424,716.16,,,KIAA0427,KIAA0427
Sample_02_196,SE_02_19600133,chr3,127464590,127467901,133,3,53,3,0,3,0,29988.3892,497.3122,MGLL,,ABTB1,ABTB1
Sample_02_196,SE_02_19600134,chr3,189010116,189052879,134,9,551,20,4,159,320,33547.5735,4126.6295,TPRG1,,TPRG1,TPRG1
Sample_02_196,SE_02_19600135,chr2,106065703,106073375,135,2,118,0,0,3,0,30094.9544,714.2632,,FHL2,FHL2,FHL2
Sample_02_196,SE_02_19600136,chr12,53335638,53340896,136,2,58,8,0,0,0,30209.839,852.8476,,"KRT8,KRT18",KRT18,KRT18
Sample_02_196,SE_02_19600137,chr18,43871638,43875361,137,1,43,2,2,7,0,30302.6139,946.3866,,RNF165,RNF165,RNF165
Sample_02_196,SE_02_19600138,chr11,9583918,9591925,138,5,89,8,1,15,0,30029.4528,857.5497,,WEE1,WEE1,WEE1
Sample_02_196,SE_02_19600139,chr17,45579017,45590548,139,2,111,21,0,41,0,30747.4115,1713.5066,,"MRPL45P2,NPEPPS",MRPL45P2,MRPL45P2
Sample_02_196,SE_02_19600140,chr15,67397319,67400975,140,2,63,1,1,7,0,28998.2952,75.6792,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_196,SE_02_19600141,chr6,2982248,2990685,141,4,113,24,0,2,264,29939.5382,1020.0333,DKFZP686I15217,"DKFZP686I15217,LOC401233,NQO2,SERPINB6",DKFZP686I15217,DKFZP686I15217
Sample_02_196,SE_02_19600142,chr22,30646433,30654269,142,7,104,5,0,65,0,29040.216,403.55400000000003,,"LIF,OSM,GATSL3",LIF,LIF
Sample_02_196,SE_02_19600143,chr2,47302778,47335968,143,8,727,11,3,19,283,31201.918999999998,2575.544,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_196,SE_02_19600144,chr1,39857479,39866539,144,6,94,8,0,32,0,28845.228,307.134,MACF1,KIAA0754,KIAA0754,KIAA0754
Sample_02_196,SE_02_19600145,chr4,102268897,102278401,145,3,148,15,1,25,264,28703.0304,255.6576,FLJ20021,PPP3CA,FLJ20021,FLJ20021
Sample_02_196,SE_02_19600146,chr18,56449046,56457993,146,3,140,12,0,37,0,29681.6725,1238.2648,,,ZNF532,ZNF532
Sample_02_196,SE_02_19600147,chr7,20368423,20391809,147,3,284,23,2,126,364,32300.7432,3872.7216,ITGB8,,ITGB8,ITGB8
Sample_02_196,SE_02_19600148,chr7,92311557,92358455,148,7,410,18,2,202,51,31857.8114,3432.9336,CDK6,,FAM133B,FAM133B
Sample_02_196,SE_02_19600149,chr21,36508236,36513516,149,3,80,0,0,26,0,28541.04,203.808,,,RUNX1,RUNX1
Sample_02_196,SE_02_19600150,chr19,39888429,39900967,150,5,122,13,0,183,1197,29554.5736,1256.3076,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_196,SE_02_19600151,chr3,57944191,57964660,151,5,332,46,0,21,0,31565.2449,3512.4804,,FLNB,FLNB,FLNB
Sample_02_196,SE_02_19600152,chr7,24860388,24869197,152,3,98,11,1,11,0,29342.779,1348.6579,OSBPL3,,DFNA5,OSBPL3
Sample_02_196,SE_02_19600153,chr1,148929820,148932451,153,1,22,0,0,0,141,29617.9563,1624.1163,LOC645166,LOC645166,LOC645166,LOC645166
Sample_02_196,SE_02_19600154,chr22,25515590,25530769,154,3,204,15,1,16,0,29606.6395,1765.3177,KIAA1671,,CRYBB3,CRYBB3
Sample_02_196,SE_02_19600155,chr7,17018118,17043883,155,10,415,11,5,37,0,30634.585,2870.2209999999995,,,AGR3,AGR3
Sample_02_196,SE_02_19600156,chr22,38614268,38637727,156,6,345,29,1,78,1784,30259.7641,2615.6785,TMEM184B,"MAFF,PLA2G6",MAFF,MAFF
Sample_02_196,SE_02_19600157,chr15,89644706,89673035,157,6,382,39,1,70,291,29742.6171,2127.5079,ABHD2,,ABHD2,ABHD2
Sample_02_196,SE_02_19600158,chr10,81955300,81967814,158,6,119,18,0,36,428,28439.3164,923.5332,ANXA11,ANXA11,ANXA11,ANXA11
Sample_02_196,SE_02_19600159,chr15,101252804,101264287,159,3,182,8,1,25,0,28247.0317,909.4536,,,ASB7,ASB7
Sample_02_196,SE_02_19600160,chr13,73764334,73798672,160,8,569,9,6,87,0,30155.6316,2898.1272,,,KLF5,KLF5
Sample_02_196,SE_02_19600161,chr4,75578205,75594163,161,6,199,1,0,25,0,27506.8046,276.0734,,,BTC,BTC
Sample_02_196,SE_02_19600162,chr6,164527521,164531279,162,2,50,6,1,18,0,27471.7316,257.0472,,,QKI,DKFZP451B082
Sample_02_196,SE_02_19600163,chr11,61725789,61740348,163,4,164,16,7,86,1334,29665.4184,2453.1915,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_196,SE_02_19600164,chr13,91490060,91497683,164,4,194,0,2,0,0,27421.4556,320.9283,,,LOC144776,LOC144776
Sample_02_196,SE_02_19600165,chr6,45573906,45578442,165,3,69,5,0,29,0,27160.2072,69.4008,,,RUNX2,RUNX2
Sample_02_196,SE_02_19600166,chr6,883418,886204,166,2,54,0,0,23,0,27300.8498,321.5044,,,EXOC2,EXOC2
Sample_02_196,SE_02_19600167,chr8,29133265,29147152,167,3,193,11,0,15,0,28503.0675,1526.1813,,KIF13B,KIF13B,KIF13B
Sample_02_196,SE_02_19600168,chr12,13710709,13713750,168,3,46,1,1,55,0,27023.5424,170.296,,,C12orf36,C12ORF36
Sample_02_196,SE_02_19600169,chr7,47400295,47428283,169,8,407,4,0,69,336,31878.332000000002,5035.0412,TNS3,,TNS3,TNS3
Sample_02_196,SE_02_19600170,chr12,53764120,53767009,170,1,24,1,0,4,0,27220.4469,417.1716,,"AAAS,SP7,SP1",SP1,SP1
Sample_02_196,SE_02_19600171,chr12,47662204,47671617,171,4,113,14,0,18,0,28293.5954,1507.9626,,,LOC100233209,LOC100233209
Sample_02_196,SE_02_19600172,chr13,111158716,111180742,172,3,396,70,1,48,755,29204.2734,2425.0626,"COL4A2,RAB20",,RAB20,RAB20
Sample_02_196,SE_02_19600173,chr13,76336265,76373077,173,10,434,43,2,93,48,30561.3224,3828.448,LMO7,,LMO7,LMO7
Sample_02_196,SE_02_19600174,chr13,43618730,43635098,174,4,241,40,6,0,0,29205.4224,2537.04,DNAJC15,,DNAJC15,DNAJC15
Sample_02_196,SE_02_19600175,chr9,66698864,66701937,175,1,22,0,0,0,97,26904.7296,247.9911,,,LOC442421,
Sample_02_196,SE_02_19600176,chrX,46179427,46193981,176,6,170,0,0,44,141,27012.224,413.3336,,,ZNF673,ZNF674
Sample_02_196,SE_02_19600177,chr17,36432042,36443533,177,2,139,28,0,34,0,28532.153,1945.4263,,"LOC440434,MRPL45",MRPL45,MRPL45
Sample_02_196,SE_02_19600178,chr14,69246390,69262318,178,3,178,13,5,245,807,28907.7272,2323.8952,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_196,SE_02_19600179,chr9,69881860,69884991,179,1,19,0,0,0,0,26600.976000000002,247.9752,,,FOXD4L5,CBWD5
Sample_02_196,SE_02_19600180,chr10,116258548,116280077,180,5,284,18,3,26,0,27897.2782,1565.1583,ABLIM1,,ABLIM1,ABLIM1
Sample_02_196,SE_02_19600181,chr8,124961433,124970980,181,6,113,3,0,14,81,26866.2127,717.9344,FER1L6,,FER1L6,FER1L6
Sample_02_196,SE_02_19600182,chr8,120216428,120220523,182,1,62,9,1,14,25,26520.857999999997,411.13800000000003,,MAL2,MAL2,MAL2
Sample_02_196,SE_02_19600183,chr8,130895093,130899270,183,3,70,1,0,1,0,26573.6563,483.2789,FAM49B,,FAM49B,FAM49B
Sample_02_196,SE_02_19600184,chr2,28600057,28619715,184,8,225,13,3,129,920,27532.9948,1464.521,FOSL2,,FOSL2,FOSL2
Sample_02_196,SE_02_19600185,chr4,7971472,7981065,185,4,157,2,0,4,0,27195.1957,1150.2007,ABLIM2,AFAP1,AFAP1,AFAP1
Sample_02_196,SE_02_19600186,chr2,47260273,47271620,186,4,188,5,2,48,0,26755.0913,711.4569,TTC7A,,MCFD2,MCFD2
Sample_02_196,SE_02_19600187,chr11,102421816,102434762,187,4,193,38,4,4,0,26314.0396,350.8366,,MMP7,MMP7,TMEM123
Sample_02_196,SE_02_19600188,chr7,55760672,55767816,188,3,80,11,0,14,70,28741.7408,2821.88,FKBP9L,FKBP9L,FKBP9L,FKBP9L
Sample_02_196,SE_02_19600189,chr1,159879896,159895239,189,4,170,12,1,126,856,26323.9851,448.0156,TAGLN2,"SLAMF9,CCDC19,IGSF9,VSIG8",TAGLN2,TAGLN2
Sample_02_196,SE_02_19600190,chr14,75662506,75668863,190,4,65,14,1,28,0,26750.8917,971.9853,,TMED10,TMED10,TMED10
Sample_02_196,SE_02_19600191,chr14,105433466,105440869,191,2,113,5,0,44,115,26683.3732,1001.6259,AHNAK2,"PLD4,CDCA4,C14orf79",AHNAK2,AHNAK2
Sample_02_196,SE_02_19600192,chr8,101879672,101882177,192,1,30,0,0,19,0,26145.687,528.054,,,YWHAZ,YWHAZ
Sample_02_196,SE_02_19600193,chr8,124919176,124935494,193,7,225,20,2,44,0,27517.0434,1933.683,FER1L6,,FER1L6,FER1L6
Sample_02_196,SE_02_19600194,chr10,98823963,98831396,194,3,97,2,0,20,213,26373.7706,865.9445,SLIT1,,C10orf12,C10ORF12