sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_306,SE_02_30600001,chr17,55548614,55787632,1,14,3203,137,20,1560,879,373513.4286,49500.6278,MSI2,,MRPS23,MRPS23
Sample_02_306,SE_02_30600002,chr7,133386806,133574351,2,11,2144,229,12,720,47,258980.8905,50393.3415,EXOC4,,LRGUK,LRGUK
Sample_02_306,SE_02_30600003,chr4,140653242,140909412,3,32,3149,225,32,1132,445,211007.229,36657.927,MAML3,,MGST2,MGST2
Sample_02_306,SE_02_30600004,chr16,85159235,85432342,4,43,5351,108,28,486,1086,190410.2004,33619.4717,LOC400548,FAM92B,LOC400548,LOC400548
Sample_02_306,SE_02_30600005,chr2,47209994,47323490,5,9,2012,117,33,332,2307,162787.3128,22801.3464,"TTC7A,C2orf61",MCFD2,MCFD2,MCFD2
Sample_02_306,SE_02_30600006,chr10,80861318,81047390,6,23,2625,31,52,719,1293,141228.64800000002,23482.2864,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_306,SE_02_30600007,chr17,46047115,46102450,7,3,688,151,3,2,1180,128913.9495,11470.9455,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_306,SE_02_30600008,chr10,72950312,73045105,8,6,1362,83,8,317,835,116803.9346,13564.8783,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_306,SE_02_30600009,chr11,72002854,72086778,9,6,799,43,2,521,1191,114824.8168,12387.1824,CLPB,PHOX2A,PHOX2A,PHOX2A
Sample_02_306,SE_02_30600010,chr4,175110949,175209780,10,9,1107,100,10,380,425,111273.8229,13865.9893,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_306,SE_02_30600011,chr1,162846481,162918237,11,6,888,54,13,198,0,108545.3012,16152.2756,,C1orf110,C1orf110,C1ORF110
Sample_02_306,SE_02_30600012,chr14,89281141,89375243,12,6,1022,97,31,218,789,105140.1646,13710.6614,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_306,SE_02_30600013,chr14,100849332,100917414,13,2,788,55,3,419,0,99086.5428,9708.4932,WDR25,WARS,WDR25,WDR25
Sample_02_306,SE_02_30600014,chr10,8085697,8164308,14,6,1326,31,31,519,1693,96447.8359,10321.6243,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_306,SE_02_30600015,chr11,43911755,43992422,15,5,1130,130,5,258,1826,97131.1347,11607.9813,"C11orf96,LOC729799,ALKBH3",,C11orf96,C11ORF96
Sample_02_306,SE_02_30600016,chr5,168174776,168283823,16,9,1630,40,17,660,1584,101380.9959,16269.8124,"MIR218-2,SLIT3",,MIR218-2,MIR218-2
Sample_02_306,SE_02_30600017,chr12,110027717,110109665,17,7,1213,261,11,0,596,96551.1336,11767.7328,MVK,"C12orf34,MMAB",MVK,MVK
Sample_02_306,SE_02_30600018,chr2,29445483,29535582,18,6,1284,163,9,400,1231,99685.5336,18281.0871,ALK,,CLIP4,CLIP4
Sample_02_306,SE_02_30600019,chr4,174406707,174478757,19,5,912,45,3,569,1435,91244.12,10281.535,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_306,SE_02_30600020,chr11,44708636,44816238,20,13,1615,38,11,170,82,95486.0148,15785.2134,TSPAN18,,TSPAN18,TSPAN18
Sample_02_306,SE_02_30600021,chr1,179697037,179780745,21,5,1134,234,7,189,413,96280.9416,17227.1064,FAM163A,,FAM163A,FAM163A
Sample_02_306,SE_02_30600022,chr4,41822357,41892668,22,5,770,39,3,663,364,88788.7308,10553.6811,,TMEM33,TMEM33,TMEM33
Sample_02_306,SE_02_30600023,chr1,216671027,216801574,23,12,1848,6,22,907,439,104581.2017,26592.4239,ESRRG,,USH2A,USH2A
Sample_02_306,SE_02_30600024,chr1,163083726,163179230,24,8,1210,40,14,162,683,98283.1664,21345.144,RGS5,RGS4,RGS5,RGS5
Sample_02_306,SE_02_30600025,chr12,113228479,113308059,25,6,978,78,9,110,751,88206.472,11324.233999999999,RPH3A,OAS1,RPH3A,RPH3A
Sample_02_306,SE_02_30600026,chr1,234634243,234710229,26,6,1134,85,6,0,486,91418.7566,15615.123,,"TARBP1,IRF2BP2",TARBP1,TARBP1
Sample_02_306,SE_02_30600027,chr8,29593198,29688188,27,7,1244,14,1,249,548,87656.772,13270.103000000001,C8orf75,,C8orf75,C8ORF75
Sample_02_306,SE_02_30600028,chr2,29783082,29881358,28,12,1524,8,14,417,0,94610.3052,20500.3736,ALK,,ALK,ALK
Sample_02_306,SE_02_30600029,chr5,168300359,168376964,29,5,1083,3,7,391,64,84357.42599999999,10778.3235,SLIT3,,MIR218-2,MIR218-2
Sample_02_306,SE_02_30600030,chr17,61502052,61559599,30,3,702,38,4,208,2779,82649.0014,11198.6462,"CYB561,ACE,TANC2","ACE,KCNH6",CYB561,CYB561
Sample_02_306,SE_02_30600031,chr3,128171671,128217968,31,2,710,52,11,435,2601,77116.9129,6481.58,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_306,SE_02_30600032,chr16,85545219,85687794,32,19,2708,68,2,594,612,85716.09,16153.7475,KIAA0182,GINS2,KIAA0182,KIAA0182
Sample_02_306,SE_02_30600033,chr2,44897399,44945025,33,4,535,16,5,509,134,80068.8312,10915.8792,C2orf34,,SIX3,SIX3
Sample_02_306,SE_02_30600034,chr15,37367668,37427166,34,6,624,3,4,853,841,75318.5182,8264.2722,MEIS2,,MEIS2,MEIS2
Sample_02_306,SE_02_30600035,chr7,19128022,19162188,35,1,461,0,5,413,438,73627.73,6805.8672,TWIST1,FERD3L,TWIST1,TWIST1
Sample_02_306,SE_02_30600036,chr5,139014581,139106092,36,9,757,96,10,1068,572,78617.1001,12006.2432,CXXC5,,CXXC5,CXXC5
Sample_02_306,SE_02_30600037,chr18,52946846,53023736,37,7,764,8,3,805,292,76428.66,10541.618999999999,TCF4,,TCF4,TCF4
Sample_02_306,SE_02_30600038,chr2,207928943,208033612,38,11,1257,108,13,864,1545,80951.0046,15197.9388,"MIR2355,KLF7",,MIR2355,MIR2355
Sample_02_306,SE_02_30600039,chr8,81636775,81756924,39,12,1202,111,3,140,49,81172.6644,16484.4428,ZNF704,,ZNF704,ZNF704
Sample_02_306,SE_02_30600040,chr3,29318358,29396851,40,6,1031,28,10,235,105,75463.1702,11467.8273,RBMS3,RBMS3,RBMS3,RBMS3
Sample_02_306,SE_02_30600041,chr6,26018525,26059890,41,1,625,105,24,128,904,68488.0305,4918.2985,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H3C,HIST1H4A,HIST1H1C","HIST1H1A,HFE,HIST1H1T,HIST1H4C",HIST1H2BB,HIST1H2BB
Sample_02_306,SE_02_30600042,chr1,210678144,210761702,42,8,1324,12,3,112,116,78719.9918,17296.506,HHAT,,HHAT,HHAT
Sample_02_306,SE_02_30600043,chr5,176219207,176312811,43,9,1344,26,1,651,2724,72037.6384,11354.1652,"UNC5A,HK3",,UNC5A,UNC5A
Sample_02_306,SE_02_30600044,chr9,129263207,129327465,44,6,948,72,8,263,977,69122.3306,8867.604,FAM125B,LMX1B,LMX1B,FAM125B
Sample_02_306,SE_02_30600045,chr12,110133353,110208648,45,7,892,59,4,243,1360,70686.946,10488.5935,"C12orf34,MGC14436",TRPV4,C12orf34,C12ORF34
Sample_02_306,SE_02_30600046,chr14,93346255,93491731,46,20,2014,207,6,257,2946,77800.5648,17879.0004,"ITPK1,CHGA",ITPK1-AS1,CHGA,CHGA
Sample_02_306,SE_02_30600047,chr5,149948344,150053125,47,12,1426,119,7,561,2930,73472.4372,13579.6176,"SYNPO,MYOZ3","RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_306,SE_02_30600048,chr17,48979796,49054005,48,6,911,117,2,268,547,74030.8984,14485.5968,SPAG9,TOB1,TOB1,TOB1
Sample_02_306,SE_02_30600049,chr13,36037456,36130307,49,10,983,14,14,486,544,71337.4233,11968.4939,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_306,SE_02_30600050,chr4,175031999,175095280,50,6,962,128,3,311,40,66970.2823,9416.2128,,,KIAA1712,KIAA1712
Sample_02_306,SE_02_30600051,chr12,131030803,131125993,51,16,1556,79,8,66,61,70726.17,13221.891000000001,,RIMBP2,RIMBP2,RIMBP2
Sample_02_306,SE_02_30600052,chr2,46541854,46594140,52,5,778,84,71,233,391,69033.2058,11654.5494,EPAS1,,EPAS1,EPAS1
Sample_02_306,SE_02_30600053,chr3,128100725,128155736,53,6,746,61,3,158,232,64434.3843,7437.4872,EEFSEC,"MIR1280,DNAJB8",MIR1280,MIR1280
Sample_02_306,SE_02_30600054,chr7,150627622,150687760,54,7,743,56,11,500,2903,66945.6216,10782.7434,KCNH2,"ATG9B,ABCB8,NOS3",KCNH2,KCNH2
Sample_02_306,SE_02_30600055,chr14,77370159,77428768,55,8,773,51,2,231,0,63455.9643,7712.9444,,,C14orf4,C14ORF4
Sample_02_306,SE_02_30600056,chr4,96430181,96475906,56,1,686,5,6,286,185,61513.8425,6168.3025,UNC5C,,UNC5C,UNC5C
Sample_02_306,SE_02_30600057,chr17,59206603,59258161,57,6,590,7,2,374,45,65236.3374,10425.0276,BCAS3,,TBX2,TBX2
Sample_02_306,SE_02_30600058,chr1,214155325,214205148,58,3,581,6,4,679,604,64919.369000000006,10597.3521,PROX1,,PROX1,PROX1
Sample_02_306,SE_02_30600059,chr2,3098594,3150500,59,6,850,17,5,81,191,64275.1998,10100.9076,,,TSSC1,TSSC1
Sample_02_306,SE_02_30600060,chr17,59449422,59495206,60,6,608,51,11,485,2801,62225.0344,8231.9632,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_306,SE_02_30600061,chr5,50666577,50711601,61,4,459,2,3,431,1369,59796.3744,7104.7872,ISL1,,ISL1,ISL1
Sample_02_306,SE_02_30600062,chr7,107873453,107978029,62,7,1366,119,10,420,114,73203.2,20622.3872,NRCAM,,NRCAM,NRCAM
Sample_02_306,SE_02_30600063,chr7,127986763,128030393,63,4,547,57,2,225,1236,61129.992999999995,9275.738000000001,PRRT4,"IMPDH1,RBM28,PRRT4",PRRT4,PRRT4
Sample_02_306,SE_02_30600064,chr5,14386952,14472764,64,9,1096,8,7,256,976,63397.9056,11610.3636,TRIO,,FAM105A,FAM105A
Sample_02_306,SE_02_30600065,chr17,64927496,64993546,65,11,1001,37,3,239,166,63830.72,12503.265,CACNG4,CACNG1,CACNG4,CACNG4
Sample_02_306,SE_02_30600066,chr14,101103710,101196367,66,16,1486,127,12,296,800,63127.2141,11915.6902,"DLK1,C14orf70",,C14orf70,C14ORF70
Sample_02_306,SE_02_30600067,chr8,56790096,56852200,67,10,903,146,10,77,175,57986.5048,7409.0072,LYN,,LYN,LYN
Sample_02_306,SE_02_30600068,chr17,55800484,55863101,68,4,1054,22,13,278,0,63925.6953,13400.038,,,MRPS23,MRPS23
Sample_02_306,SE_02_30600069,chr17,38458479,38513009,69,6,449,33,0,765,2074,57201.97,7236.130999999999,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_306,SE_02_30600070,chr6,26177403,26212942,70,1,608,150,13,0,613,54143.6665,4222.0332,"HIST1H4D,HIST1H2BF,HIST1H2BE,HIST1H4E,HIST1H2AD,HIST1H3D","HIST1H2BG,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H3D,HIST1H3D
Sample_02_306,SE_02_30600071,chrX,71248052,71348604,71,10,834,5,1,444,410,62865.1104,12961.1528,"NHSL2,RPS26P11,RGAG4",FLJ44635,RPS26P11,RPS26P11
Sample_02_306,SE_02_30600072,chr11,8246871,8307874,72,6,916,53,17,509,573,57214.7137,7985.2927,LMO1,,LMO1,LMO1
Sample_02_306,SE_02_30600073,chr17,55417491,55527015,73,12,1401,41,17,696,52,70566.3132,22419.5628,MSI2,,MSI2,MSI2
Sample_02_306,SE_02_30600074,chr22,36349781,36435531,74,10,813,27,2,263,199,59939.25,11884.95,RBFOX2,,RBFOX2,RBFOX2
Sample_02_306,SE_02_30600075,chr17,64343773,64431708,75,11,1140,83,6,0,388,65159.835,17595.7935,PRKCA,,PRKCA,PRKCA
Sample_02_306,SE_02_30600076,chr16,57504311,57553987,76,3,669,110,2,221,1990,53963.0388,6542.3292,"DOK4,CCDC102A,POLR2C","COQ9,GPR114,CIAPIN1",DOK4,DOK4
Sample_02_306,SE_02_30600077,chr6,51815083,51888032,77,7,826,71,5,380,228,55820.5748,9775.166,PKHD1,,PKHD1,MCM3
Sample_02_306,SE_02_30600078,chr11,119541131,119662365,78,18,1749,103,7,794,729,61732.3528,15724.0498,PVRL1,,PVRL1,PVRL1
Sample_02_306,SE_02_30600079,chr7,18500471,18563371,79,6,660,0,5,295,171,58270.56,13089.49,HDAC9,,HDAC9,HDAC9
Sample_02_306,SE_02_30600080,chr17,79359660,79406239,80,4,748,49,2,432,401,53207.1917,8034.8775,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_306,SE_02_30600081,chr11,68919626,68986155,81,9,931,94,8,150,0,53243.1587,8974.7621,,,MYEOV,MYEOV
Sample_02_306,SE_02_30600082,chr15,78955802,79002883,82,6,623,92,38,72,0,50597.9507,6746.7073,,"CHRNA3,LOC646938,CHRNB4",CHRNB4,CHRNB4
Sample_02_306,SE_02_30600083,chr12,111609612,111665066,83,4,617,23,14,160,131,51328.2224,7658.1974,CUX2,,CUX2,CUX2
Sample_02_306,SE_02_30600084,chr3,4533193,4595993,84,5,989,107,8,260,292,52010.96,8383.8,ITPR1,"SUMF1,ITPR1",ITPR1,ITPR1
Sample_02_306,SE_02_30600085,chr13,36353676,36393092,85,3,502,15,3,233,267,48757.592000000004,5947.8744,"MIR548F5,DCLK1",DCLK1,DCLK1,DCLK1
Sample_02_306,SE_02_30600086,chr1,23854266,23926259,86,8,826,62,2,259,1083,51424.5999,8991.9257,"E2F2,ID3","ASAP3,MDS2",ID3,ID3
Sample_02_306,SE_02_30600087,chr14,101233146,101259475,87,1,388,21,2,151,0,46844.5568,4494.3603,,"MEG3,DLK1",MEG3,DLK1
Sample_02_306,SE_02_30600088,chr6,50781628,50822278,88,4,433,13,10,554,1160,47735.295,5638.155,TFAP2B,,TFAP2B,TFAP2B
Sample_02_306,SE_02_30600089,chr17,76698328,76736974,89,2,462,25,0,57,397,50255.2584,8220.0042,CYTH1,,CYTH1,CYTH1
Sample_02_306,SE_02_30600090,chr9,14296949,14328707,90,1,326,1,1,486,283,45915.7164,3953.8709999999996,NFIB,NFIB,NFIB,NFIB
Sample_02_306,SE_02_30600091,chr7,8232778,8279956,91,3,834,11,6,182,273,51499.5048,9742.257,ICA1,,ICA1,ICA1
Sample_02_306,SE_02_30600092,chr4,174907750,174937022,92,4,402,26,2,116,0,46281.9592,4537.16,,,KIAA1712,KIAA1712
Sample_02_306,SE_02_30600093,chr11,112973975,113075874,93,13,1296,26,11,503,134,55280.2075,13715.6054,NCAM1,,LOC100288346,LOC100288346
Sample_02_306,SE_02_30600094,chr17,79276047,79321396,94,7,827,139,3,160,2172,50033.5517,8557.3563,"TMEM105,C17orf55",SLC38A10,TMEM105,TMEM105
Sample_02_306,SE_02_30600095,chr2,220359639,220395346,95,3,450,55,0,508,1642,46140.5854,4727.6068,"GMPPA,ACCN4","ACCN4,CHPF,TMEM198,INHA,OBSL1,SPEG,MIR3132",ACCN4,ACCN4
Sample_02_306,SE_02_30600096,chr12,115100520,115142927,96,4,541,6,5,357,1265,45973.4287,5114.2842,TBX3,TBX3,TBX3,TBX3
Sample_02_306,SE_02_30600097,chr15,74511879,74557351,97,6,581,34,6,193,382,47072.6144,6375.1744,CCDC33,"STRA6,ISLR",CCDC33,CCDC33
Sample_02_306,SE_02_30600098,chr7,133204595,133276199,98,8,689,67,1,259,66,54741.258,14055.8652,EXOC4,,EXOC4,EXOC4
Sample_02_306,SE_02_30600099,chr18,53053553,53103506,99,4,506,31,13,391,320,46331.4075,6873.5328,TCF4,,TCF4,TCF4
Sample_02_306,SE_02_30600100,chr20,30148049,30200981,100,6,711,130,6,256,1142,45590.3316,6505.3428,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_306,SE_02_30600101,chr10,7286006,7321153,101,3,585,10,6,35,114,43139.4278,4565.5953,SFMBT2,,SFMBT2,SFMBT2
Sample_02_306,SE_02_30600102,chr7,8297093,8337118,102,4,684,48,4,67,266,46697.1675,8433.2675,ICA1,,ICA1,ICA1
Sample_02_306,SE_02_30600103,chr6,137273216,137313792,103,6,583,82,9,79,261,43071.424000000006,4966.5024,NHEG1,SLC35D3,NHEG1,NHEG1
Sample_02_306,SE_02_30600104,chr17,28031096,28092453,104,9,530,78,1,133,146,46042.2928,8123.6668,SSH2,,CORO6,CORO6
Sample_02_306,SE_02_30600105,chr6,26213051,26242655,105,1,435,105,10,0,724,40785.4308,3238.6776,"HIST1H2AE,HIST1H2BG,HIST1H3E,HIST1H4F,HIST1H1D","HIST1H4D,HIST1H3F,HIST1H2BI,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H3D,HIST1H4E,HIST1H2BF,HIST1H2AD,HIST1H3G,HIST1H4H",HIST1H3E,HIST1H3E
Sample_02_306,SE_02_30600106,chr9,34546778,34587742,106,4,548,110,4,498,1577,42782.8016,5579.2968,"CNTFR,LOC415056","DCTN3,C9orf23,CNTFR,ARID3C,ENHO",LOC415056,LOC415056
Sample_02_306,SE_02_30600107,chr1,208670830,208711999,107,3,688,3,0,203,0,46121.6307,8933.673,,,PLXNA2,PLXNA2
Sample_02_306,SE_02_30600108,chr3,159542707,159616410,108,10,805,24,6,365,666,46123.3374,8991.766,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_306,SE_02_30600109,chr1,96087884,96151145,109,5,687,12,4,366,0,45073.4625,8578.1916,,,FLJ31662,FLJ31662
Sample_02_306,SE_02_30600110,chr11,65243530,65275925,110,4,419,68,4,44,963,41368.415,4949.956,MALAT1,"MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_306,SE_02_30600111,chr12,124988262,125054405,111,10,1021,36,5,170,407,43813.1232,7447.7018,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_306,SE_02_30600112,chr7,133614228,133674880,112,6,638,140,1,255,111,48291.1224,12075.8132,EXOC4,,LRGUK,LRGUK
Sample_02_306,SE_02_30600113,chr2,45160254,45183927,113,2,314,4,0,277,594,40951.9227,4739.3346,SIX3,,SIX3,SIX3
Sample_02_306,SE_02_30600114,chr1,156071842,156100670,114,2,340,23,4,222,684,42189.778,6050.9972,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_306,SE_02_30600115,chr3,127885601,127961010,115,7,748,153,25,295,0,46942.1025,10956.9277,EEFSEC,RUVBL1,EEFSEC,EEFSEC
Sample_02_306,SE_02_30600116,chr1,50567168,50607336,116,4,341,0,7,445,221,41264.5864,5378.4952,ELAVL4,,ELAVL4,ELAVL4
Sample_02_306,SE_02_30600117,chr1,234732741,234751629,117,2,242,23,2,0,780,39670.4664,4087.3632,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_306,SE_02_30600118,chr3,29649878,29697846,118,7,679,53,5,72,0,42082.3264,6547.632,RBMS3,,RBMS3,RBMS3
Sample_02_306,SE_02_30600119,chr19,30599545,30651392,119,6,772,18,3,289,0,42156.7957,6895.651,,,C19orf2,C19ORF2
Sample_02_306,SE_02_30600120,chr1,245712273,245778048,120,8,1071,1,6,186,344,47259.3375,12043.4025,KIF26B,,KIF26B,KIF26B
Sample_02_306,SE_02_30600121,chr7,5659093,5711719,121,5,814,32,4,47,1106,45226.7844,10167.3432,RNF216,FSCN1,FSCN1,FSCN1
Sample_02_306,SE_02_30600122,chr3,119349202,119401425,122,7,762,198,2,121,1020,42337.1861,7321.6646,"COX17,POPDC2","C3orf15,PLA1A",POPDC2,POPDC2
Sample_02_306,SE_02_30600123,chr7,5593929,5638229,123,7,862,8,1,26,307,42851.39,7987.29,FSCN1,"ACTB,FBXL18",FSCN1,FSCN1
Sample_02_306,SE_02_30600124,chr17,75414629,75451912,124,2,557,2,0,113,526,42129.79,7314.9246,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_306,SE_02_30600125,chr7,36890026,36947463,125,5,672,20,10,200,701,46340.1716,11648.2236,ELMO1,MIR1200,MIR1200,MIR1200
Sample_02_306,SE_02_30600126,chr14,77489586,77526563,126,4,458,36,11,492,1041,39583.8785,4892.0571,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_306,SE_02_30600127,chr15,74572032,74614618,127,5,615,76,5,200,526,40009.547,5540.4386,CCDC33,CYP11A1,CCDC33,CCDC33
Sample_02_306,SE_02_30600128,chr14,89447383,89469402,128,2,308,4,1,65,0,37568.8178,3241.1968,,,TTC8,TTC8
Sample_02_306,SE_02_30600129,chr2,1686217,1749404,129,10,1022,76,3,2,414,45254.5294,10943.9884,PXDN,,PXDN,PXDN
Sample_02_306,SE_02_30600130,chr22,26056624,26105383,130,7,560,19,3,49,484,41562.1716,7299.2223,ADRBK2,MYO18B,MYO18B,MYO18B
Sample_02_306,SE_02_30600131,chr3,50394553,50432296,131,3,358,37,2,489,3336,38886.6129,4649.9376,"CACNA2D2,TMEM115","RASSF1,TUSC2,HYAL1,NPRL2,CYB561D2,ZMYND10,HYAL2",TMEM115,TMEM115
Sample_02_306,SE_02_30600132,chr7,136341095,136404442,132,6,763,0,4,98,0,46737.4166,12536.3713,,,CHRM2,CHRM2
Sample_02_306,SE_02_30600133,chr8,11285466,11332235,133,5,1046,218,11,97,869,40197.9555,6079.97,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_02_306,SE_02_30600134,chr16,81514030,81588048,134,12,1228,24,21,150,95,42663.9752,8741.5258,CMIP,,CMIP,CMIP
Sample_02_306,SE_02_30600135,chr2,198008188,198083646,135,11,938,45,13,183,120,44829.5978,11122.5092,ANKRD44,,ANKRD44,ANKRD44
Sample_02_306,SE_02_30600136,chr1,7583614,7655218,136,9,1130,15,2,144,0,43449.3072,9752.4648,CAMTA1,,VAMP3,VAMP3
Sample_02_306,SE_02_30600137,chr17,75345833,75397457,137,6,860,130,4,160,491,42605.2872,8946.4392,"SEPT9,MIR4316",9-Sep,9-Sep,9-Sep
Sample_02_306,SE_02_30600138,chr9,132213246,132263715,138,8,790,43,0,150,419,39941.1666,6298.5312,,,C9orf50,C9ORF50
Sample_02_306,SE_02_30600139,chr2,197943748,197981273,139,6,415,56,4,119,318,39521.33,5925.1975,ANKRD44,,PGAP1,PGAP1
Sample_02_306,SE_02_30600140,chr9,132144532,132200601,140,11,980,32,9,128,0,40448.1766,6958.1629,,,C9orf106,C9ORF106
Sample_02_306,SE_02_30600141,chr3,50447543,50492784,141,5,459,50,1,298,215,39115.3686,5655.125,CACNA2D2,,CACNA2D2,CACNA2D2
Sample_02_306,SE_02_30600142,chr4,119807758,119839155,142,3,394,8,2,52,94,37607.3266,4166.3819,SYNPO2,SYNPO2,SYNPO2,SYNPO2
Sample_02_306,SE_02_30600143,chr2,2322185,2338700,143,1,179,0,0,204,480,36922.5855,3610.179,"MYT1L,LOC730811",,MYT1L,MYT1L
Sample_02_306,SE_02_30600144,chr2,3622092,3667502,144,5,858,175,1,66,1318,41000.689,7774.191999999999,"RPS7,COLEC11","ALLC,RNASEH1",COLEC11,COLEC11
Sample_02_306,SE_02_30600145,chr19,3360260,3443986,145,11,1358,49,7,109,808,42214.6492,9293.586,NFIC,C19orf77,NFIC,NFIC
Sample_02_306,SE_02_30600146,chr15,37497189,37539768,146,3,588,0,6,248,0,38631.9267,5743.9071,,,MEIS2,MEIS2
Sample_02_306,SE_02_30600147,chr22,46467122,46486558,147,1,265,0,1,120,131,34910.9432,2190.4372,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_306,SE_02_30600148,chr20,48628636,48688417,148,8,812,78,4,153,244,40083.1605,7568.2746,,"SNAI1,UBE2V1",SNAI1,SNAI1
Sample_02_306,SE_02_30600149,chr1,228998873,229048344,149,5,721,31,6,0,0,42094.8739,9612.2153,,,RHOU,RHOU
Sample_02_306,SE_02_30600150,chr7,133329195,133370189,150,4,455,49,4,151,0,41494.1268,9084.2704,EXOC4,,EXOC4,EXOC4
Sample_02_306,SE_02_30600151,chr4,174842507,174868979,151,2,327,21,3,173,0,35911.9152,3539.3064,,,MORF4,KIAA1712
Sample_02_306,SE_02_30600152,chr2,43525563,43578939,152,7,663,85,11,145,219,43207.872,11203.6224,THADA,,LOC100129726,LOC100129726
Sample_02_306,SE_02_30600153,chr7,81941752,82019719,153,8,1135,5,10,215,65,46850.3703,15071.0211,CACNA2D1,,CACNA2D1,CACNA2D1
Sample_02_306,SE_02_30600154,chr11,78538437,78582386,154,4,539,5,2,218,305,37791.7451,6183.6243,ODZ4,,NARS2,NARS2
Sample_02_306,SE_02_30600155,chr7,93572218,93616290,155,6,460,16,3,75,289,39977.7112,8572.004,,"BET1,GNGT1,GNG11",BET1,BET1
Sample_02_306,SE_02_30600156,chr5,141179162,141236133,156,7,726,96,9,624,443,38956.7698,7708.1763,PCDH1,LOC729080,PCDH1,PCDH1
Sample_02_306,SE_02_30600157,chr1,156715464,156747732,157,2,385,56,1,115,877,37117.8804,6082.518,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",PRCC,PRCC
Sample_02_306,SE_02_30600158,chr10,9250112,9295539,158,4,564,0,4,143,0,37004.8342,6146.2731,,,,
Sample_02_306,SE_02_30600159,chr14,105008244,105072177,159,8,1135,67,2,183,1567,38404.5531,7620.8136,"TMEM179,C14orf180",,C14orf180,C14ORF180
Sample_02_306,SE_02_30600160,chr9,136731187,136763915,160,3,687,33,3,16,0,34478.948,3701.5368,VAV2,,VAV2,VAV2
Sample_02_306,SE_02_30600161,chr17,74530546,74545173,161,1,189,31,1,91,1194,33773.742999999995,3118.4764,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",PRCD,PRCD
Sample_02_306,SE_02_30600162,chr5,51280064,51304364,162,2,271,2,0,76,0,34224.12,3637.71,,,ISL1,ISL1
Sample_02_306,SE_02_30600163,chr11,133797356,133837252,163,5,614,79,5,333,1357,35623.1384,5058.8128,IGSF9B,LOC283174,IGSF9B,IGSF9B
Sample_02_306,SE_02_30600164,chr1,98494308,98526581,164,4,360,0,4,289,483,34509.5189,4050.2615,MIR137,,MIR137,MIR137
Sample_02_306,SE_02_30600165,chr9,34408399,34437999,165,3,326,72,4,67,0,34694.16,4241.68,C9orf25,"C9orf25,DNAI1,C9orf24,KIAA1161",C9orf24,C9ORF24
Sample_02_306,SE_02_30600166,chr11,78125472,78147941,166,1,287,28,0,92,270,33818.0919,3426.5225,"GAB2,NARS2",,GAB2,GAB2
Sample_02_306,SE_02_30600167,chr12,39770272,39810137,167,3,447,38,0,46,0,35232.687000000005,4963.1925,KIF21A,KIF21A,KIF21A,KIF21A
Sample_02_306,SE_02_30600168,chr5,153883981,153911273,168,3,386,14,0,35,0,33803.8712,3567.0644,,HAND1,HAND1,HAND1
Sample_02_306,SE_02_30600169,chr2,37767610,37799946,169,4,433,24,0,143,0,36688.4256,6719.4208,,,CDC42EP3,CDC42EP3
Sample_02_306,SE_02_30600170,chr6,27772253,27791891,170,1,236,37,2,75,617,31949.0622,2003.076,"HIST1H2BM,HIST1H2BL,HIST1H3H,HIST1H2AI,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4K,HIST1H2BN,HIST1H4L,HIST1H4J,HIST1H2AK,HIST1H1B",HIST1H2AJ,HIST1H2AJ
Sample_02_306,SE_02_30600171,chr16,87490044,87527869,171,7,650,50,5,101,225,34534.225,4637.345,ZCCHC14,,ZCCHC14,ZCCHC14
Sample_02_306,SE_02_30600172,chr14,96516183,96589622,172,8,1217,166,8,38,1221,39488.1503,9649.8846,C14orf132,,C14orf132,C14ORF132
Sample_02_306,SE_02_30600173,chr3,119032577,119088675,173,7,782,100,8,178,110,37366.8778,7623.7182,ARHGAP31,,ARHGAP31,ARHGAP31
Sample_02_306,SE_02_30600174,chr3,8686548,8706861,174,1,351,14,1,35,345,32659.2414,3089.6073,C3orf32,,C3orf32,C3ORF32
Sample_02_306,SE_02_30600175,chr16,73061395,73106425,175,5,570,12,4,619,430,35199.951,5781.852,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_306,SE_02_30600176,chr10,21800403,21825063,176,4,202,10,0,547,1364,32432.832000000002,3195.9359999999997,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_306,SE_02_30600177,chr6,27828981,27849556,177,1,311,48,5,67,512,31216.39,2006.0625,"HIST1H1B,HIST1H3I,HIST1H2AL,HIST1H4L","HIST1H2AM,HIST1H4J,HIST1H2BM,HIST1H2AJ,HIST1H4K,HIST1H2BN,HIST1H3J,HIST1H2BO,OR2B2,HIST1H2AK",HIST1H3I,HIST1H3I
Sample_02_306,SE_02_30600178,chr13,47187436,47214896,178,2,367,57,4,64,0,32976.714,3855.384,LRCH1,,LRCH1,LRCH1
Sample_02_306,SE_02_30600179,chr7,18841392,18896327,179,6,811,16,18,393,185,39882.81,11217.726999999999,HDAC9,,TWIST1,TWIST1
Sample_02_306,SE_02_30600180,chr8,49465449,49515024,180,5,501,13,4,122,0,35044.5675,6524.07,,,EFCAB1,EFCAB1
Sample_02_306,SE_02_30600181,chr2,25500919,25564152,181,8,694,7,3,257,610,39444.7454,10964.6022,"DNMT3A,MIR1301",DNMT3A,MIR1301,MIR1301
Sample_02_306,SE_02_30600182,chr1,32218627,32255875,182,6,427,15,1,421,642,32990.5536,4611.3024,"MIR4254,BAI2","COL16A1,SPOCD1",BAI2,BAI2