sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_059,SE_02_05900001,chr20,58751597,59064111,1,45,4603,229,41,364,474,427300.3922,53846.1622,,,C20orf197,C20ORF197
Sample_02_059,SE_02_05900002,chr6,21822577,22100819,2,46,4107,95,52,1092,523,365220.4492,50918.28599999999,FLJ22536,LOC729177,LOC729177,LOC729177
Sample_02_059,SE_02_05900003,chr3,17935899,18069302,3,15,1550,2,2,729,160,304825.855,30122.3974,,,TBC1D5,TBC1D5
Sample_02_059,SE_02_05900004,chr21,36254408,36425979,4,21,2287,22,22,499,724,291481.9719,34537.2423,"RUNX1,C21orf96",,C21orf96,C21ORF96
Sample_02_059,SE_02_05900005,chr1,230201124,230418978,5,30,3224,246,58,188,1813,292577.922,37144.107,GALNT2,,GALNT2,GALNT2
Sample_02_059,SE_02_05900006,chr1,198922001,199087248,6,25,1753,48,15,275,211,284555.334,35263.7098,,,MIR181A1,MIR181A1
Sample_02_059,SE_02_05900007,chr7,92234336,92293332,7,1,540,60,11,171,929,264207.6864,30111.5584,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_02_059,SE_02_05900008,chr2,240126794,240263463,8,18,1850,140,14,204,248,252700.98100000003,24518.4186,"HDAC4,MIR4269",MGC16025,MIR4269,MIR4269
Sample_02_059,SE_02_05900009,chr12,11871702,11990054,9,18,1527,40,18,454,93,234680.1808,24309.5008,ETV6,,ETV6,ETV6
Sample_02_059,SE_02_05900010,chr14,98601885,98694011,10,10,1380,55,17,477,245,217316.0214,19134.5702,,,C14orf64,C14ORF64
Sample_02_059,SE_02_05900011,chr5,131743915,131837297,11,13,1148,279,47,327,1942,205804.5898,16351.1882,"C5orf56,IRF1","SLC22A5,IL5,MIR3936",IRF1,IRF1
Sample_02_059,SE_02_05900012,chr8,130151360,130273241,12,13,1630,0,12,368,200,207465.8382,28081.3824,LOC728724,,LOC728724,LOC728724
Sample_02_059,SE_02_05900013,chr1,198567707,198657484,13,7,1126,45,13,190,50,193729.7883,23117.5775,PTPRC,,PTPRC,PTPRC
Sample_02_059,SE_02_05900014,chr10,63502130,63606224,14,10,1301,160,11,558,137,190325.4696,21360.0888,C10orf107,,ARID5B,ARID5B
Sample_02_059,SE_02_05900015,chr17,64386707,64565324,15,29,2471,146,14,248,481,197943.3594,31597.3473,PRKCA,,PRKCA,PRKCA
Sample_02_059,SE_02_05900016,chr1,108363677,108508942,16,21,1866,80,9,294,306,181741.0415,28283.0955,VAV3,,VAV3,VAV3
Sample_02_059,SE_02_05900017,chr10,126299559,126433717,17,26,1613,201,15,499,2748,165322.9034,18929.6938,"FAM53B,LHPP",METTL10,FAM53B,FAM53B
Sample_02_059,SE_02_05900018,chr5,79465462,79581426,18,15,1873,174,10,130,392,159230.1684,16478.4844,SERINC5,"SPZ1,LOC644936",SERINC5,SERINC5
Sample_02_059,SE_02_05900019,chr6,53141711,53227993,19,15,1108,219,4,118,1062,155290.3436,17006.1822,ELOVL5,,ELOVL5,ELOVL5
Sample_02_059,SE_02_05900020,chr8,130377375,130444845,20,6,957,14,2,142,0,149122.19400000002,15099.786,,,LOC728724,LOC728724
Sample_02_059,SE_02_05900021,chr5,133375165,133486528,21,21,1469,166,8,465,2066,147656.2017,14666.5071,TCF7,"VDAC1,SKP1",TCF7,TCF7
Sample_02_059,SE_02_05900022,chr13,51436275,51504646,22,8,790,128,3,46,473,143565.4258,15212.5475,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_059,SE_02_05900023,chr11,128318729,128400652,23,7,869,7,6,603,1305,140252.176,17285.753,ETS1,,ETS1,ETS1
Sample_02_059,SE_02_05900024,chr9,80456754,80599191,24,23,1483,90,4,282,54,148889.3961,27305.1729,GNAQ,,GNAQ,GNAQ
Sample_02_059,SE_02_05900025,chr16,75031836,75146004,25,21,1572,147,11,247,1583,136602.012,17033.8656,"LDHD,ZNRF1","ZFP1,WDR59",ZNRF1,ZNRF1
Sample_02_059,SE_02_05900026,chr5,118603676,118679065,26,8,1259,154,9,195,198,134124.5699,14776.243999999999,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_059,SE_02_05900027,chr2,54778236,54833971,27,6,822,181,5,132,234,131423.13,12178.0975,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_059,SE_02_05900028,chr1,198124992,198168346,28,3,462,7,1,112,207,129333.6528,10509.0096,NEK7,,NEK7,NEK7
Sample_02_059,SE_02_05900029,chr2,214082454,214117153,29,6,438,5,4,131,0,127175.3049,9247.2835,,SPAG16,SPAG16,SPAG16
Sample_02_059,SE_02_05900030,chr14,91765058,91886058,30,21,1742,128,13,333,2519,132495.0,16734.3,CCDC88C,GPR68,CCDC88C,CCDC88C
Sample_02_059,SE_02_05900031,chr12,104848922,104928758,31,11,1140,60,16,179,248,127290.5184,15352.4628,CHST11,,CHST11,CHST11
Sample_02_059,SE_02_05900032,chr17,78723617,78766676,32,7,686,153,5,36,139,120500.6115,8835.7068,RPTOR,,CHMP6,CHMP6
Sample_02_059,SE_02_05900033,chr3,35673898,35707734,33,2,349,24,4,141,357,117248.5072,8496.2196,ARPP21,ARPP21,ARPP21,ARPP21
Sample_02_059,SE_02_05900034,chr7,150327144,150385362,34,11,869,218,5,2,200,115056.2334,9314.88,"GIMAP2,GIMAP6","GIMAP5,GIMAP1",GIMAP2,GIMAP2
Sample_02_059,SE_02_05900035,chr2,213957104,214027268,35,10,889,69,4,418,254,120738.2112,16965.6552,IKZF2,,IKZF2,IKZF2
Sample_02_059,SE_02_05900036,chr14,56583991,56689572,36,15,1459,171,13,242,295,124585.58,21432.943,PELI2,,PELI2,PELI2
Sample_02_059,SE_02_05900037,chr10,74003764,74105255,37,25,1254,162,2,343,1788,112624.5627,11945.4907,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_059,SE_02_05900038,chr14,61851233,61947496,38,15,1481,74,65,206,432,118355.3585,17693.1394,PRKCH,,PRKCH,PRKCH
Sample_02_059,SE_02_05900039,chr4,109263292,109320247,39,8,710,10,6,293,0,111979.2255,11635.9065,,,LOC641518,LOC641518
Sample_02_059,SE_02_05900040,chr1,158212849,158274579,40,8,816,56,3,0,951,110873.25300000001,11457.088,"CD1A,CD1C","CD1E,CD1B",CD1C,CD1C
Sample_02_059,SE_02_05900041,chr13,41546994,41599641,41,6,610,84,17,94,82,111179.9346,12456.2802,ELF1,WBP4,ELF1,ELF1
Sample_02_059,SE_02_05900042,chr9,112904493,112952028,42,6,602,58,2,86,567,105309.039,9003.129,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_02_059,SE_02_05900043,chr17,54348584,54397998,43,7,643,4,4,149,0,105736.0772,10090.3388,ANKFN1,,ANKFN1,ANKFN1
Sample_02_059,SE_02_05900044,chr1,199105719,199155792,44,6,571,4,2,111,0,107511.7383,12568.323,,,MIR181A1,MIR181A1
Sample_02_059,SE_02_05900045,chr5,39164129,39226900,45,7,890,86,4,78,312,106924.1214,12114.803,FYB,FYB,FYB,FYB
Sample_02_059,SE_02_05900046,chr17,76703977,76756451,46,8,650,37,2,59,330,103809.3142,9828.3802,CYTH1,,CYTH1,CYTH1
Sample_02_059,SE_02_05900047,chr14,81396688,81455815,47,5,816,116,14,65,384,105228.3219,11517.9396,"C14orf145,TSHR",,TSHR,TSHR
Sample_02_059,SE_02_05900048,chr13,49056257,49091015,48,3,392,29,3,82,672,101114.4978,8164.6542,RCBTB2,LPAR6,RCBTB2,RCBTB2
Sample_02_059,SE_02_05900049,chr1,158358630,158418206,49,5,962,127,3,0,281,104901.4208,13130.5504,"OR10K2,OR10T2","CD1E,OR10K1,OR10R2",OR10K2,OR10K2
Sample_02_059,SE_02_05900050,chr6,14338892,14416134,50,12,941,5,7,223,0,104624.289,13880.3874,,,CD83,CD83
Sample_02_059,SE_02_05900051,chr13,30903265,30997278,51,20,1237,122,11,118,409,104316.8248,14412.1929,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_02_059,SE_02_05900052,chr14,100514707,100550433,52,3,477,55,2,35,71,96353.022,7073.7480000000005,EVL,,EVL,EVL
Sample_02_059,SE_02_05900053,chr7,142490622,142511405,53,3,299,73,4,80,949,93851.8714,4842.439,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_02_059,SE_02_05900054,chr1,32386285,32430161,54,10,574,14,3,0,226,94179.834,7546.672,PTP4A2,"KHDRBS1,PTP4A2",PTP4A2,PTP4A2
Sample_02_059,SE_02_05900055,chr9,92069546,92171835,55,13,1674,216,8,94,278,102401.5179,15854.795,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_02_059,SE_02_05900056,chr1,111739782,111775725,56,5,456,94,1,94,873,94181.4429,7659.4533,"DENND2D,CHI3L2",LOC149620,CHI3L2,CHI3L2
Sample_02_059,SE_02_05900057,chr7,92431340,92470974,57,1,333,5,2,260,445,97650.2492,11204.5318,CDK6,,CDK6,CDK6
Sample_02_059,SE_02_05900058,chr17,56405136,56423793,58,1,201,25,5,138,923,90038.68199999999,4112.0028,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_059,SE_02_05900059,chr9,132589414,132660008,59,13,1201,477,4,210,4427,94835.9796,9403.1208,"USP20,FNBP1,C9orf78","TOR1A,TOR1B",USP20,USP20
Sample_02_059,SE_02_05900060,chr2,128348456,128400834,60,9,838,164,13,163,4540,92001.957,6903.4204,"MYO7B,LIMS2","LIMS2,GPR17",GPR17,GPR17
Sample_02_059,SE_02_05900061,chr3,107804204,107854744,61,4,573,78,5,248,160,95237.576,10396.078000000001,CD47,,CD47,CD47
Sample_02_059,SE_02_05900062,chr1,208021380,208079287,62,9,701,113,7,221,1461,92801.7582,9664.6783,CD34,"MIR29C,MIR29B2,LOC148696",CD34,CD34
Sample_02_059,SE_02_05900063,chr12,12003951,12060074,63,11,817,21,12,234,957,92681.5222,10360.3058,ETV6,,BCL2L14,BCL2L14
Sample_02_059,SE_02_05900064,chr3,18102975,18171918,64,11,756,2,4,361,0,96540.8829,15277.7688,,,SATB1,SATB1
Sample_02_059,SE_02_05900065,chrX,135685137,135781033,65,21,758,0,1,472,1451,91283.4024,10529.3808,"CD40LG,ARHGEF6",,CD40LG,CD40LG
Sample_02_059,SE_02_05900066,chr10,98046293,98076845,66,3,416,35,0,49,104,86449.9392,6495.3552,DNTT,"OPALIN,BLNK",DNTT,DNTT
Sample_02_059,SE_02_05900067,chr6,14431366,14475481,67,6,560,0,1,125,0,88062.36300000001,8867.115,,,CD83,CD83
Sample_02_059,SE_02_05900068,chr22,40315251,40358307,68,7,412,6,5,190,335,87709.3776,8822.1744,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_02_059,SE_02_05900069,chr16,89150796,89190373,69,6,857,217,2,50,859,84508.7681,5726.7919,ACSF3,"CDH15,C16orf81",ACSF3,ACSF3
Sample_02_059,SE_02_05900070,chr19,16437919,16494815,70,8,713,46,2,120,529,84501.9392,6924.2432,"EPS15L1,KLF2",,KLF2,KLF2
Sample_02_059,SE_02_05900071,chr18,13433941,13466302,71,2,509,14,4,89,475,83507.5605,6478.6722,C18orf1,,C18orf1,C18ORF1
Sample_02_059,SE_02_05900072,chr6,5692367,5725094,72,3,443,5,5,42,0,84039.6633,8041.0239,FARS2,,NRN1,NRN1
Sample_02_059,SE_02_05900073,chr3,31251164,31277099,73,3,335,0,1,47,0,80899.0455,5461.911,,,STT3B,STT3B
Sample_02_059,SE_02_05900074,chr10,89787114,89888090,74,14,1313,35,14,341,0,92534.4064,17903.0448,,,PTEN,KILLIN
Sample_02_059,SE_02_05900075,chr10,11182726,11226285,75,5,649,28,12,191,201,83855.4309,9386.9645,CELF2,,CELF2,CELF2
Sample_02_059,SE_02_05900076,chr3,196331058,196372841,76,10,671,103,8,62,118,79784.6385,5966.6124,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_059,SE_02_05900077,chr17,75430897,75463217,77,5,517,2,0,78,526,78317.82400000001,4582.976,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_059,SE_02_05900078,chrX,38452122,38520809,78,8,581,1,2,174,40,79766.2131,6717.5886,TSPAN7,,TSPAN7,TSPAN7
Sample_02_059,SE_02_05900079,chr1,165796320,165843450,79,8,599,25,2,113,208,81756.411,8921.709,UCK2,MIR3658,UCK2,UCK2
Sample_02_059,SE_02_05900080,chr2,235323481,235374138,80,12,826,27,2,21,243,81289.2879,8707.9383,,ARL4C,ARL4C,ARL4C
Sample_02_059,SE_02_05900081,chr6,160388670,160463659,81,13,1022,109,5,135,1468,85899.8995,13618.0024,IGF2R,,IGF2R,IGF2R
Sample_02_059,SE_02_05900082,chr4,40282112,40328331,82,7,671,2,6,93,210,79797.1035,7612.2693,,CHRNA9,CHRNA9,CHRNA9
Sample_02_059,SE_02_05900083,chrX,123469206,123531532,83,10,511,0,1,417,1067,79185.183,7229.816,"SH2D1A,ODZ1",,SH2D1A,SH2D1A
Sample_02_059,SE_02_05900084,chr2,136872925,136900383,84,3,332,30,9,195,361,77121.2846,6106.6592,CXCR4,,CXCR4,CXCR4
Sample_02_059,SE_02_05900085,chr5,4529444,4559162,85,2,412,4,0,50,0,76303.9368,5797.9818,,,LOC340094,KIAA0947
Sample_02_059,SE_02_05900086,chr1,101531087,101603692,86,11,785,98,4,171,468,85492.3875,15203.487,,DPH5,DPH5,DPH5
Sample_02_059,SE_02_05900087,chr9,76831082,76901554,87,13,892,225,4,78,0,81923.7,12332.6,,,RORB,RORB
Sample_02_059,SE_02_05900088,chr2,99308942,99392137,88,13,944,94,21,150,226,83336.4315,14151.4695,MGAT4A,MGAT4A,MGAT4A,MGAT4A
Sample_02_059,SE_02_05900089,chr10,6570471,6644446,89,11,976,27,11,103,486,81831.145,12864.2525,"LOC439949,PRKCQ",LOC439949,PRKCQ,PRKCQ
Sample_02_059,SE_02_05900090,chr2,1770177,1827594,90,12,978,98,5,85,415,78512.0058,10800.1377,MYT1L,PXDN,PXDN,PXDN
Sample_02_059,SE_02_05900091,chr19,21758859,21813707,91,17,980,256,1,0,735,74368.4032,7179.6032,,,ZNF429,ZNF429
Sample_02_059,SE_02_05900092,chr20,30248998,30312287,92,14,534,81,9,347,910,75351.8834,8455.4104,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_059,SE_02_05900093,chr1,117279438,117322189,93,4,533,14,3,54,557,75143.4327,8392.0213,CD2,,CD2,CD2
Sample_02_059,SE_02_05900094,chr11,128563141,128610410,94,6,591,2,6,350,314,75620.9462,9562.5187,FLI1,,FLI1,FLI1
Sample_02_059,SE_02_05900095,chr16,88846540,88871912,95,3,484,70,5,43,621,69861.802,3856.5440000000003,"CDT1,FAM38A",APRT,FAM38A,FAM38A
Sample_02_059,SE_02_05900096,chr4,145565390,145586439,96,1,185,3,3,228,527,70834.0948,4904.417,HHIP,,HHIP,HHIP
Sample_02_059,SE_02_05900097,chr1,101743880,101789700,97,5,624,42,4,113,38,73733.54400000001,8485.864,,S1PR1,S1PR1,S1PR1
Sample_02_059,SE_02_05900098,chr11,128154612,128220514,98,9,832,4,17,311,0,78429.9702,13206.7608,,,ETS1,ETS1
Sample_02_059,SE_02_05900099,chr15,38912239,38991745,99,12,1006,91,34,201,336,78464.4714,14136.1668,C15orf53,,C15orf53,C15ORF53
Sample_02_059,SE_02_05900100,chr16,85584729,85612608,100,5,438,2,0,233,0,67584.2718,3850.0899,,KIAA0182,KIAA0182,KIAA0182
Sample_02_059,SE_02_05900101,chr1,160488905,160551036,101,7,999,115,11,73,1388,73525.8254,10189.484,"CD84,SLAMF6","SLAMF6,CD84",SLAMF6,SLAMF6
Sample_02_059,SE_02_05900102,chr2,60316762,60342377,102,2,308,0,10,215,0,68919.719,5642.9845,,,BCL11A,BCL11A
Sample_02_059,SE_02_05900103,chr17,55501126,55540971,103,9,534,17,6,205,0,68963.726,6697.9445,MSI2,,MSI2,MSI2
Sample_02_059,SE_02_05900104,chr4,40185226,40208570,104,4,342,33,4,52,106,66831.5376,4664.1312,RHOH,,RHOH,RHOH
Sample_02_059,SE_02_05900105,chr15,78325653,78379449,105,9,600,142,6,112,453,71677.7904,9823.1496,TBC1D2B,"CIB2,LOC91450,SH2D7",TBC1D2B,TBC1D2B
Sample_02_059,SE_02_05900106,chr6,14209921,14295930,106,16,1051,19,5,234,0,76332.9875,14569.9246,,,CD83,CD83
Sample_02_059,SE_02_05900107,chr5,67533690,67585755,107,6,615,7,3,253,332,72729.5985,10985.715,PIK3R1,PIK3R1,PIK3R1,PIK3R1
Sample_02_059,SE_02_05900108,chr13,49133412,49161277,108,2,348,24,3,43,226,68216.3065,6623.5105,,RCBTB2,RCBTB2,RCBTB2
Sample_02_059,SE_02_05900109,chr3,45906036,45970990,109,10,710,140,10,142,1381,72988.8098,11431.903999999999,"FYCO1,CCR9","CXCR6,LZTFL1,CCR9",CCR9,CCR9
Sample_02_059,SE_02_05900110,chr22,50218990,50276740,110,8,888,224,2,66,345,67971.75,7351.575,ZBED4,"ALG12,CRELD2,BRD1,LOC90834",ZBED4,ZBED4
Sample_02_059,SE_02_05900111,chr3,39386199,39430871,111,8,572,75,1,18,177,66735.5008,6513.1776,SLC25A38,"SNORA62,RPSA,SNORA6,CCR8",SLC25A38,SLC25A38
Sample_02_059,SE_02_05900112,chr3,60031612,60073489,112,4,862,43,14,101,0,69344.1243,9187.8138,FHIT,,C3orf67,C3ORF67
Sample_02_059,SE_02_05900113,chr2,122888387,122952691,113,9,746,13,9,8,0,69564.0672,9452.688,,,TSN,TSN
Sample_02_059,SE_02_05900114,chr13,26440786,26459338,114,1,212,7,4,31,0,64035.9384,4497.0048,ATP8A2,,SHISA2,SHISA2
Sample_02_059,SE_02_05900115,chr1,116183942,116228871,115,8,613,51,8,228,787,66782.4656,7570.5365,VANGL1,VANGL1,VANGL1,VANGL1
Sample_02_059,SE_02_05900116,chr6,135634433,135680657,116,6,598,48,2,83,129,68850.648,9970.5168,AHI1,,MYB,MYB
Sample_02_059,SE_02_05900117,chr17,10016065,10076119,117,10,964,80,15,151,79,66299.616,7578.8148,GAS7,,GAS7,GAS7
Sample_02_059,SE_02_05900118,chrX,65205303,65249830,118,7,476,0,0,86,767,63210.5292,4835.6322,"VSIG4,MIR223",VSIG4,MIR223,MIR223
Sample_02_059,SE_02_05900119,chr1,169636521,169681875,119,6,660,142,24,82,710,67074.0306,9388.278,SELL,"SELE,SELP",SELL,SELL
Sample_02_059,SE_02_05900120,chr19,54870590,54903074,120,8,600,14,2,9,539,62953.992,5376.102,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_059,SE_02_05900121,chr2,87038373,87079289,121,8,480,81,5,43,468,65293.7528,7831.3224,CD8B,CD8A,CD8A,CD8A
Sample_02_059,SE_02_05900122,chr11,122560933,122630120,122,13,1041,51,9,172,48,67159.8209,9879.9036,UBASH3B,,UBASH3B,UBASH3B
Sample_02_059,SE_02_05900123,chr3,126928670,126948075,123,2,250,2,7,0,0,60786.1625,3762.6295,,,PLXNA1,TPRA1
Sample_02_059,SE_02_05900124,chr12,48196113,48231878,124,7,441,30,1,258,227,61819.8025,5318.2555,HDAC7,"RAPGEF3,SLC48A1,HDAC7",HDAC7,HDAC7
Sample_02_059,SE_02_05900125,chr11,67028539,67057914,125,5,278,34,0,252,2424,60312.75,3980.3125,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_059,SE_02_05900126,chr3,151957123,152001926,126,4,394,28,1,178,796,66711.667,10949.8532,"LOC401093,MBNL1",MBNL1,MBNL1,MBNL1
Sample_02_059,SE_02_05900127,chr1,158293788,158306574,127,2,224,16,1,0,429,58425.627,2894.7504,CD1B,"CD1E,CD1C",CD1B,CD1B
Sample_02_059,SE_02_05900128,chr10,90133906,90152889,128,3,210,8,1,37,0,60650.685,5174.7658,RNLS,,RNLS,LIPK
Sample_02_059,SE_02_05900129,chr4,119079017,119106348,129,2,342,43,0,17,0,59966.9471,4714.5975,NDST3,,SNHG8,SNHG8
Sample_02_059,SE_02_05900130,chr2,87753846,87843362,130,12,924,64,0,280,364,77986.3392,22969.8056,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_059,SE_02_05900131,chr16,89005016,89071305,131,12,1235,104,5,174,545,61920.5549,6966.9739,CBFA2T3,,CBFA2T3,CBFA2T3
Sample_02_059,SE_02_05900132,chr2,112164490,112253795,132,12,787,9,1,276,314,77775.7245,23031.7595,LOC541471,,LOC541471,LOC541471
Sample_02_059,SE_02_05900133,chr2,5799792,5842140,133,3,636,5,9,242,1268,61637.514,6978.9504,SOX11,,SOX11,SOX11
Sample_02_059,SE_02_05900134,chr7,38338704,38408251,134,15,1455,322,38,13,1624,62766.1675,8123.0896,,TARP,TARP,STARD3NL
Sample_02_059,SE_02_05900135,chr2,182163517,182179835,135,2,154,34,1,69,44,59066.2646,4464.6048,,,ITGA4,ITGA4
Sample_02_059,SE_02_05900136,chrX,78497621,78547600,136,6,572,0,2,30,0,59749.8945,5232.8013,,,GPR174,GPR174
Sample_02_059,SE_02_05900137,chrX,128864483,128933884,137,14,756,2,2,389,3186,59323.9748,4809.4893,"SASH3,XPNPEP2",ZDHHC9,SASH3,SASH3
Sample_02_059,SE_02_05900138,chr14,106537657,106592481,138,8,720,3,0,0,4791,59352.4624,4923.1952,,,ADAM6,ADAM6
Sample_02_059,SE_02_05900139,chr1,167585468,167620873,139,6,555,81,5,52,155,59827.369000000006,5625.8545,RCSD1,,RCSD1,RCSD1
Sample_02_059,SE_02_05900140,chr13,46852198,46916345,140,8,904,30,7,38,281,64223.9764,10154.4701,C13orf18,,C13orf18,C13ORF18
Sample_02_059,SE_02_05900141,chr2,240464582,240489924,141,2,446,1,5,30,0,57764.5548,4140.8828,,,HDAC4,HDAC4
Sample_02_059,SE_02_05900142,chr10,73595192,73655436,142,12,926,124,4,12,183,60924.7572,7608.8172,PSAP,"PSAP,CDH23",PSAP,PSAP
Sample_02_059,SE_02_05900143,chr20,43269541,43313055,143,7,678,123,3,33,1094,58143.4068,5030.2184,"ADA,LOC79015",WISP2,LOC79015,LOC79015
Sample_02_059,SE_02_05900144,chr20,31094385,31129382,144,4,338,29,1,262,744,57955.032,4882.0815,,"LOC149950,C20orf112",C20orf112,C20ORF112
Sample_02_059,SE_02_05900145,chr11,3963033,4005292,145,5,523,57,8,49,54,60312.0448,7285.4516,STIM1,,STIM1,STIM1
Sample_02_059,SE_02_05900146,chr10,80843647,80910524,146,11,963,4,20,283,194,59948.5428,7048.8358,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_059,SE_02_05900147,chr2,65609519,65664127,147,9,660,138,14,187,343,61778.0304,8950.2512,SPRED2,SPRED2,SPRED2,SPRED2
Sample_02_059,SE_02_05900148,chr6,45397726,45421580,148,2,257,16,0,173,89,58814.4224,6075.6138,RUNX2,,RUNX2,RUNX2
Sample_02_059,SE_02_05900149,chr22,46957246,47017205,149,17,1156,256,6,52,0,57896.4104,5240.4166,,"GRAMD4,CELSR1",GRAMD4,GRAMD4
Sample_02_059,SE_02_05900150,chr13,21790262,21818058,150,3,406,16,4,34,0,59288.867999999995,6840.5956,,"SKA3,MRP63",SKA3,SKA3
Sample_02_059,SE_02_05900151,chr7,158603125,158623508,151,2,276,61,1,42,355,56361.0333,4392.5365,ESYT2,WDR60,ESYT2,ESYT2
Sample_02_059,SE_02_05900152,chr4,152972949,153040623,152,14,891,69,3,224,345,61840.5012,10218.774,,,FBXW7,FBXW7
Sample_02_059,SE_02_05900153,chr3,46988032,47031820,153,11,589,136,2,138,866,57156.4764,5618.0004,"CCDC12,NBEAL2",NRADDP,CCDC12,CCDC12
Sample_02_059,SE_02_05900154,chr8,130062777,130116176,154,9,632,0,4,137,0,62743.825,11347.2875,,,LOC728724,LOC728724
Sample_02_059,SE_02_05900155,chr7,50342968,50370754,155,4,308,10,5,159,323,56736.2334,5529.414000000001,IKZF1,,IKZF1,IKZF1
Sample_02_059,SE_02_05900156,chr14,107152693,107183565,156,3,1024,352,6,0,1132,59530.4776,8752.212,,,NCRNA00221,NCRNA00221
Sample_02_059,SE_02_05900157,chr15,31598779,31659596,157,9,851,48,3,313,373,57922.1108,7206.8145,KLF13,,KLF13,KLF13
Sample_02_059,SE_02_05900158,chr2,68936175,68998084,158,10,863,46,3,82,150,62336.1721,11700.801000000001,ARHGAP25,ARHGAP25,ARHGAP25,ARHGAP25
Sample_02_059,SE_02_05900159,chr6,135464278,135535137,159,8,849,100,37,313,1023,63326.6883,12768.7918,MYB,,MYB,MYB
Sample_02_059,SE_02_05900160,chr6,14700592,14739667,160,7,550,0,10,124,0,57389.4525,7221.06,,,JARID2,JARID2
Sample_02_059,SE_02_05900161,chr20,52194861,52241177,161,5,559,2,1,175,466,58362.7916,8290.564,ZNF217,,ZNF217,ZNF217
Sample_02_059,SE_02_05900162,chr1,233015968,233131435,162,17,1468,200,12,58,866,67120.9671,17666.451,"C1orf57,PCNXL2",,C1orf57,C1ORF57
Sample_02_059,SE_02_05900163,chr9,117125426,117160998,163,5,502,50,0,149,1387,54154.8128,4734.6332,AKNA,"ORM2,ORM1",AKNA,AKNA
Sample_02_059,SE_02_05900164,chr6,106956768,106986286,164,4,451,145,5,113,802,55086.4916,5729.4438,AIM1,,AIM1,AIM1
Sample_02_059,SE_02_05900165,chr17,47792196,47841707,165,10,358,11,2,330,708,56407.8823,7099.8774,FAM117A,"MYST2,SLC35B1,SPOP",FAM117A,FAM117A
Sample_02_059,SE_02_05900166,chr9,123630499,123679511,166,10,559,138,12,0,1917,55716.8416,6420.571999999999,"PHF19,TRAF1","PSMD5,LOC253039",PHF19,PHF19
Sample_02_059,SE_02_05900167,chr3,5220678,5255464,167,3,545,35,4,183,1053,55194.9462,6063.1998,"EDEM1,ARL8B",,EDEM1,EDEM1
Sample_02_059,SE_02_05900168,chr1,32713216,32743510,168,6,343,20,0,90,1116,52351.0614,3483.81,"LCK,FAM167B","EIF3I,IQCC,C1orf91,DCDC2B,CCDC28B,HDAC1,MTMR9LP",LCK,LCK
Sample_02_059,SE_02_05900169,chr1,158148894,158183568,169,5,532,192,11,0,1031,55350.1062,6539.5164,CD1D,"CD1A,LOC646268",CD1D,CD1D
Sample_02_059,SE_02_05900170,chr8,134067992,134106441,170,4,620,96,7,55,191,55693.3765,6982.3384,"SLA,TG",,SLA,SLA
Sample_02_059,SE_02_05900171,chr13,27997843,28031014,171,6,470,112,2,0,1167,55106.9823,6425.2227,"MTIF3,GTF3A",,MTIF3,MTIF3
Sample_02_059,SE_02_05900172,chr7,16261968,16313672,172,4,748,103,3,53,336,57608.5968,9451.4912,ISPD,,ISPD,SOSTDC1
Sample_02_059,SE_02_05900173,chr21,43638587,43659342,173,3,294,4,3,88,418,52217.5045,4128.1695,ABCG1,,ABCG1,ABCG1
Sample_02_059,SE_02_05900174,chr12,12866833,12890503,174,4,308,52,2,185,598,52298.865,4447.593,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_059,SE_02_05900175,chr3,140948103,140994075,175,4,639,112,7,111,423,55060.6644,7272.7704,ACPL2,ZBTB38,ACPL2,ACPL2
Sample_02_059,SE_02_05900176,chr11,3855274,3893359,176,5,483,75,8,243,427,53783.637,6017.43,"STIM1,RHOG","PGAP2,NUP98",STIM1,STIM1
Sample_02_059,SE_02_05900177,chr7,133160840,133177950,177,2,177,11,0,69,166,51944.249,4214.193,EXOC4,,EXOC4,EXOC4
Sample_02_059,SE_02_05900178,chr5,110558808,110574469,178,1,221,34,8,57,182,51238.0937,3851.0399,CAMK4,,CAMK4,CAMK4
Sample_02_059,SE_02_05900179,chr6,128196357,128225917,179,4,342,12,3,21,86,55670.348,8297.492,THEMIS,THEMIS,THEMIS,THEMIS
Sample_02_059,SE_02_05900180,chr2,204568099,204587810,180,2,223,31,3,48,72,52245.9766,5069.6692,CD28,,CD28,CD28
Sample_02_059,SE_02_05900181,chr5,140971615,141003618,181,6,374,41,0,139,339,52644.935,5536.519,"DIAPH1,HDAC3","RELL2,FCHSD1",DIAPH1,DIAPH1
Sample_02_059,SE_02_05900182,chr3,59712832,59807274,182,11,1488,25,21,420,375,61651.7376,14600.7332,FHIT,,C3orf67,C3ORF67
Sample_02_059,SE_02_05900183,chr12,109009896,109041232,183,5,417,39,2,43,1075,52754.155999999995,5750.156,"SELPLG,CORO1C",TMEM119,SELPLG,SELPLG
Sample_02_059,SE_02_05900184,chr21,40340417,40378752,184,5,678,29,8,60,0,52760.4605,5780.918000000001,,,ETS2,ETS2
Sample_02_059,SE_02_05900185,chr3,14918953,14949046,185,4,451,10,2,24,612,51332.6394,4387.5594,FGD5,NR2C2,NR2C2,NR2C2
Sample_02_059,SE_02_05900186,chr22,18242998,18281475,186,6,616,26,5,66,1263,51832.3667,4921.2083,"BID,MIR3198,MICAL3",,BID,BID
Sample_02_059,SE_02_05900187,chr16,3102050,3133973,187,6,700,129,2,28,1965,50974.6464,4086.1440000000002,"IL32,MMP25","IL32,CLDN9,ZNF205,THOC6,CCDC64B,TNFRSF12A,HCFC1R1,CLDN6,ZSCAN10,MGC3771",IL32,IL32
Sample_02_059,SE_02_05900188,chr12,15098095,15117816,188,1,307,44,6,51,205,51333.763,4486.5275,ARHGDIB,"PDE6H,ERP27",ARHGDIB,ARHGDIB
Sample_02_059,SE_02_05900189,chr3,27365021,27402661,189,4,419,67,3,42,138,53629.472,6835.424,NEK10,,NEK10,NEK10