sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_154,SE_02_15400001,chr20,33893985,33899960,1,6,44,9,4,0,207,8208.455,0.0,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_154,SE_02_15400002,chr11,65670431,65683853,2,3,155,16,1,47,0,6960.6492,0.0,,"CCDC85B,C11orf68,CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,CFL1,FIBP,FOSL1,MUS81",FOSL1,FOSL1
Sample_02_154,SE_02_15400003,chr6,44020892,44026975,3,3,80,6,2,46,0,6797.7525,0.0,,,C6orf223,C6ORF223
Sample_02_154,SE_02_15400004,chr20,60934042,60945057,4,2,187,20,0,86,376,6581.4625,0.0,LAMA5,"RPS21,CABLES2",LAMA5,LAMA5
Sample_02_154,SE_02_15400005,chr17,48128697,48139598,5,2,134,33,5,133,694,6505.7168,0.0,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_154,SE_02_15400006,chr11,12088406,12107948,6,3,351,66,2,54,0,6349.1958,0.0,,MICAL2,MICAL2,MICAL2
Sample_02_154,SE_02_15400007,chr11,69064423,69067825,7,7,49,2,0,33,100,5599.691999999999,0.0,MYEOV,,MYEOV,MYEOV
Sample_02_154,SE_02_15400008,chr7,155743568,155754905,8,5,209,22,1,15,0,5551.7289,0.0,,,SHH,SHH
Sample_02_154,SE_02_15400009,chr21,47468977,47481266,9,2,314,16,0,7,0,5285.4989,0.0,,COL6A2,COL6A2,COL6A2
Sample_02_154,SE_02_15400010,chr3,15677315,15689668,10,3,194,28,0,52,352,4827.5524,0.0,BTD,HACL1,BTD,BTD
Sample_02_154,SE_02_15400011,chr17,76325765,76338637,11,2,213,2,0,42,0,4537.38,0.0,,"PGS1,SOCS3",SOCS3,SOCS3
Sample_02_154,SE_02_15400012,chr1,156186229,156186660,12,1,10,3,1,0,0,4515.3715,0.0,PMF1,"PAQR6,SLC25A44,BGLAP",PMF1,PMF1
Sample_02_154,SE_02_15400013,chr1,16466409,16472851,13,4,70,9,0,61,0,4243.3454,0.0,EPHA2,,EPHA2,EPHA2
Sample_02_154,SE_02_15400014,chr22,30602573,30609494,14,3,71,9,4,55,0,4108.3056,0.0,,LIF,LIF,LIF
Sample_02_154,SE_02_15400015,chr1,145129879,145139865,15,2,73,6,0,17,0,3998.3944,0.0,,SEC22B,SEC22B,SEC22B
Sample_02_154,SE_02_15400016,chr18,14971293,14975394,16,3,49,2,0,0,0,3940.2408,0.0,,,MIR3156-2,ZNF519
Sample_02_154,SE_02_15400017,chr20,44408386,44410848,17,2,23,4,0,0,0,3611.5078,0.0,WFDC3,"TNNC2,UBE2C,DNTTIP1",WFDC3,WFDC3
Sample_02_154,SE_02_15400018,chr21,44913700,44918647,18,2,63,9,1,7,0,3586.0803,0.0,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_154,SE_02_15400019,chr11,134813821,134819799,19,3,85,12,0,2,0,3287.3022,0.0,,,LOC283177,GLB1L3
Sample_02_154,SE_02_15400020,chr14,75083789,75087096,20,2,39,4,0,20,0,3138.343,0.0,,LTBP2,LTBP2,LTBP2
Sample_02_154,SE_02_15400021,chr17,38174448,38177620,21,3,43,10,0,15,382,3112.0492,0.0,MED24,"SNORD124,PSMD3,THRA,CSF3",CSF3,CSF3
Sample_02_154,SE_02_15400022,chr11,62320482,62322148,22,4,13,1,0,24,0,3015.2934,0.0,,"AHNAK,EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_02_154,SE_02_15400023,chr1,156092992,156096791,23,3,68,4,0,29,239,2971.9577,0.0,LMNA,"SEMA4A,MEX3A",LMNA,LMNA
Sample_02_154,SE_02_15400024,chr6,43978834,43980435,24,3,17,3,1,5,0,2968.4141,0.0,,C6orf223,C6orf223,C6ORF223
Sample_02_154,SE_02_15400025,chr8,128910933,128919765,25,2,130,0,0,9,0,2865.1008,0.0,PVT1,,MIR1205,MIR1205
Sample_02_154,SE_02_15400026,chr6,158447363,158453295,26,2,84,11,0,6,436,2818.2932,0.0,SYNJ2,,SYNJ2,SYNJ2
Sample_02_154,SE_02_15400027,chr17,73689243,73692006,27,2,28,3,0,7,79,2818.26,0.0,SAP30BP,"RECQL5,ITGB4,LOC100130933",ITGB4,ITGB4
Sample_02_154,SE_02_15400028,chr7,139366210,139367349,28,2,17,0,0,0,0,2481.0837,0.0,HIPK2,,HIPK2,HIPK2
Sample_02_154,SE_02_15400029,chr5,140888286,140893783,29,2,68,9,0,67,478,2469.2524,0.0,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_154,SE_02_15400030,chr12,127757114,127769092,30,2,245,2,0,12,0,2449.501,0.0,,,LOC440117,LOC440117
Sample_02_154,SE_02_15400031,chr1,78002782,78005296,31,2,40,5,0,0,0,2447.8818,0.0,AK5,,ZZZ3,ZZZ3
Sample_02_154,SE_02_15400032,chr19,4373764,4375543,32,2,21,2,1,0,0,2328.7110000000002,0.0,SH3GL1,"MPND,CHAF1A,STAP2",SH3GL1,SH3GL1
Sample_02_154,SE_02_15400033,chr9,131901905,131903025,33,2,12,2,0,18,130,2210.32,0.0,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_02_154,SE_02_15400034,chr7,55225296,55233105,34,4,101,3,3,33,304,2174.8065,0.0,EGFR,,EGFR,EGFR
Sample_02_154,SE_02_15400035,chr15,101226854,101228469,35,3,30,3,0,8,0,2164.423,0.0,,,ASB7,ASB7
Sample_02_154,SE_02_15400036,chr7,55268002,55273298,36,2,107,4,0,18,338,2028.8976,0.0,EGFR,,LANCL2,LANCL2
Sample_02_154,SE_02_15400037,chr7,73507549,73508943,37,2,15,0,0,3,76,2001.6446,0.0,LIMK1,,LIMK1,LIMK1
Sample_02_154,SE_02_15400038,chr1,36816734,36817656,38,2,13,0,0,3,0,1987.7398,0.0,STK40,"C1orf113,LSM10,FAM176B",FAM176B,FAM176B
Sample_02_154,SE_02_15400039,chr14,77422692,77428106,39,2,76,17,0,25,0,1959.868,0.0,,,C14orf4,C14ORF4
Sample_02_154,SE_02_15400040,chr14,62028298,62029502,40,2,19,0,0,14,214,1929.41,0.0,,,HIF1A,HIF1A
Sample_02_154,SE_02_15400041,chr20,49055987,49057225,41,3,15,0,0,0,0,1920.5094,0.0,,,PTPN1,PTPN1
Sample_02_154,SE_02_15400042,chr1,144892036,144893000,42,2,13,1,0,6,97,1762.0956,0.0,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_154,SE_02_15400043,chr13,114829818,114830569,43,2,12,1,0,0,0,1699.5881,0.0,RASA3,,RASA3,RASA3
Sample_02_154,SE_02_15400044,chr3,141085831,141087080,44,2,10,1,1,1,0,1699.2645,0.0,ZBTB38,,ZBTB38,ZBTB38
Sample_02_154,SE_02_15400045,chr2,239342731,239343797,45,2,16,2,0,0,0,1694.94,0.0,ASB1,,ASB1,ASB1
Sample_02_154,SE_02_15400046,chr20,61200089,61200964,46,2,10,0,0,0,0,1671.5125,0.0,,"MIR1-1,MIR133A2",MIR133A2,MIR133A2
Sample_02_154,SE_02_15400047,chr15,101261087,101262535,47,2,18,0,0,10,0,1670.5576,0.0,,,ASB7,ASB7
Sample_02_154,SE_02_15400048,chr11,10920650,10921842,48,2,17,1,0,14,63,1647.5824,0.0,,"ZBED5,LOC729013",LOC729013,LOC729013
Sample_02_154,SE_02_15400049,chr17,16322664,16323366,49,2,8,2,1,0,48,1612.7046,0.0,TRPV2,"SNORD49A,SNORD49B,SNORD65,NCRNA00188,UBB",TRPV2,TRPV2
Sample_02_154,SE_02_15400050,chr14,77384737,77386112,50,2,24,1,0,29,0,1527.35,0.0,,,C14orf166B,C14ORF166B
Sample_02_154,SE_02_15400051,chr1,25895143,25896560,51,2,23,7,3,2,87,1519.024,0.0,LDLRAP1,MAN1C1,LDLRAP1,LDLRAP1
Sample_02_154,SE_02_15400052,chr16,86697913,86698977,52,2,24,6,0,6,0,1499.1760000000002,0.0,,,FOXL1,FOXL1
Sample_02_154,SE_02_15400053,chr7,129995734,129996803,53,2,13,2,0,7,0,1459.9333,0.0,CPA5,"CPA5,CPA1",CPA5,CPA5
