sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_210,SE_02_21000001,chr2,87744925,87906906,1,31,1534,67,0,446,364,89867.0588,31035.5596,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_210,SE_02_21000002,chr2,112101019,112262705,2,30,1397,20,1,440,617,89703.3928,31092.2178,LOC541471,,LOC541471,LOC541471
Sample_02_210,SE_02_21000003,chr1,145208192,145288276,3,10,343,4,0,448,822,72532.0788,27484.8288,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_210,SE_02_21000004,chr1,120532634,120613192,4,10,573,17,0,444,480,72437.7536,27429.999,NOTCH2,,NOTCH2,NOTCH2
Sample_02_210,SE_02_21000005,chr5,162990756,163175195,5,39,2519,53,22,1042,0,54354.1733,12320.5252,,,MAT2B,MAT2B
Sample_02_210,SE_02_21000006,chr1,144924935,145025733,6,16,964,38,3,232,1161,56779.5134,24856.7868,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_210,SE_02_21000007,chr1,143979134,144068192,7,16,588,4,0,327,139,51261.7848,19592.76,SRGAP2P2,,SRGAP2P2,LOC100130000
Sample_02_210,SE_02_21000008,chr1,145088054,145167276,8,16,789,26,0,228,350,49822.7158,18395.3484,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_210,SE_02_21000009,chr7,130571083,130655897,9,20,1042,89,6,222,277,30957.11,7226.1528,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_210,SE_02_21000010,chr5,169169020,169266054,10,20,1372,23,10,213,211,30662.744,8044.1186,DOCK2,,DOCK2,FAM196B
Sample_02_210,SE_02_21000011,chr11,95887601,95993905,11,25,1503,55,15,374,0,29956.4672,7483.8016,MAML2,,MIR1260B,MIR1260B
Sample_02_210,SE_02_21000012,chr14,69044207,69150939,12,22,1552,105,10,500,264,32040.9464,10747.9124,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_210,SE_02_21000013,chr8,62612250,62724486,13,23,1481,43,2,68,611,29686.422000000002,8630.9484,ASPH,ASPH,ASPH,ASPH
Sample_02_210,SE_02_21000014,chr5,151038633,151101516,14,15,855,104,7,130,1606,25448.7501,4577.8824,SPARC,"ATOX1,G3BP1",SPARC,SPARC
Sample_02_210,SE_02_21000015,chr1,95411858,95509884,15,20,1159,148,3,199,254,27633.5294,7175.5032,"LOC729970,ALG14",CNN3,LOC729970,LOC729970
Sample_02_210,SE_02_21000016,chr1,120652371,120697245,16,10,426,9,0,136,0,31357.9512,11047.9788,,NOTCH2,NOTCH2,NOTCH2
Sample_02_210,SE_02_21000017,chr7,93924051,94008118,17,18,990,14,17,389,0,26397.037999999997,6254.5848,,COL1A2,COL1A2,COL1A2
Sample_02_210,SE_02_21000018,chr14,77366994,77429118,18,17,822,55,2,238,0,25911.9204,5920.4172,,,C14orf4,C14ORF4
Sample_02_210,SE_02_21000019,chr2,224375469,224478924,19,17,1287,19,7,358,330,26205.1515,7614.2880000000005,SCG2,,SCG2,SCG2
Sample_02_210,SE_02_21000020,chr1,55950000,56026781,20,20,1009,11,9,183,57,25191.8461,6641.5565,,,USP24,USP24
Sample_02_210,SE_02_21000021,chr11,12411299,12494862,21,19,1182,31,17,256,96,24759.7169,6785.3156,PARVA,,PARVA,PARVA
Sample_02_210,SE_02_21000022,chr3,170406947,170499435,22,18,1014,110,10,122,267,25434.2,7519.2744,,,RPL22L1,RPL22L1
Sample_02_210,SE_02_21000023,chr3,42039022,42122488,23,17,1102,183,26,125,0,24029.8614,6143.0976,,"ULK4,TRAK1",TRAK1,ULK4
Sample_02_210,SE_02_21000024,chr1,201605274,201708077,24,20,1451,69,11,437,891,28044.6584,10270.0197,NAV1,NAV1,NAV1,NAV1
Sample_02_210,SE_02_21000025,chr4,77609847,77689451,25,17,737,84,13,181,1576,24175.7348,6455.8844,SHROOM3,,ANKRD56,11-Sep
Sample_02_210,SE_02_21000026,chr6,52376574,52432414,26,15,777,191,11,136,245,22436.512000000002,4886.0,TRAM2,,TRAM2,TRAM2
Sample_02_210,SE_02_21000027,chr1,235090155,235158950,27,15,960,57,7,235,308,23809.9495,6528.6455,,,SNORA14B,SNORA14B
Sample_02_210,SE_02_21000028,chr2,175625183,175673833,28,8,602,58,3,138,445,21508.165,4295.795,"CHRNA1,CHN1",,CHRNA1,CHRNA1
Sample_02_210,SE_02_21000029,chr7,120627341,120682698,29,14,628,76,14,203,234,20941.5531,3874.99,C7orf58,ING3,C7orf58,C7ORF58
Sample_02_210,SE_02_21000030,chr15,60642243,60714146,30,19,859,118,7,225,1064,22404.9748,5342.3929,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_210,SE_02_21000031,chr10,95178230,95236053,31,17,898,191,8,140,243,21105.395,4140.1268,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_210,SE_02_21000032,chr22,36356867,36420225,32,12,582,19,1,175,0,20680.0512,3757.1294,RBFOX2,,RBFOX2,RBFOX2
Sample_02_210,SE_02_21000033,chr3,141102316,141175063,33,11,780,41,22,347,1152,22740.7122,5848.8588,ZBTB38,RASA2,RASA2,RASA2
Sample_02_210,SE_02_21000034,chr9,16651254,16729715,34,18,1188,11,7,750,405,22675.229,5845.3445,BNC2,,BNC2,BNC2
Sample_02_210,SE_02_21000035,chr4,15295251,15397386,35,14,1206,114,8,292,117,25196.7045,8814.2505,C1QTNF7,C1QTNF7,C1QTNF7,C1QTNF7
Sample_02_210,SE_02_21000036,chr3,99749968,99823792,36,17,759,73,5,253,191,21298.224,5256.2688,"FILIP1L,C3orf26","C3orf26,MIR548G",FILIP1L,FILIP1L
Sample_02_210,SE_02_21000037,chr15,96868195,96900442,37,7,339,0,0,803,1301,18612.9684,2702.2986,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_210,SE_02_21000038,chr1,234735112,234779393,38,8,577,66,4,0,1097,18974.4085,3179.3758,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_02_210,SE_02_21000039,chr2,200890270,200967166,39,16,733,87,0,267,0,21615.4656,5890.2336,,,C2orf60,C2ORF60
Sample_02_210,SE_02_21000040,chr1,204246717,204333210,40,18,1101,183,8,305,133,24711.0501,9003.9213,PLEKHA6,"PPP1R15B,LOC127841",PLEKHA6,PLEKHA6
Sample_02_210,SE_02_21000041,chr8,131244014,131330556,41,17,1034,95,11,159,186,22717.275,7182.986,"ASAP1,ASAP1-IT",,ASAP1-IT,ASAP1-IT
Sample_02_210,SE_02_21000042,chr6,6661407,6760238,42,20,1715,55,10,209,272,25468.7487,9962.1648,,LY86-AS1,LY86-AS1,LY86-AS1
Sample_02_210,SE_02_21000043,chr7,24957055,25022165,43,14,882,92,7,147,189,20659.403000000002,5215.311,OSBPL3,OSBPL3,OSBPL3,OSBPL3
Sample_02_210,SE_02_21000044,chr4,157860684,157899176,44,13,412,0,3,259,214,17991.1608,2817.6144,PDGFC,,PDGFC,PDGFC
Sample_02_210,SE_02_21000045,chr13,31247951,31327376,45,16,1135,151,16,76,393,22413.735,7251.5025,ALOX5AP,,ALOX5AP,ALOX5AP
Sample_02_210,SE_02_21000046,chr3,54984595,55040842,46,14,795,33,8,182,217,20209.5471,5095.9782,CACNA2D3,LRTM1,LRTM1,LRTM1
Sample_02_210,SE_02_21000047,chr8,49272613,49362612,47,14,941,122,2,84,0,23543.7384,8495.9056,,,EFCAB1,EFCAB1
Sample_02_210,SE_02_21000048,chr5,53998778,54072075,48,16,1031,13,11,82,0,21629.9447,6596.73,,,SNX18,SNX18
Sample_02_210,SE_02_21000049,chr13,24181927,24255785,49,14,1002,104,3,132,634,20237.092,5428.563,TNFRSF19,,TNFRSF19,TNFRSF19
Sample_02_210,SE_02_21000050,chr9,128254787,128321989,50,20,735,60,4,508,223,19938.8334,5174.554,MAPKAP1,,MAPKAP1,MAPKAP1
Sample_02_210,SE_02_21000051,chr1,23851791,23924752,51,14,829,62,2,248,1279,20947.1031,6369.4953,"E2F2,ID3","ASAP3,MDS2",ID3,ID3
Sample_02_210,SE_02_21000052,chr16,73050280,73105598,52,13,712,15,6,617,430,19632.3582,5083.7242,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_210,SE_02_21000053,chr4,139602360,139662858,53,19,809,1,6,384,0,18772.5294,4246.9596,,,CCRN4L,CCRN4L
Sample_02_210,SE_02_21000054,chr11,12785664,12850329,54,13,824,6,4,257,131,19949.1525,5528.8575,TEAD1,,TEAD1,TEAD1
Sample_02_210,SE_02_21000055,chr9,12759664,12827054,55,12,1013,46,7,220,378,19132.021,4804.907,C9orf150,,C9orf150,C9ORF150
Sample_02_210,SE_02_21000056,chr12,114833818,114873550,56,8,553,5,28,166,1363,17799.936,3488.4696,TBX5,TBX5,TBX5,TBX5
Sample_02_210,SE_02_21000057,chr7,55112414,55179362,57,14,906,59,13,199,54,20338.8024,6038.7096,EGFR,,EGFR,EGFR
Sample_02_210,SE_02_21000058,chr11,65239356,65268920,58,7,405,78,4,23,452,16260.2,2013.3084,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_210,SE_02_21000059,chr3,54870561,54941616,59,13,1137,6,6,385,1133,21131.757,6956.2845,CACNA2D3,LRTM1,LRTM1,LRTM1
Sample_02_210,SE_02_21000060,chr4,170140072,170216189,60,16,813,87,8,263,285,19798.0317,5685.9399,SH3RF1,,SH3RF1,SH3RF1
Sample_02_210,SE_02_21000061,chr5,140875011,140914652,61,9,432,56,0,232,1444,17259.6914,3210.921,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_210,SE_02_21000062,chr17,59362985,59429616,62,14,835,4,7,373,0,20049.2679,6003.4531,BCAS3,TBX2,TBX2,TBX2
Sample_02_210,SE_02_21000063,chr13,50949690,51034912,63,13,826,15,7,163,606,20615.2018,6596.1828,,,ST13P4,DLEU2
Sample_02_210,SE_02_21000064,chr17,18929867,18952480,64,4,20,1,0,36,343,20112.0022,6227.6202,GRAP,FAM83G,GRAP,GRAP
Sample_02_210,SE_02_21000065,chr17,19028445,19051296,65,5,16,0,0,38,352,20177.433,6304.5909,GRAPL,,GRAPL,GRAPL
Sample_02_210,SE_02_21000066,chr15,71006071,71093318,66,15,962,225,2,105,133,19429.9069,5557.6339,UACA,UACA,UACA,UACA
Sample_02_210,SE_02_21000067,chr13,76954438,77049649,67,16,1182,23,3,151,0,19670.5926,5845.9554,,,KCTD12,KCTD12
Sample_02_210,SE_02_21000068,chr4,140958463,141021524,68,15,769,8,6,245,0,18684.9743,4899.8397,MAML3,,MAML3,MAML3
Sample_02_210,SE_02_21000069,chr10,80872509,80946036,69,18,1009,15,28,296,621,22631.6106,8852.6508,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_210,SE_02_21000070,chr10,31250897,31329260,70,16,1009,162,1,95,208,19379.1699,5696.9901,ZNF438,ZNF438,ZNF438,ZNF438
Sample_02_210,SE_02_21000071,chr15,47700509,47749681,71,11,556,48,4,174,35,17377.3848,3820.6644,SEMA6D,,SEMA6D,SEMA6D
Sample_02_210,SE_02_21000072,chr14,51860315,51921290,72,12,985,18,17,134,32,17694.945,4176.7875,,FRMD6,FRMD6,FRMD6
Sample_02_210,SE_02_21000073,chr2,145227368,145297350,73,12,628,6,6,1272,897,18888.1418,5430.6032,ZEB2,,ZEB2,ZEB2
Sample_02_210,SE_02_21000074,chr12,76078246,76160267,74,15,1139,31,5,178,68,18955.0531,5561.0238,,,KRR1,KRR1
Sample_02_210,SE_02_21000075,chr2,192159777,192228620,75,15,787,132,4,173,268,18078.1718,4736.3984,MYO1B,,MYO1B,MYO1B
Sample_02_210,SE_02_21000076,chr4,80067387,80134230,76,14,648,33,11,277,61,17192.0196,4077.423,,,NAA11,PAQR3
Sample_02_210,SE_02_21000077,chr17,71274184,71345949,77,10,1069,66,3,218,1980,19721.022,6631.085999999999,"CDC42EP4,SDK2","C17orf80,FAM104A,CPSF4L",CDC42EP4,CDC42EP4
Sample_02_210,SE_02_21000078,chr11,122024405,122069569,78,8,548,0,5,200,59,16746.8112,3662.8004,LOC399959,"MIR100,MIRLET7A2,BLID",MIR100,MIR100
Sample_02_210,SE_02_21000079,chr12,76205651,76247955,79,8,587,13,5,140,0,16413.952,3380.0896,,,PHLDA1,PHLDA1
Sample_02_210,SE_02_21000080,chr1,206483962,206530835,80,8,294,4,0,196,57,22742.7796,9791.7697,SRGAP2,SRGAP2,SRGAP2,SRGAP2
Sample_02_210,SE_02_21000081,chr15,39416803,39484401,81,15,1017,12,1,180,0,18278.4992,5353.7616,,,C15orf54,C15ORF54
Sample_02_210,SE_02_21000082,chr4,120559278,120617880,82,15,739,102,16,83,0,16853.9352,3943.9146,,PDE5A,PDE5A,PDE5A
Sample_02_210,SE_02_21000083,chr2,151370243,151458541,83,19,1008,6,0,263,0,18878.1124,5995.4342,,RND3,RND3,RND3
Sample_02_210,SE_02_21000084,chr6,148823350,148870434,84,10,680,9,9,272,1205,16752.4872,3907.972,SASH1,,SASH1,SASH1
Sample_02_210,SE_02_21000085,chr12,46911821,46953649,85,14,453,12,3,67,0,15568.3816,2739.7340000000004,,,SLC38A2,SLC38A2
Sample_02_210,SE_02_21000086,chr11,35152996,35214575,86,11,833,49,17,338,477,18522.9632,5696.0575,CD44,CD44,CD44,CD44
Sample_02_210,SE_02_21000087,chr17,46064362,46121343,87,15,650,157,3,62,966,17829.3549,5031.4223,"MIR152,COPZ2","NFE2L1,PRR15L,PNPO,CDK5RAP3",MIR152,MIR152
Sample_02_210,SE_02_21000088,chr10,111688365,111742596,88,11,595,86,12,238,288,17185.8039,4392.710999999999,,"ADD3,XPNPEP1",XPNPEP1,XPNPEP1
Sample_02_210,SE_02_21000089,chr1,172871868,172939374,89,14,714,2,6,66,0,17814.8334,5035.9476,,,TNFSF18,TNFSF18
Sample_02_210,SE_02_21000090,chr11,111599688,111668342,90,9,671,57,5,268,2001,17829.4438,5114.723,"PPP2R1B,ALG9",PPP2R1B,PPP2R1B,PPP2R1B
Sample_02_210,SE_02_21000091,chr8,67402795,67474704,91,11,871,26,3,197,817,19278.8029,6565.2917,"C8orf46,MYBL1",,C8orf46,C8ORF46
Sample_02_210,SE_02_21000092,chr12,94170515,94223468,92,12,667,38,7,108,0,17156.772,4490.4144,CRADD,,CRADD,CRADD
Sample_02_210,SE_02_21000093,chr3,159540473,159584206,93,12,504,22,6,225,154,16176.8367,3516.1332,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_210,SE_02_21000094,chr8,128901894,128962819,94,12,866,1,5,123,629,18716.16,6055.945,PVT1,MIR1205,MIR1205,MIR1204
Sample_02_210,SE_02_21000095,chr10,17241001,17273743,95,8,505,98,5,127,697,15074.4168,2491.6662,"VIM,TRDMT1",,VIM,VIM
Sample_02_210,SE_02_21000096,chr8,134003379,134050500,96,12,577,57,5,75,735,17265.1344,4707.3879,"SLA,TG",,SLA,SLA
Sample_02_210,SE_02_21000097,chr5,92913152,92943786,97,8,241,14,1,690,1079,15215.9078,2665.158,"NR2F1,FLJ42709","MIR2277,FLJ42709",NR2F1,NR2F1
Sample_02_210,SE_02_21000098,chr10,35616360,35711686,98,13,1069,115,1,0,257,20066.123,7521.2214,CCNY,,CCNY,CCNY
Sample_02_210,SE_02_21000099,chr1,21607717,21662303,99,14,753,69,2,104,833,17702.2398,5174.7528,ECE1,ECE1,ECE1,ECE1
Sample_02_210,SE_02_21000100,chr5,81626019,81695924,100,11,683,99,3,259,288,17881.699,5410.647,,ATP6AP1L,ATP6AP1L,ATP6AP1L
Sample_02_210,SE_02_21000101,chr10,17025034,17072436,101,13,718,89,17,109,200,16088.2388,3635.7334,CUBN,,CUBN,RSU1
Sample_02_210,SE_02_21000102,chr8,103739528,103781176,102,8,524,11,0,107,0,16663.3648,4227.272,,,KLF10,KLF10
Sample_02_210,SE_02_21000103,chr13,47189217,47254446,103,12,913,174,17,151,65,16946.4942,4572.5529,LRCH1,,LRCH1,LRCH1
Sample_02_210,SE_02_21000104,chr12,109192757,109240699,104,10,559,43,3,86,866,16808.4652,4434.635,SSH1,DAO,SSH1,SSH1
Sample_02_210,SE_02_21000105,chr18,57301831,57368595,105,16,1123,67,9,130,237,17525.55,5227.6212,CCBE1,,CCBE1,CCBE1
Sample_02_210,SE_02_21000106,chr2,227603827,227665728,106,12,691,38,9,389,911,17041.3453,4778.7572,IRS1,RHBDD1,IRS1,IRS1
Sample_02_210,SE_02_21000107,chr2,55312277,55366177,107,12,785,162,7,60,0,16547.3,4285.05,,RTN4,RTN4,RTN4
Sample_02_210,SE_02_21000108,chr12,115105510,115131252,108,7,321,4,5,286,1265,14441.261999999999,2236.9798,TBX3,TBX3,TBX3,TBX3
Sample_02_210,SE_02_21000109,chr17,59199447,59257228,109,11,645,7,2,480,45,16057.3399,3859.7708,BCAS3,,TBX2,TBX2
Sample_02_210,SE_02_21000110,chr5,135313392,135358162,110,12,551,44,11,128,0,16067.953000000001,3872.605,,"FBXL21,TGFBI,LECT2",TGFBI,TGFBI
Sample_02_210,SE_02_21000111,chr1,36811907,36855602,111,8,514,48,4,193,758,16385.625,4212.198,STK40,"C1orf113,LSM10,FAM176B",STK40,STK40
Sample_02_210,SE_02_21000112,chr2,43539374,43588180,112,13,613,65,12,163,219,15959.562,3797.1068,THADA,,LOC100129726,LOC100129726
Sample_02_210,SE_02_21000113,chr1,144532990,144543212,113,2,69,8,0,0,0,16064.8952,3916.0482,,,C1orf152,LOC653513
Sample_02_210,SE_02_21000114,chr9,7316865,7371722,114,16,1062,14,3,99,0,16813.6705,4679.3021,,,C9orf123,C9ORF123
Sample_02_210,SE_02_21000115,chr16,53105067,53134638,115,7,319,25,1,141,86,14259.1362,2176.4256,CHD9,,CHD9,CHD9
Sample_02_210,SE_02_21000116,chr6,37044597,37112954,116,12,1035,54,2,209,0,17082.4143,5078.9251,,PIM1,PIM1,PIM1
Sample_02_210,SE_02_21000117,chr4,144295113,144329161,117,10,381,16,4,101,40,14392.0896,2400.384,GAB1,,GAB1,GAB1
Sample_02_210,SE_02_21000118,chr14,32926304,32984002,118,12,855,11,5,111,35,15734.2446,3808.0679999999998,AKAP6,,AKAP6,AKAP6
Sample_02_210,SE_02_21000119,chr12,72655549,72693437,119,10,405,32,1,274,656,14924.0832,3046.1952,"LOC283392,TRHDE",,LOC283392,LOC283392
Sample_02_210,SE_02_21000120,chr6,22058819,22114154,120,13,772,51,8,211,133,15532.5345,3668.7105,FLJ22536,LOC729177,LOC729177,LOC729177
Sample_02_210,SE_02_21000121,chr14,77492341,77537158,121,7,574,48,12,444,1055,15811.4376,3948.3777,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_210,SE_02_21000122,chr9,116360928,116418072,122,12,764,117,7,109,0,18166.0776,6342.984,,RGS3,RGS3,RGS3
Sample_02_210,SE_02_21000123,chr14,68830805,68876710,123,11,474,17,4,151,0,15671.966999999999,3892.744,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_210,SE_02_21000124,chr6,112582327,112634033,124,12,627,23,9,130,33,15925.448,4157.1624,,"LAMA4,RFPL4B",LAMA4,LAMA4
Sample_02_210,SE_02_21000125,chr8,97905860,97979011,125,13,793,29,1,190,58,17453.8286,5698.4629,PGCP,,PGCP,PGCP
Sample_02_210,SE_02_21000126,chr8,38591703,38663277,126,12,801,84,2,94,813,17335.2228,5632.8738,TACC1,TACC1,TACC1,TACC1
Sample_02_210,SE_02_21000127,chr2,28829066,28889045,127,11,959,212,5,137,1443,17591.8407,5925.9252,PLB1,,PPP1CB,PPP1CB
Sample_02_210,SE_02_21000128,chr6,155549244,155597481,128,8,709,187,4,151,1449,15662.5539,4037.4369,"TIAM2,CLDN20,TFB1M",,CLDN20,CLDN20
Sample_02_210,SE_02_21000129,chr2,66659543,66675511,129,3,152,9,1,354,694,12720.1088,1133.728,MEIS1,,MEIS1,MEIS1
Sample_02_210,SE_02_21000130,chr1,27846714,27904813,130,8,579,30,4,933,1816,17534.2782,5949.3376,AHDC1,"WASF2,FGR",AHDC1,AHDC1
Sample_02_210,SE_02_21000131,chr2,42328783,42395075,131,12,1018,139,5,210,0,16725.4716,5164.1468,,EML4,EML4,EML4
Sample_02_210,SE_02_21000132,chr1,120752428,120773000,132,6,120,1,0,78,0,16122.2764,4638.986,,,FAM72B,NOTCH2
Sample_02_210,SE_02_21000133,chr10,105653679,105703347,133,11,587,90,16,98,499,15625.5528,4142.3112,OBFC1,"SH3PXD2A,SLK",OBFC1,OBFC1
Sample_02_210,SE_02_21000134,chr10,112578050,112628029,134,13,634,68,2,170,892,16328.1393,4902.9399,RBM20,"LOC282997,PDCD4",LOC282997,LOC282997
Sample_02_210,SE_02_21000135,chr14,75029453,75073138,135,12,520,53,7,98,220,16145.976,4722.3485,LTBP2,,LTBP2,LTBP2
Sample_02_210,SE_02_21000136,chr7,66635911,66669522,136,8,561,293,0,0,178,15635.8372,4251.7915,TYW1,,PMS2P4,PMS2P4
Sample_02_210,SE_02_21000137,chr16,85225774,85293604,137,12,1303,12,4,89,0,18117.393,6735.519,,,LOC400548,LOC400548
Sample_02_210,SE_02_21000138,chr7,81298737,81356069,138,10,625,4,3,212,388,14768.7232,3399.7876,HGF,HGF,HGF,HGF
Sample_02_210,SE_02_21000139,chr5,73191015,73251637,139,14,808,26,14,250,568,16313.3802,4952.8174,RGNEF,,RGNEF,RGNEF
Sample_02_210,SE_02_21000140,chr1,224674174,224717642,140,11,466,81,6,44,0,15383.3252,4038.1772,,,WDR26,WDR26
Sample_02_210,SE_02_21000141,chr4,169423929,169492657,141,13,942,104,11,37,177,16384.7552,5051.508,PALLD,DDX60L,PALLD,PALLD
Sample_02_210,SE_02_21000142,chr14,59161386,59244757,142,17,1117,96,42,359,41,18049.8215,6719.7026,,,DACT1,DACT1
Sample_02_210,SE_02_21000143,chr8,127836178,127870287,143,13,448,3,7,89,0,14018.798999999999,2742.3636,,,FAM84B,FAM84B
Sample_02_210,SE_02_21000144,chr7,72072401,72106353,144,8,393,46,1,0,106,15505.8784,4250.7904,TYW1B,,TYW1B,TYW1B
Sample_02_210,SE_02_21000145,chr16,70720026,70776317,145,10,751,70,1,243,1489,17286.9661,6040.0243,VAC14,"LOC100130894,MTSS1L",MTSS1L,MTSS1L
Sample_02_210,SE_02_21000146,chr14,68606873,68661839,146,12,571,4,17,327,0,14769.3642,3523.3206,RAD51L1,,RAD51L1,RAD51L1
Sample_02_210,SE_02_21000147,chr3,145835299,145885211,147,12,617,133,1,67,336,14589.2776,3359.0776,PLOD2,PLOD2,PLOD2,PLOD2
Sample_02_210,SE_02_21000148,chr6,52458473,52516234,148,10,715,74,19,84,0,15624.3505,4395.6121,,"LOC730101,TRAM2,TMEM14A",LOC730101,LOC730101
Sample_02_210,SE_02_21000149,chr7,104585241,104627493,149,10,428,45,1,72,712,14205.1224,2978.7659999999996,,"MLL5,LOC723809,LOC100216545",LOC723809,LOC723809
Sample_02_210,SE_02_21000150,chr12,78577435,78605922,150,7,333,1,3,168,482,12830.5448,1609.5155,NAV3,,NAV3,NAV3
Sample_02_210,SE_02_21000151,chr2,20248597,20294093,151,8,617,97,8,70,219,14868.0928,3666.9776,LAPTM4A,MATN3,LAPTM4A,LAPTM4A
Sample_02_210,SE_02_21000152,chr1,183148430,183218638,152,12,934,218,16,341,2061,17257.1264,6108.096,"NMNAT2,LAMC2",,LAMC2,LAMC1
Sample_02_210,SE_02_21000153,chr2,67065969,67129159,153,12,759,92,3,325,0,15873.328000000001,4758.207,,,MEIS1,MEIS1
Sample_02_210,SE_02_21000154,chr1,156445420,156481206,154,5,392,42,10,333,1124,14672.26,3564.2856,MEF2D,C1orf61,MEF2D,MEF2D
Sample_02_210,SE_02_21000155,chr12,77058541,77105439,155,15,603,27,7,39,0,14322.6492,3226.5824,,,ZDHHC17,ZDHHC17
Sample_02_210,SE_02_21000156,chr10,31410252,31478454,156,14,1021,47,8,142,0,16143.4134,5060.5884,,,ZNF438,ZNF438
Sample_02_210,SE_02_21000157,chr3,73755362,73817013,157,10,900,16,12,236,0,16127.9016,5160.1887,,,PDZRN3,PDZRN3
Sample_02_210,SE_02_21000158,chr1,39595713,39672179,158,12,781,85,3,255,209,16830.1666,5880.2354,MACF1,,MACF1,MACF1
Sample_02_210,SE_02_21000159,chr1,206569514,206579166,159,2,53,0,0,58,170,14070.6856,3129.1784,SRGAP2,,SRGAP2,SRGAP2
Sample_02_210,SE_02_21000160,chr1,66275986,66356882,160,8,982,6,3,136,0,15896.063999999998,4983.1936,PDE4B,,PDE4B,PDE4B
Sample_02_210,SE_02_21000161,chr6,56573439,56626226,161,11,585,70,1,67,56,14458.3593,3589.5159999999996,,,DST,DST
Sample_02_210,SE_02_21000162,chr1,218511380,218559121,162,9,636,42,4,233,447,14040.6281,3212.9693,TGFB2,,TGFB2,TGFB2
Sample_02_210,SE_02_21000163,chr2,69389954,69450650,163,9,796,78,8,163,276,15744.5424,4922.4456,ANTXR1,,MIR3126,MIR3126
Sample_02_210,SE_02_21000164,chr14,55093734,55151360,164,11,720,29,5,224,0,15760.711000000001,4978.8864,SAMD4A,,SAMD4A,SAMD4A
Sample_02_210,SE_02_21000165,chr3,8547486,8598051,165,8,675,67,11,179,525,15204.8955,4454.7765,LMCD1,"LOC100288428,LOH3CR2A",LMCD1,LMCD1
Sample_02_210,SE_02_21000166,chr3,64306911,64354788,166,9,606,3,5,139,0,14770.0545,4021.6679999999997,,,PRICKLE2,PRICKLE2
Sample_02_210,SE_02_21000167,chr1,156072054,156100499,167,6,338,22,4,221,645,13633.6885,2898.5455,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_210,SE_02_21000168,chr6,111872485,111927575,168,7,602,145,8,286,1923,15386.636999999999,4688.159000000001,"TRAF3IP2,LOC643749",TRAF3IP2,TRAF3IP2,TRAF3IP2
Sample_02_210,SE_02_21000169,chr12,65977362,66034541,169,13,623,58,3,229,0,15221.0498,4528.5768,,,HMGA2,HMGA2
Sample_02_210,SE_02_21000170,chr4,81176505,81231190,170,13,741,62,8,261,610,14983.69,4303.7095,FGF5,"FGF5,C4orf22",FGF5,FGF5
Sample_02_210,SE_02_21000171,chr1,170630139,170677787,171,10,580,45,2,303,161,14280.1056,3616.4832,PRRX1,PRRX1,PRRX1,PRRX1
Sample_02_210,SE_02_21000172,chr1,121119302,121128925,172,2,69,3,0,64,170,13783.0229,3121.7012,,,EMBP1,NOTCH2
Sample_02_210,SE_02_21000173,chr11,15711454,15747613,173,9,467,20,8,119,0,14185.1757,3525.5025,,,INSC,INSC
Sample_02_210,SE_02_21000174,chr18,47597574,47629776,174,7,530,40,1,57,382,13759.9146,3123.594,MYO5B,MIR4320,MIR4320,MIR4320
Sample_02_210,SE_02_21000175,chr14,25571903,25605232,175,8,447,62,4,65,0,13194.9511,2572.9988,,,STXBP6,STXBP6
Sample_02_210,SE_02_21000176,chr5,106869973,106929311,176,14,841,10,7,383,0,15267.6674,4693.6358,EFNA5,,EFNA5,EFNA5
Sample_02_210,SE_02_21000177,chr2,238079659,238167982,177,14,1211,49,2,122,0,18653.8176,8081.5545,,,COPS8,COPS8
Sample_02_210,SE_02_21000178,chr8,36869015,36911157,178,10,500,38,0,154,0,13645.5796,3089.0086,,,KCNU1,ZNF703
Sample_02_210,SE_02_21000179,chr5,77793591,77844727,179,9,677,129,7,218,193,14941.9392,4407.9232,LHFPL2,,LHFPL2,LHFPL2
Sample_02_210,SE_02_21000180,chr2,157168421,157218013,180,7,413,18,2,668,1310,14530.456,3997.1152,NR4A2,,NR4A2,NR4A2
Sample_02_210,SE_02_21000181,chr4,138530719,138590808,181,10,718,1,9,203,0,14415.3511,3917.8028,,,PCDH18,PCDH18
Sample_02_210,SE_02_21000182,chr20,30124944,30191246,182,14,826,150,4,180,1609,15620.7512,5131.7748,"HM13,PSIMCT-1","HM13,COX4I2,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_210,SE_02_21000183,chr8,100782399,100837200,183,10,433,15,1,287,476,14034.5361,3567.5451,VPS13B,,COX6C,COX6C
Sample_02_210,SE_02_21000184,chr1,184898765,184951412,184,9,664,79,6,117,162,14667.4542,4201.2306,FAM129A,,FAM129A,FAM129A
Sample_02_210,SE_02_21000185,chr10,101725817,101765198,185,7,489,103,0,47,99,12822.4536,2358.9219,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_210,SE_02_21000186,chr12,1867234,1914232,186,11,592,63,9,118,1709,14531.7816,4079.4264,"CACNA2D4,ADIPOR2",LRTM2,LRTM2,LRTM2
Sample_02_210,SE_02_21000187,chr4,119228552,119279270,187,9,564,74,0,103,582,13678.6446,3235.8084,PRSS12,"SNHG8,SNORA24",PRSS12,PRSS12
Sample_02_210,SE_02_21000188,chr17,48279905,48298105,188,6,230,10,1,63,0,12108.46,1687.14,,"COL1A1,SGCA,HILS1",COL1A1,COL1A1
Sample_02_210,SE_02_21000189,chr5,100096123,100140291,189,11,560,78,2,78,0,13396.1544,2999.0072,,,ST8SIA4,ST8SIA4
Sample_02_210,SE_02_21000190,chr5,53914095,53974919,190,11,857,114,5,125,0,15327.648000000001,4963.2384,,,SNX18,SNX18
Sample_02_210,SE_02_21000191,chr8,107213387,107250470,191,6,481,8,6,37,0,12686.0943,2380.7286,,OXR1,OXR1,OXR1