sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_340,SE_02_34000001,chr7,133423494,133550474,1,9,1485,158,7,567,47,433763.68,94498.516,EXOC4,,LRGUK,LRGUK
Sample_02_340,SE_02_34000002,chr17,55579334,55705044,2,16,1682,52,10,902,262,250728.595,32169.189,MSI2,,MRPS23,MRPS23
Sample_02_340,SE_02_34000003,chr10,72950962,73041089,3,6,1287,82,8,309,671,155135.6051,13996.7231,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_340,SE_02_34000004,chr2,47209927,47319978,4,14,1932,116,30,329,2307,153224.0073,24915.5464,"TTC7A,C2orf61",MCFD2,MCFD2,MCFD2
Sample_02_340,SE_02_34000005,chr14,100849016,100916538,5,9,787,54,3,419,0,139581.4784,11735.3236,WDR25,WARS,WDR25,WDR25
Sample_02_340,SE_02_34000006,chr4,41822271,41890991,6,6,752,36,3,667,364,129922.03199999999,10005.632,,TMEM33,TMEM33,TMEM33
Sample_02_340,SE_02_34000007,chr4,174426419,174462989,7,1,493,31,3,368,1428,121408.743,7913.7480000000005,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_340,SE_02_34000008,chr10,80934776,81047235,8,15,1611,16,28,442,672,128799.2927,17105.0139,ZMIZ1,,PPIF,PPIF
Sample_02_340,SE_02_34000009,chr11,72016305,72085051,9,7,643,30,2,458,454,116228.8622,11700.5692,CLPB,,CLPB,CLPB
Sample_02_340,SE_02_34000010,chr5,139015279,139105745,10,11,746,94,10,1068,572,116809.6992,13253.268999999998,CXXC5,,CXXC5,CXXC5
Sample_02_340,SE_02_34000011,chr1,216690945,216800997,11,10,1577,5,21,772,154,125162.1396,22593.6756,ESRRG,,USH2A,ESRRG
Sample_02_340,SE_02_34000012,chr12,110138202,110215027,12,9,903,56,4,243,1468,111811.105,12668.4425,"C12orf34,MGC14436",TRPV4,C12orf34,C12ORF34
Sample_02_340,SE_02_34000013,chr17,46055750,46102128,13,5,546,123,1,2,334,107573.771,11367.2478,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_340,SE_02_34000014,chr16,85545731,85687583,14,18,2695,68,2,594,598,114261.786,18965.6124,KIAA0182,GINS2,KIAA0182,KIAA0182
Sample_02_340,SE_02_34000015,chr4,96429511,96475741,15,2,694,5,6,286,185,101289.93,6597.021,UNC5C,,UNC5C,UNC5C
Sample_02_340,SE_02_34000016,chr4,140683549,140828563,16,21,1862,151,12,651,307,113241.4326,18634.299,MAML3,,MGST2,MGST2
Sample_02_340,SE_02_34000017,chr18,52947616,53023290,17,10,754,8,3,798,270,102848.5334,9860.3222,TCF4,,TCF4,TCF4
Sample_02_340,SE_02_34000018,chr4,174909005,174971035,18,5,842,34,4,232,0,100600.254,9943.409,,,KIAA1712,KIAA1712
Sample_02_340,SE_02_34000019,chr11,43912612,43991786,19,12,1116,128,5,258,1826,99482.131,11060.6078,"C11orf96,LOC729799,ALKBH3",,C11orf96,C11ORF96
Sample_02_340,SE_02_34000020,chr7,150627876,150687334,20,8,733,56,11,500,2903,102172.6272,16309.3294,KCNH2,"ATG9B,ABCB8,NOS3",KCNH2,KCNH2
Sample_02_340,SE_02_34000021,chr14,101107867,101195936,21,15,1417,126,12,293,800,92217.0499,13703.5364,"DLK1,C14orf70",,C14orf70,C14ORF70
Sample_02_340,SE_02_34000022,chr3,128172577,128217402,22,5,678,49,11,418,2601,85154.0525,7611.285,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_340,SE_02_34000023,chr12,110028026,110117289,23,17,1315,268,10,0,596,89432.5997,12416.4833,MVK,"C12orf34,MMAB",MVK,MVK
Sample_02_340,SE_02_34000024,chr1,179710526,179765077,24,6,744,179,6,139,225,89856.4072,13463.1868,FAM163A,,FAM163A,FAM163A
Sample_02_340,SE_02_34000025,chr4,175037917,175092863,25,4,835,118,3,255,40,83984.961,8258.3838,,,KIAA1712,KIAA1712
Sample_02_340,SE_02_34000026,chr3,57152020,57199674,26,8,562,61,4,266,304,81893.399,7119.5076,IL17RD,"ARHGEF3,HESX1",IL17RD,IL17RD
Sample_02_340,SE_02_34000027,chr17,79279803,79321352,27,6,745,127,3,160,1306,84307.0759,9801.4091,"TMEM105,C17orf55",SLC38A10,TMEM105,TMEM105
Sample_02_340,SE_02_34000028,chr7,19128748,19161993,28,4,450,0,5,413,438,82181.64,7872.416,TWIST1,FERD3L,TWIST1,TWIST1
Sample_02_340,SE_02_34000029,chr1,234634402,234708460,29,10,1108,85,6,0,486,88736.2956,16174.2672,,"TARBP1,IRF2BP2",TARBP1,TARBP1
Sample_02_340,SE_02_34000030,chr1,214155379,214204323,30,6,562,6,4,657,604,80366.048,10077.5696,PROX1,,PROX1,PROX1
Sample_02_340,SE_02_34000031,chr2,3102442,3136686,31,5,593,17,3,74,191,75518.2932,7139.874,,,TSSC1,TSSC1
Sample_02_340,SE_02_34000032,chr1,163132235,163178992,32,6,612,29,8,102,134,78514.3544,10969.1922,RGS5,,RGS5,RGS5
Sample_02_340,SE_02_34000033,chr17,64948399,64991852,33,6,639,11,1,182,166,77793.9059,10437.4106,CACNG4,CACNG1,CACNG4,CACNG4
Sample_02_340,SE_02_34000034,chr15,37372726,37418590,34,3,469,1,2,619,841,72744.8904,5815.5552,MEIS2,,MEIS2,MEIS2
Sample_02_340,SE_02_34000035,chr16,85184119,85305745,35,17,2400,53,14,268,0,80589.3876,15495.1524,,"FAM92B,LOC400548",LOC400548,LOC400548
Sample_02_340,SE_02_34000036,chr7,65578699,65622663,36,6,586,141,6,36,737,73960.6372,10076.5488,CRCP,"CRCP,ASL,TPST1",CRCP,CRCP
Sample_02_340,SE_02_34000037,chr6,50782186,50819247,37,4,402,12,10,474,1160,69163.2382,5585.0927,TFAP2B,,TFAP2B,TFAP2B
Sample_02_340,SE_02_34000038,chr11,44713835,44808159,38,12,1408,28,9,149,82,77317.3828,13893.9252,TSPAN18,,TSPAN18,TSPAN18
Sample_02_340,SE_02_34000039,chr14,77370648,77428869,39,10,767,51,2,231,0,70517.2752,7364.9565,,,C14orf4,C14ORF4
Sample_02_340,SE_02_34000040,chr9,14300939,14328198,40,1,274,0,1,432,283,67455.1214,4377.7954,NFIB,NFIB,NFIB,NFIB
Sample_02_340,SE_02_34000041,chr22,46457548,46486552,41,1,367,10,2,193,131,67306.6824,4623.2376,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_340,SE_02_34000042,chr2,44897728,44942073,42,5,492,13,4,474,102,71821.162,9516.437,C2orf34,,SIX3,SIX3
Sample_02_340,SE_02_34000043,chr1,234733203,234750708,43,1,224,21,2,0,780,67215.69900000001,4952.1645,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_340,SE_02_34000044,chr17,59456944,59494399,44,5,488,47,6,459,2703,69111.966,8232.609,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_340,SE_02_34000045,chr4,175167290,175209838,45,7,439,42,3,88,258,67570.4788,6735.3484,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_340,SE_02_34000046,chr14,101235126,101258025,46,2,340,18,2,140,0,65072.0883,4675.9758,,"MEG3,DLK1",MEG3,DLK1
Sample_02_340,SE_02_34000047,chr7,156569043,156591760,47,3,247,36,8,69,53,66494.9307,6388.0204,LMBR1,,LMBR1,LMBR1
Sample_02_340,SE_02_34000048,chr17,75346061,75389276,48,5,707,115,4,152,405,70021.2645,10643.8545,9-Sep,MIR4316,9-Sep,9-Sep
Sample_02_340,SE_02_34000049,chr5,149939721,150038012,49,17,1301,79,6,525,2052,72135.7649,12935.0956,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_340,SE_02_34000050,chr4,175113134,175153109,50,6,485,51,6,219,31,64003.9725,6064.2075,,,KIAA1712,KIAA1712
Sample_02_340,SE_02_34000051,chr10,74056740,74097095,51,8,503,57,0,111,807,62183.0195,5262.2919999999995,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_340,SE_02_34000052,chr11,19700908,19765072,52,10,890,24,8,270,759,66448.2384,9695.1804,"NAV2,LOC100126784",NAV2,NAV2,NAV2
Sample_02_340,SE_02_34000053,chr12,124988409,125054165,53,12,1012,36,5,170,407,66538.4964,10001.4876,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_340,SE_02_34000054,chr10,8085990,8109623,54,1,377,23,23,293,1420,60117.6254,3863.9955,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_340,SE_02_34000055,chr9,129268521,129326613,55,8,834,55,5,247,268,64900.3824,8928.7404,FAM125B,,LMX1B,FAM125B
Sample_02_340,SE_02_34000056,chr2,208014307,208033577,56,2,203,21,1,232,382,61035.797999999995,5364.768,KLF7,MIR2355,KLF7,KLF7
Sample_02_340,SE_02_34000057,chr12,131056197,131120400,57,8,1034,60,6,51,61,63644.4339,8718.7674,,,RIMBP2,STX2
Sample_02_340,SE_02_34000058,chr3,128111223,128155402,58,7,613,38,3,141,232,62009.6444,7320.4603,EEFSEC,"MIR1280,DNAJB8",MIR1280,MIR1280
Sample_02_340,SE_02_34000059,chr11,63802854,63871691,59,12,898,89,7,430,136,65167.9879,10538.9447,"FLRT1,MACROD1",OTUB1,FLRT1,FLRT1
Sample_02_340,SE_02_34000060,chr2,25501574,25566282,60,7,697,6,3,273,935,67464.5608,12863.9504,"DNMT3A,MIR1301",DNMT3A,MIR1301,MIR1301
Sample_02_340,SE_02_34000061,chr17,59219499,59253646,61,4,422,6,2,273,45,61666.0673,7126.4789,BCAS3,,TBX2,TBX2
Sample_02_340,SE_02_34000062,chr7,24238073,24270653,62,4,488,55,6,96,0,62126.802,7591.14,,,NPY,NPY
Sample_02_340,SE_02_34000063,chr17,74530576,74545435,63,1,191,32,1,91,1194,58721.2821,4323.969,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",PRCD,PRCD
Sample_02_340,SE_02_34000064,chr17,61504240,61533318,64,3,343,21,2,94,1540,60226.3536,6496.0252,"CYB561,TANC2",ACE,CYB561,CYB561
Sample_02_340,SE_02_34000065,chr17,55737894,55786553,65,5,619,38,7,309,263,65047.3512,11532.183,MSI2,,MRPS23,MRPS23
Sample_02_340,SE_02_34000066,chr17,48980450,49033699,66,8,706,107,2,171,0,63957.3739,10985.2687,,TOB1,TOB1,TOB1
Sample_02_340,SE_02_34000067,chr8,29616883,29687276,67,9,968,8,1,181,445,61643.1501,9080.697,,C8orf75,C8orf75,TMEM66
Sample_02_340,SE_02_34000068,chr7,92382891,92416157,68,5,283,16,1,141,30,58198.867,6560.0552,CDK6,,CDK6,CDK6
Sample_02_340,SE_02_34000069,chr16,88261085,88280454,69,5,417,6,0,15,0,57355.4828,5729.3502,,,ZNF469,ZNF469
Sample_02_340,SE_02_34000070,chr15,74512155,74557190,70,9,575,33,6,193,382,58734.647000000004,7322.691,CCDC33,"STRA6,ISLR",CCDC33,CCDC33
Sample_02_340,SE_02_34000071,chr22,24775122,24847748,71,11,918,106,7,195,2647,61477.90900000001,10095.014000000001,"C22orf45,SPECC1L,ADORA2A",UPB1,ADORA2A,ADORA2A
Sample_02_340,SE_02_34000072,chr3,159546242,159602209,72,7,632,22,6,303,161,58698.1896,7365.2572,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_340,SE_02_34000073,chr2,238767003,238810054,73,10,718,45,7,57,319,57675.4247,6414.599,RAMP1,,RAMP1,RAMP1
Sample_02_340,SE_02_34000074,chr6,137273571,137313599,74,5,575,82,9,79,261,57584.2808,6416.4884,NHEG1,SLC35D3,NHEG1,NHEG1
Sample_02_340,SE_02_34000075,chr15,74572174,74613560,75,9,596,75,5,200,517,57787.2718,6721.0864,CCDC33,CYP11A1,CCDC33,CCDC33
Sample_02_340,SE_02_34000076,chr16,29142165,29214863,76,11,1227,262,12,0,0,66831.2714,16080.7976,,,RRN3P2,RRN3P2
Sample_02_340,SE_02_34000077,chr16,29266182,29284703,77,3,414,115,0,0,0,56359.403,5815.594,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_340,SE_02_34000078,chr1,156626083,156682861,78,8,711,49,2,237,2730,62540.967000000004,12122.103000000001,"NES,BCAN,CRABP2","HDGF,BCAN,C1orf66,ISG20L2,MRPL24,HAPLN2",NES,NES
Sample_02_340,SE_02_34000079,chr14,77489478,77519711,79,6,369,30,10,466,1041,55583.3705,5209.1459,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_340,SE_02_34000080,chr3,16481791,16563589,80,9,983,122,4,202,327,60358.7442,10437.4248,RFTN1,,RFTN1,RFTN1
Sample_02_340,SE_02_34000081,chr10,21803338,21824923,81,2,180,10,0,500,1255,53133.636,3313.2975,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_340,SE_02_34000082,chr13,36038240,36077511,82,4,359,1,1,321,471,54853.7328,5120.9384,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_340,SE_02_34000083,chr4,119804383,119840212,83,5,449,8,3,72,94,53904.7305,4471.4592,SYNPO2,"SEC24D,SYNPO2",SYNPO2,SYNPO2
Sample_02_340,SE_02_34000084,chr20,62077544,62135335,84,7,992,117,5,254,1787,56727.6456,7385.6898,"KCNQ2,EEF1A2","PTK6,PPDPF,C20orf195,SRMS,KCNQ2",KCNQ2,KCNQ2
Sample_02_340,SE_02_34000085,chr11,78125447,78146571,85,2,273,27,0,88,182,53158.545999999995,3863.5796,GAB2,,GAB2,GAB2
Sample_02_340,SE_02_34000086,chr10,43534162,43601053,86,12,944,172,13,166,569,58556.3814,9291.1599,RET,CSGALNACT2,RET,RET
Sample_02_340,SE_02_34000087,chr1,162850574,162901791,87,6,669,47,11,145,0,60092.9061,11759.4232,,C1orf110,C1orf110,HSD17B7
Sample_02_340,SE_02_34000088,chr2,2323446,2338413,88,1,165,0,0,190,421,51874.1253,3702.8358,"MYT1L,LOC730811",,MYT1L,MYT1L
Sample_02_340,SE_02_34000089,chr2,29471221,29506051,89,3,482,48,6,147,244,56428.083,8310.438,ALK,,CLIP4,CLIP4
Sample_02_340,SE_02_34000090,chr7,100802300,100826626,90,2,285,73,4,281,2503,53942.905,5923.380999999999,"VGF,AP1S1,C7orf52","PLOD3,ZNHIT1,SERPINE1,MOGAT3",VGF,VGF
Sample_02_340,SE_02_34000091,chr9,132242571,132263351,91,3,280,21,0,80,419,52010.262,4162.234,,,C9orf50,C9ORF50
Sample_02_340,SE_02_34000092,chr6,44010011,44055776,92,7,545,42,8,285,104,54780.705,7510.0365,,"C6orf223,TMEM63B,MRPL14",MRPL14,MRPL14
Sample_02_340,SE_02_34000093,chr7,127987386,128028292,93,4,510,54,2,225,1236,54036.825999999994,6819.0302,PRRT4,"IMPDH1,RBM28,PRRT4",PRRT4,PRRT4
Sample_02_340,SE_02_34000094,chr18,53068031,53101764,94,5,353,21,6,327,320,51938.7001,5066.6966,TCF4,,TCF4,TCF4
Sample_02_340,SE_02_34000095,chr14,35999022,36047844,95,8,418,27,1,360,969,52512.9432,6781.3758,"INSM2,RALGAPA1",,INSM2,INSM2
Sample_02_340,SE_02_34000096,chr15,78956394,78984589,96,5,374,56,26,59,0,49871.316,4181.3185,,"CHRNA3,CHRNB4",CHRNB4,CHRNB4
Sample_02_340,SE_02_34000097,chr20,57965005,58031317,97,10,1083,13,4,210,0,55224.6336,9588.7152,,,EDN3,PHACTR3
Sample_02_340,SE_02_34000098,chr14,89284137,89323204,98,6,394,46,15,117,505,51548.9065,6086.6386,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_340,SE_02_34000099,chr7,5460378,5470246,99,1,112,0,0,242,594,47633.8228,2508.4456,TNRC18,,TNRC18,TNRC18
Sample_02_340,SE_02_34000100,chr5,50675572,50709092,100,3,347,0,1,375,721,49529.152,4669.335999999999,ISL1,,ISL1,ISL1
Sample_02_340,SE_02_34000101,chr14,104744811,104768854,101,4,539,8,1,51,0,48564.4557,3962.2864,,,KIF26A,KIF26A
Sample_02_340,SE_02_34000102,chr11,1987551,2006881,102,1,354,47,0,112,1872,47225.123,2926.562,LOC100133545,"MIR675,TNNT3,MRPL23,H19",LOC100133545,LOC100133545
Sample_02_340,SE_02_34000103,chr2,87876889,87906703,103,4,250,0,0,90,0,52574.0076,8917.3674,,,NCRNA00152,NCRNA00152
Sample_02_340,SE_02_34000104,chr2,112101020,112130844,104,4,251,0,0,91,164,52558.8352,8941.2352,LOC541471,,LOC541471,LOC541471
Sample_02_340,SE_02_34000105,chr12,113228997,113294326,105,9,831,74,7,81,335,53569.78,9962.6725,RPH3A,,RPH3A,RPH3A
Sample_02_340,SE_02_34000106,chr11,8247021,8291046,106,8,659,23,16,357,573,49827.495,6590.5425,LMO1,,LMO1,LMO1
Sample_02_340,SE_02_34000107,chr2,9369301,9404281,107,3,421,50,1,96,0,51927.81,8849.94,ASAP2,ASAP2,ASAP2,ASAP2
Sample_02_340,SE_02_34000108,chr16,73070358,73106188,108,4,445,9,1,523,430,48341.835999999996,5553.65,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_340,SE_02_34000109,chr7,23505898,23519333,109,1,133,9,1,125,262,46161.3165,3491.7565,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_340,SE_02_34000110,chr2,220365985,220395227,110,5,372,39,0,479,1375,47491.9322,5020.8514,"GMPPA,ACCN4","ACCN4,CHPF,TMEM198,INHA,OBSL1,SPEG,MIR3132",ACCN4,ACCN4
Sample_02_340,SE_02_34000111,chr4,140841750,140890670,111,7,540,18,8,219,0,49032.515999999996,6843.908,MAML3,,MAML3,MAML3
Sample_02_340,SE_02_34000112,chr9,130717177,130744297,112,2,324,62,0,0,253,46437.575999999994,4268.688,FAM102A,"FAM102A,PIP5KL1,ST6GALNAC4,DPM2",FAM102A,FAM102A
Sample_02_340,SE_02_34000113,chr6,26019788,26047541,113,1,421,73,18,101,726,45115.2768,3130.5384,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H3C,HIST1H4A","HFE,HIST1H1A,HIST1H1C",HIST1H2AB,HIST1H2AB
Sample_02_340,SE_02_34000114,chr14,101023120,101056713,114,7,497,71,3,132,271,46892.4687,4934.8117,BEGAIN,,BEGAIN,BEGAIN
Sample_02_340,SE_02_34000115,chr20,42637260,42676257,115,6,563,25,1,119,110,48133.9971,6356.5109999999995,TOX2,,TOX2,TOX2
Sample_02_340,SE_02_34000116,chr9,132144760,132200739,116,8,978,32,9,129,0,50700.1803,8928.6505,,,C9orf106,C9ORF106
Sample_02_340,SE_02_34000117,chr5,168302489,168346092,117,5,625,3,5,254,64,46624.6879,4953.3008,SLIT3,,MIR218-2,MIR218-2
Sample_02_340,SE_02_34000118,chr7,102151207,102173970,118,4,36,0,1,39,599,48915.4107,7379.7646,,"POLR2J3,LRWD1,SPDYE2L,ALKBH4,POLR2J",SPDYE2L,POLR2J
Sample_02_340,SE_02_34000119,chr5,51280079,51303885,119,3,266,2,0,76,0,45190.9298,3794.6764,,,ISL1,ISL1
Sample_02_340,SE_02_34000120,chr7,102250369,102273074,120,4,36,1,0,30,597,48690.8725,7422.2645,RASA4,"POLR2J3,UPK3BL,RASA4,POLR2J2",RASA4,RASA4
Sample_02_340,SE_02_34000121,chr7,123711511,123730682,121,2,219,2,0,37,0,45128.53400000001,4403.5787,,TMEM229A,TMEM229A,TMEM229A
Sample_02_340,SE_02_34000122,chr11,119541325,119614314,122,10,997,73,0,604,729,49953.6716,9364.4887,PVRL1,,PVRL1,PVRL1
Sample_02_340,SE_02_34000123,chr16,87490147,87527520,123,9,640,49,5,101,179,47063.8189,6585.1226,ZCCHC14,,ZCCHC14,ZCCHC14
Sample_02_340,SE_02_34000124,chr9,34553025,34584812,124,5,430,91,3,436,1135,45973.5381,5718.4813,"CNTFR,LOC415056","DCTN3,C9orf23,CNTFR,ARID3C,ENHO",LOC415056,LOC415056
Sample_02_340,SE_02_34000125,chr12,111610098,111663569,125,9,590,21,13,148,131,48022.3051,8127.592,CUX2,,CUX2,CUX2
Sample_02_340,SE_02_34000126,chr3,119349073,119396306,126,6,692,177,2,119,1002,45466.4858,5724.6396,"COX17,POPDC2","C3orf15,PLA1A",POPDC2,POPDC2
Sample_02_340,SE_02_34000127,chr7,18529294,18562358,127,3,311,0,2,224,171,46084.6032,6437.5608,HDAC9,,HDAC9,HDAC9
Sample_02_340,SE_02_34000128,chr19,47126444,47144459,128,1,255,40,1,114,661,42481.1715,2855.3775,"PTGIR,GNG8","CALM3,DACT3",GNG8,GNG8
Sample_02_340,SE_02_34000129,chr2,42343028,42375577,129,7,458,78,5,143,0,46281.4231,6867.839,,EML4,EML4,EML4
Sample_02_340,SE_02_34000130,chr10,126688655,126747381,130,8,1017,150,15,183,1053,45724.0636,6465.7326,"CTBP2,MIR4296",,CTBP2,CTBP2
Sample_02_340,SE_02_34000131,chr16,85381675,85431875,131,8,944,6,2,91,0,46299.46,7148.48,,,LOC400548,LOC400548
Sample_02_340,SE_02_34000132,chr10,104383537,104436360,132,5,547,119,7,520,2230,44978.7845,6095.7742,"SUFU,ARL3,TRIM8",SFXN2,TRIM8,TRIM8
Sample_02_340,SE_02_34000133,chr7,5594267,5637031,133,6,831,7,1,26,307,46035.445999999996,7372.5136,FSCN1,"ACTB,FBXL18",FSCN1,FSCN1
Sample_02_340,SE_02_34000134,chr2,118441979,118479492,134,4,530,7,6,94,0,43091.1831,4512.8139,,,DDX18,DDX18
Sample_02_340,SE_02_34000135,chr1,50716927,50745574,135,2,274,0,0,193,0,43182.4878,4752.5373,,,ELAVL4,ELAVL4
Sample_02_340,SE_02_34000136,chr10,54374872,54418261,136,5,658,78,8,105,0,45914.2398,7501.9581,,,MBL2,MBL2
Sample_02_340,SE_02_34000137,chr5,14399457,14454210,137,5,714,6,5,133,288,45072.6696,6876.9768,TRIO,,FAM105A,FAM105A
Sample_02_340,SE_02_34000138,chr2,1711198,1749311,138,5,633,66,1,0,249,45754.6565,7729.3164,PXDN,,PXDN,PXDN
Sample_02_340,SE_02_34000139,chr19,12887940,12905661,139,2,167,11,1,305,517,41199.5529,3189.78,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_340,SE_02_34000140,chr12,109956743,109984404,140,4,387,95,8,0,1092,42786.0348,5045.3664,UBE3B,"UBE3B,MMAB,MVK,KCTD10",MMAB,MMAB
Sample_02_340,SE_02_34000141,chr12,52568473,52610427,141,5,624,64,3,159,1330,44307.6194,6641.3182,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_340,SE_02_34000142,chr5,168239689,168280469,142,6,554,13,7,266,254,42517.227999999996,4922.146,SLIT3,MIR218-2,MIR218-2,MIR218-2
Sample_02_340,SE_02_34000143,chr3,43800035,43829542,143,4,326,9,0,2,0,40997.0258,3912.6282,,,ABHD5,ABHD5
Sample_02_340,SE_02_34000144,chr1,240029616,240062596,144,5,444,0,3,62,83,43833.718,6751.005999999999,CHRM3,,RPS7P5,FMN2
Sample_02_340,SE_02_34000145,chr8,56812789,56858868,145,9,634,118,10,61,45,41862.7715,5041.0426,LYN,,LYN,LYN
Sample_02_340,SE_02_34000146,chr3,64654928,64676687,146,4,250,9,1,126,466,41037.474,4351.8,ADAMTS9,MIR548A2,ADAMTS9,ADAMTS9
Sample_02_340,SE_02_34000147,chr14,101362310,101373685,147,1,171,6,1,69,271,38730.7375,2211.3,MEG8,"MIR127,SNORD113-6,MIR770,SNORD114-4,SNORD114-5,SNORD113-4,SNORD114-6,MIR431,SNORD114-2,SNORD113-9,SNORD113-2,MIR337,RTL1,MIR432,MIR493,SNORD114-3,SNORD113-7,SNORD114-1,SNORD113-5,MIR136,SNORD113-1,MIR665,MIR433",MEG8,MEG8
Sample_02_340,SE_02_34000148,chr6,43868002,43920314,148,9,759,39,13,222,382,44439.044,7988.0424,LOC100132354,C6orf223,LOC100132354,LOC100132354
Sample_02_340,SE_02_34000149,chr11,65243771,65269328,149,6,342,60,4,19,503,40627.9629,4270.5747,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_340,SE_02_34000150,chr16,55671541,55698599,150,3,436,63,0,106,375,40200.0706,4147.9914,SLC6A2,SLC6A2,SLC6A2,SLC6A2
Sample_02_340,SE_02_34000151,chr12,122233235,122250680,151,2,214,19,0,228,2026,38277.818999999996,2262.6165,"LOC338799,SETD1B","RHOF,HPD",LOC338799,LOC338799
Sample_02_340,SE_02_34000152,chr19,3357843,3405229,152,7,744,22,2,75,541,41699.68,5781.092,NFIC,,NFIC,NFIC
Sample_02_340,SE_02_34000153,chrX,40003561,40037193,153,5,269,0,0,538,144,39090.4736,3181.5872,BCOR,BCOR,BCOR,BCOR
Sample_02_340,SE_02_34000154,chr1,156072505,156100551,154,5,332,22,4,222,655,42585.0464,6874.0746,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_340,SE_02_34000155,chr20,57449503,57472116,155,4,277,13,6,0,582,38991.5959,3324.111,GNAS,"GNAS,GNAS-AS",GNAS,GNAS
Sample_02_340,SE_02_34000156,chr19,13163819,13207903,156,5,387,13,3,435,1557,41174.456,5532.5419999999995,NFIX,"NACC1,LYL1,TRMT1",LYL1,LYL1
Sample_02_340,SE_02_34000157,chr18,53243325,53257988,157,1,118,5,0,218,479,38148.7271,2671.5986,TCF4,TCF4,TCF4,TCF4
Sample_02_340,SE_02_34000158,chr16,88167573,88203087,158,8,830,6,2,13,0,44925.21,9567.4716,,,BANP,BANP
Sample_02_340,SE_02_34000159,chr17,75414890,75449025,159,4,497,1,0,99,348,42777.982,7584.797,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_340,SE_02_34000160,chr2,29737504,29754053,160,2,279,0,6,100,0,39317.1142,4276.2616,ALK,,ALK,ALK
Sample_02_340,SE_02_34000161,chr22,36404216,36434723,161,4,312,15,1,135,199,39286.9146,4267.9293,RBFOX2,,RBFOX2,RBFOX2
Sample_02_340,SE_02_34000162,chr2,189154891,189194109,162,5,471,63,3,23,437,39441.5426,4564.9752,"GULP1,MIR561",,MIR561,MIR561
Sample_02_340,SE_02_34000163,chr5,16133600,16182794,163,9,554,29,2,101,491,40786.7454,5913.1188,11-Mar,,11-Mar,11-Mar
Sample_02_340,SE_02_34000164,chr1,242587171,242618565,164,5,529,34,4,77,53,40134.0896,5889.5144,PLD5,PLD5,PLD5,PLD5
Sample_02_340,SE_02_34000165,chr19,13251318,13293308,165,6,507,22,2,118,1490,37631.437999999995,3422.185,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_340,SE_02_34000166,chr7,18719741,18744520,166,3,336,2,7,138,0,39420.9111,5325.0071,HDAC9,,HDAC9,HDAC9
Sample_02_340,SE_02_34000167,chr5,124070825,124086409,167,2,128,0,2,302,346,37530.9472,3462.7648,ZNF608,,ZNF608,ZNF608
Sample_02_340,SE_02_34000168,chr19,1239396,1267869,168,5,432,17,1,294,2414,37188.5853,3248.7693,"C19orf23,ATP5D,MIDN","CIRBP,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_340,SE_02_34000169,chr1,81690950,81707810,169,3,238,0,2,66,0,36710.964,2776.842,,,LPHN2,LPHN2
Sample_02_340,SE_02_34000170,chr14,93372333,93431877,170,9,880,73,2,129,2429,40728.096,6913.0584,"ITPK1,CHGA",,CHGA,CHGA
Sample_02_340,SE_02_34000171,chr3,4536949,4576801,171,5,628,87,5,167,69,39577.0212,5786.5104,ITPR1,"SUMF1,ITPR1",ITPR1,ITPR1
Sample_02_340,SE_02_34000172,chr20,37492431,37523399,172,5,387,15,3,82,214,38322.9,4666.8776,PPP1R16B,FAM83D,FAM83D,FAM83D
Sample_02_340,SE_02_34000173,chr9,136469714,136506784,173,4,603,40,15,84,273,39338.684,5808.869000000001,DBH,FAM163B,DBH,DBH
Sample_02_340,SE_02_34000174,chr2,176991058,177005932,174,1,162,28,3,146,1453,35450.6916,2070.4608,HOXD8,"HOXD4,HOXD12,EVX2,HOXD11,HOXD10,HOXD9,MIR10B,LOC401022,HOXD3,HOXD1,HOXD13",HOXD8,HOXD8
Sample_02_340,SE_02_34000175,chr1,50567948,50582408,175,1,118,0,2,289,221,36495.594,3223.134,ELAVL4,,ELAVL4,ELAVL4
Sample_02_340,SE_02_34000176,chr17,38486138,38512749,176,3,227,17,0,326,1599,37132.9894,3861.2561,RARA,"RARA,CDC6,GJD3",RARA,RARA
Sample_02_340,SE_02_34000177,chr1,181057841,181123125,177,11,885,69,7,430,469,45848.9532,12593.2836,IER5,,IER5,IER5
Sample_02_340,SE_02_34000178,chr1,23877229,23925778,178,6,569,34,2,246,584,39111.0744,5903.5584,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_340,SE_02_34000179,chr16,2171076,2180439,179,2,121,20,0,20,112,35913.6591,2744.2953,PKD1,"SNORD60,TRAF7,RAB26,MIR3180-5,MIR1225",PKD1,PKD1
Sample_02_340,SE_02_34000180,chr4,7886460,7914207,180,5,554,150,2,57,0,37094.9643,4109.3307,AFAP1,AFAP1,AFAP1,AFAP1
Sample_02_340,SE_02_34000181,chr17,28032168,28088972,181,9,494,70,0,119,146,40535.3344,7560.6124,SSH2,,CORO6,CORO6
Sample_02_340,SE_02_34000182,chr19,18389784,18429819,182,4,567,94,5,133,1364,37072.41,4323.78,"MIR3188,JUND,LSM4","PDE4C,LOC729966,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_02_340,SE_02_34000183,chr3,50407404,50431198,183,3,232,26,2,319,1529,36183.5358,3440.6124,CACNA2D2,"RASSF1,TUSC2,NPRL2,CYB561D2,ZMYND10,HYAL2,TMEM115",TMEM115,TMEM115