sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_138,SE_02_13800001,chr3,147071395,147144623,1,4,762,11,4,919,2256,277036.1696,6385.4816,"ZIC4,ZIC1",ZIC4,ZIC4,ZIC4
Sample_02_138,SE_02_13800002,chr13,100601550,100650127,2,3,514,7,5,901,1645,221579.1278,3589.8403,"ZIC2,ZIC5",,ZIC5,ZIC5
Sample_02_138,SE_02_13800003,chr12,97848756,97956906,3,14,1212,27,10,693,728,208837.65,10804.185,"MIR1251,RMST",MIR135A2,MIR1251,MIR1251
Sample_02_138,SE_02_13800004,chr1,120550443,120613661,4,6,417,14,0,342,284,223033.104,30211.8822,NOTCH2,,NOTCH2,NOTCH2
Sample_02_138,SE_02_13800005,chr1,145207850,145270481,5,6,265,4,0,342,307,222753.4146,30112.9848,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_138,SE_02_13800006,chr9,73384441,73518055,6,25,1858,103,12,383,892,188529.354,13722.1578,"MIR204,TRPM3",TRPM3,MIR204,MIR204
Sample_02_138,SE_02_13800007,chr9,3892611,3995219,7,15,1684,76,22,614,391,171940.2256,9788.8032,"GLIS3,C9orf70",,C9orf70,C9ORF70
Sample_02_138,SE_02_13800008,chr3,57132726,57199510,8,10,810,78,8,328,782,157630.2752,5349.3984,IL17RD,"SPATA12,ARHGEF3,HESX1",IL17RD,IL17RD
Sample_02_138,SE_02_13800009,chr13,100505050,100530017,9,1,274,19,3,239,283,143475.3622,2444.2693,CLYBL,,ZIC5,ZIC5
Sample_02_138,SE_02_13800010,chr4,169456038,169507459,10,4,670,21,5,0,0,142960.6642,4792.4372,PALLD,PALLD,PALLD,PALLD
Sample_02_138,SE_02_13800011,chr21,38070762,38141478,11,10,988,17,12,254,2496,141403.7136,5324.9148,"SIM2,HLCS",,SIM2,SIM2
Sample_02_138,SE_02_13800012,chr12,54721651,54763190,12,6,454,31,3,318,1197,125746.8608,2774.8052,"ZNF385A,MIR148B,GPR84,COPZ1","CBX5,HNRNPA1P10,HNRNPA1,NFE2,ITGA5,ZNF385A",MIR148B,MIR148B
Sample_02_138,SE_02_13800013,chr4,139097295,139165423,13,9,864,71,6,389,709,120872.6976,6914.991999999999,SLC7A11,,SLC7A11,SLC7A11
Sample_02_138,SE_02_13800014,chr14,57262267,57289052,14,1,264,0,0,348,801,111235.4265,2359.7585,"OTX2,OTX2OS1",,OTX2,OTX2
Sample_02_138,SE_02_13800015,chr20,45975399,45992261,15,1,187,0,4,142,808,105797.2466,1482.1698,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_138,SE_02_13800016,chr18,3591483,3626289,16,7,411,58,5,81,771,104024.6922,2753.1546,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_138,SE_02_13800017,chr1,61891771,61929959,17,4,449,2,3,491,789,101049.2668,3650.7728,NFIA,,TM2D1,TM2D1
Sample_02_138,SE_02_13800018,chr1,23871439,23905091,18,4,377,35,1,209,382,100195.4648,2981.5672,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_138,SE_02_13800019,chr11,65243462,65276185,19,4,420,68,4,44,963,96163.0801,2886.1686,MALAT1,"MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_138,SE_02_13800020,chr11,69450949,69485664,20,3,557,26,2,161,1957,93619.412,2207.874,"ORAOV1,CCND1",FGF19,CCND1,CCND1
Sample_02_138,SE_02_13800021,chr14,57524046,57555306,21,1,368,6,3,272,0,94205.136,3229.158,,,MUDENG,MUDENG
Sample_02_138,SE_02_13800022,chr18,3445539,3468036,22,3,363,12,3,215,979,88212.9867,2164.2114,TGIF1,,TGIF1,TGIF1
Sample_02_138,SE_02_13800023,chr21,17540388,17589538,23,6,696,2,2,118,68,88401.19,4502.14,C21orf34,,C21orf34,C21ORF34
Sample_02_138,SE_02_13800024,chr21,17441005,17461511,24,2,243,4,5,138,125,85499.76699999999,2405.3538,C21orf34,,C21orf34,C21ORF34
Sample_02_138,SE_02_13800025,chr15,93344953,93377659,25,4,542,28,0,46,0,85326.6834,2299.2318,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_138,SE_02_13800026,chr17,17806367,17876295,26,11,734,111,3,223,285,88717.6536,5901.9232,"LRRC48,TOM1L2",,TOM1L2,TOM1L2
Sample_02_138,SE_02_13800027,chr4,20423847,20450131,27,3,312,0,2,79,0,83472.7272,2410.2428,SLIT2,,MIR218-1,MIR218-1
Sample_02_138,SE_02_13800028,chr2,183680939,183733830,28,7,598,67,2,197,494,85561.7707,5098.6924,FRZB,,FRZB,FRZB
Sample_02_138,SE_02_13800029,chr2,105457966,105490533,29,1,271,22,2,420,1260,81769.2236,2279.69,POU3F3,,POU3F3,POU3F3
Sample_02_138,SE_02_13800030,chr3,69903884,69941100,30,3,341,4,0,178,172,82548.8096,3769.9808,MITF,MITF,MITF,MITF
Sample_02_138,SE_02_13800031,chr10,17237497,17282345,31,4,643,119,6,170,989,82520.32,4117.0464,"VIM,TRDMT1",,VIM,VIM
Sample_02_138,SE_02_13800032,chr1,61541524,61568238,32,3,225,6,2,337,469,80764.4362,2719.4852,NFIA,NFIA,NFIA,NFIA
Sample_02_138,SE_02_13800033,chr5,16710467,16743836,33,6,526,8,4,71,268,80055.5679,2659.5093,MYO10,,FAM134B,FAM134B
Sample_02_138,SE_02_13800034,chr10,95193508,95229298,34,7,572,130,3,91,83,79332.114,2895.4109999999996,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_138,SE_02_13800035,chr1,144966229,144987344,35,2,172,2,0,32,0,82407.622,6583.656999999999,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_138,SE_02_13800036,chr1,144690930,144710962,36,2,194,7,0,31,0,80400.4352,6111.7632,NBPF9,LOC653513,LOC653513,LOC653513
Sample_02_138,SE_02_13800037,chr1,192479205,192524133,37,7,502,66,4,87,0,77087.4624,3917.7216,,RGS1,RGS1,RGS13
Sample_02_138,SE_02_13800038,chr8,28360011,28379053,38,1,189,27,5,0,143,75206.379,2037.494,"MIR4288,FZD3",FBXO16,MIR4288,MIR4288
Sample_02_138,SE_02_13800039,chr18,67843356,67925461,39,10,1042,10,3,185,487,81111.5295,7947.764,RTTN,SOCS6,RTTN,RTTN
Sample_02_138,SE_02_13800040,chr6,37068510,37110828,40,4,653,33,2,142,0,76125.8502,2991.8826,,PIM1,PIM1,PIM1
Sample_02_138,SE_02_13800041,chr1,150531392,150553234,41,2,263,51,4,104,1205,74780.4554,1668.7288,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_138,SE_02_13800042,chr14,57313808,57370061,42,8,732,3,3,337,77,78366.0543,5445.2904,OTX2OS1,OTX2,OTX2OS1,OTX2OS1
Sample_02_138,SE_02_13800043,chr7,5452716,5479509,43,3,422,3,0,269,846,73335.1203,1232.478,TNRC18,,TNRC18,TNRC18
Sample_02_138,SE_02_13800044,chr14,77488120,77526249,44,4,471,37,12,506,1041,72357.4033,2375.4367,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_138,SE_02_13800045,chr6,143992980,144015002,45,3,293,3,2,98,181,70690.62,2019.4174,PHACTR2,PHACTR2,PHACTR2,PHACTR2
Sample_02_138,SE_02_13800046,chr12,31514566,31546845,46,6,469,43,2,0,954,69493.4591,2592.0037,DENND5B,"FLJ13224,FAM60A",FAM60A,FAM60A
Sample_02_138,SE_02_13800047,chr17,57902847,57925680,47,3,208,34,0,109,260,68852.9115,2096.0694,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_138,SE_02_13800048,chr17,572862,597583,48,4,326,45,2,36,52,67772.6215,2116.1176,VPS53,FAM57A,VPS53,VPS53
Sample_02_138,SE_02_13800049,chr3,181427044,181448208,49,1,200,0,0,426,517,66114.2196,1765.0776,"SOX2,SOX2OT",,SOX2,SOX2
Sample_02_138,SE_02_13800050,chr10,16984314,17031460,50,5,855,87,29,35,382,68041.1072,4478.87,CUBN,,RSU1,RSU1
Sample_02_138,SE_02_13800051,chr6,121751071,121775902,51,3,328,4,4,112,370,65901.474,2651.9508,GJA1,,GJA1,GJA1
Sample_02_138,SE_02_13800052,chr12,7025194,7054963,52,5,427,34,2,365,3294,64976.7963,2155.2756,"ENO2,ATN1,C12orf57","RPL13P5,PTPN6,PHB2,TPI1,DSTNP2,SPSB2,EMG1,LRRC23,MIR141,MIR200C,SCARNA12",ATN1,ATN1
Sample_02_138,SE_02_13800053,chr4,124316820,124341362,53,3,305,0,1,101,737,64108.6124,2051.7112,SPRY1,,SPRY1,SPRY1
Sample_02_138,SE_02_13800054,chr6,125509115,125583599,54,12,911,175,2,102,407,68785.974,7597.368,TPD52L1,"TPD52L1,HDDC2",TPD52L1,TPD52L1
Sample_02_138,SE_02_13800055,chr2,188391388,188443709,55,4,671,74,0,6,50,64799.5585,3620.6132,TFPI,,TFPI,TFPI
Sample_02_138,SE_02_13800056,chr11,121962403,121977342,56,1,146,9,1,222,490,62462.9468,1792.68,"MIR125B1,LOC399959","MIR100,MIRLET7A2,BLID",MIR125B1,MIR125B1
Sample_02_138,SE_02_13800057,chr12,49579899,49611338,57,3,317,33,1,114,382,62516.4515,2332.7738,TUBA1A,TUBA1C,TUBA1A,TUBA1A
Sample_02_138,SE_02_13800058,chr1,39593173,39661815,58,12,682,71,2,235,95,64942.1962,5216.792,MACF1,,MACF1,MACF1
Sample_02_138,SE_02_13800059,chr9,127418625,127440782,59,2,245,4,2,130,257,61257.4579,2122.6406,NR6A1,"MIR181A2,MIR181B2",MIR181A2,MIR181A2
Sample_02_138,SE_02_13800060,chr7,25387049,25433102,60,6,697,37,1,250,0,61886.0214,4674.3795,,,NPVF,C7ORF31
Sample_02_138,SE_02_13800061,chr10,4702278,4717391,61,2,204,1,1,24,148,57208.7502,1339.0118,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_138,SE_02_13800062,chr11,57528199,57550074,62,2,201,27,0,159,92,57780.625,1922.8125,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_02_138,SE_02_13800063,chr17,57856324,57866348,63,2,85,12,0,37,0,55898.835999999996,874.0928,TMEM49,,MIR21,MIR21
Sample_02_138,SE_02_13800064,chr8,86840823,86876676,64,5,346,5,1,29,0,58311.3192,3700.0296,,,REXO1L1,PSKH2
Sample_02_138,SE_02_13800065,chr2,68071744,68127557,65,10,872,7,5,336,0,58441.7923,5095.7269,,,C1D,C1D
Sample_02_138,SE_02_13800066,chr10,93638482,93671023,66,5,378,100,3,57,489,55075.6425,2154.2142,FGFBP3,BTAF1,FGFBP3,FGFBP3
Sample_02_138,SE_02_13800067,chr2,8815328,8826766,67,1,187,5,0,257,321,53704.8414,925.3342,ID2,,ID2,ID2
Sample_02_138,SE_02_13800068,chr8,28346886,28358046,68,1,110,22,0,7,227,53397.252,1020.0239999999999,"FBXO16,FZD3",MIR4288,FZD3,FZD3
Sample_02_138,SE_02_13800069,chr10,123524103,123564144,69,3,539,21,2,103,46,56601.9576,4252.3542,ATE1,,ATE1,ATE1
Sample_02_138,SE_02_13800070,chr8,37714029,37757417,70,8,457,16,0,132,2105,55302.3448,3084.8868,RAB11FIP1,"BRF2,GOT1L1",RAB11FIP1,RAB11FIP1
Sample_02_138,SE_02_13800071,chr7,74040628,74076925,71,4,343,53,1,44,200,54057.1221,2199.5982,GTF2I,GTF2I,GTF2I,GTF2I
Sample_02_138,SE_02_13800072,chr1,145090708,145100538,72,1,141,12,0,31,99,53581.364,1936.51,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_02_138,SE_02_13800073,chr14,69252146,69264467,73,1,128,4,6,224,1034,52473.9069,847.6848,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_138,SE_02_13800074,chr7,7720121,7799081,74,10,1165,79,11,213,133,59409.504,7848.624,"LOC729852,RPA3",,RPA3,RPA3
Sample_02_138,SE_02_13800075,chr2,43444980,43459012,75,1,224,16,0,213,1307,52468.4544,1049.5936,"THADA,LOC100129726,ZFP36L2",,ZFP36L2,ZFP36L2
Sample_02_138,SE_02_13800076,chr13,39957650,39995313,76,4,555,56,6,141,0,55055.7734,3883.0553,LHFP,,LHFP,LHFP
Sample_02_138,SE_02_13800077,chr5,28152476,28169488,77,3,222,0,0,49,0,52681.0604,1629.7496,,,LOC729862,
Sample_02_138,SE_02_13800078,chr4,77353550,77382998,78,3,357,57,10,52,136,53654.255999999994,3118.5432,SHROOM3,CCDC158,SHROOM3,SHROOM3
Sample_02_138,SE_02_13800079,chr1,244996011,245014607,79,1,232,32,2,42,797,51462.5704,1562.0639999999999,"HNRNPU,FAM36A,NCRNA00201",HNRNPU,NCRNA00201,NCRNA00201
Sample_02_138,SE_02_13800080,chr9,6910023,6957694,80,5,985,15,10,0,69,53906.3668,4147.377,KDM4C,,KDM4C,KDM4C
Sample_02_138,SE_02_13800081,chr21,17649941,17683718,81,4,418,1,3,214,19,53448.7248,3708.7146,C21orf34,,C21orf34,C21ORF34
Sample_02_138,SE_02_13800082,chr4,169550530,169563092,82,2,148,3,1,96,129,50317.09099999999,1060.2328,PALLD,,PALLD,PALLD
Sample_02_138,SE_02_13800083,chr11,121522677,121544399,83,2,257,11,1,172,0,51300.8474,2209.1274,,,SORL1,SC5DL
Sample_02_138,SE_02_13800084,chr9,14307963,14323938,84,1,165,0,0,252,191,49584.8025,1410.5925,NFIB,NFIB,NFIB,NFIB
Sample_02_138,SE_02_13800085,chr1,33789264,33815368,85,5,303,51,0,173,1062,50417.2656,2247.5544,"PHC2,MIR3605",,MIR3605,MIR3605
Sample_02_138,SE_02_13800086,chr11,67864495,67896855,86,5,312,32,3,62,314,50232.428,2109.8720000000003,CHKA,,CHKA,CHKA
Sample_02_138,SE_02_13800087,chr12,66318581,66358745,87,7,383,17,10,206,805,51542.4612,3976.236,HMGA2,,RPSAP52,RPSAP52
Sample_02_138,SE_02_13800088,chr6,154561120,154570889,88,1,132,5,1,56,110,48321.3816,805.9425,"IPCEF1,OPRM1",,IPCEF1,IPCEF1
Sample_02_138,SE_02_13800089,chr2,43132294,43157043,89,3,407,74,4,95,0,48045.2337,1759.6539,,,HAAO,HAAO
Sample_02_138,SE_02_13800090,chr6,32935349,32940823,90,1,134,12,3,138,822,46461.1224,503.608,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_138,SE_02_13800091,chr10,73593389,73621481,91,2,431,58,4,14,267,47882.814000000006,2165.8932,PSAP,"PSAP,CDH23",PSAP,PSAP
Sample_02_138,SE_02_13800092,chr12,125398113,125425723,92,4,483,14,4,22,816,47715.602,2131.492,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_138,SE_02_13800093,chr1,61514750,61524144,93,1,94,0,0,35,0,46212.8436,749.6412,,NFIA,NFIA,NFIA
Sample_02_138,SE_02_13800094,chr6,139687780,139698416,94,1,161,10,0,247,457,46555.8992,1217.822,CITED2,,CITED2,CITED2
Sample_02_138,SE_02_13800095,chr10,77154802,77169977,95,1,210,18,0,308,1530,45306.48,620.6575,"NCRNA00245,ZNF503",,ZNF503,ZNF503
Sample_02_138,SE_02_13800096,chr7,91311610,91326552,96,2,220,39,0,62,0,45845.0444,1471.787,,,MTERF,MTERF
Sample_02_138,SE_02_13800097,chr21,34167270,34187169,97,2,196,19,1,19,343,45662.2353,1894.3848,"C21orf49,C21orf62","GCFC1,C21orf62",C21orf62,C21ORF62
Sample_02_138,SE_02_13800098,chr12,89737359,89751405,98,2,172,18,0,190,485,44895.2298,1202.3376,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_138,SE_02_13800099,chr6,138803494,138851508,99,6,662,34,4,101,109,48306.8854,4695.7692,NHSL1,MIR3145,NHSL1,NHSL1
Sample_02_138,SE_02_13800100,chr6,148261035,148306363,100,6,734,77,5,233,0,47730.384000000005,4192.84,,,SASH1,SASH1
Sample_02_138,SE_02_13800101,chr12,54648866,54657673,101,1,91,4,0,80,189,44419.8659,928.2578,CBX5,"HNRNPA1P10,NFE2,HNRNPA1",CBX5,CBX5
Sample_02_138,SE_02_13800102,chr14,68553736,68581571,102,4,305,23,0,123,0,45838.678,2393.81,RAD51L1,,RAD51L1,RAD51L1
Sample_02_138,SE_02_13800103,chr5,89841145,89867327,103,4,256,29,2,90,130,45967.7374,2675.8004,GPR98,LYSMD3,GPR98,GPR98
Sample_02_138,SE_02_13800104,chr1,8759684,8789166,104,3,272,18,1,53,0,45299.093,2482.3844,RERE,,RERE,RERE
Sample_02_138,SE_02_13800105,chr6,164363368,164389013,105,3,335,1,0,94,0,44989.0235,2495.2585,,,QKI,QKI
Sample_02_138,SE_02_13800106,chr17,57828166,57842355,106,3,157,30,2,28,8,43048.0071,1347.955,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_138,SE_02_13800107,chr13,80908273,80917945,107,1,99,3,0,163,577,42337.2456,764.0880000000001,SPRY2,,SPRY2,SPRY2
Sample_02_138,SE_02_13800108,chr4,186223322,186233156,108,1,119,18,2,8,64,41056.95,939.1469999999999,SNX25,,LRP2BP,LRP2BP
Sample_02_138,SE_02_13800109,chr3,112015773,112054121,109,5,506,70,2,12,417,43663.0328,3620.0512,CD200,"SLC9A10,CD200",CD200,CD200
Sample_02_138,SE_02_13800110,chr3,59784937,59806551,110,3,271,12,4,118,0,41706.3744,1813.4146,FHIT,,C3orf67,C3ORF67
Sample_02_138,SE_02_13800111,chr5,140887537,140906040,111,4,206,22,0,189,1057,40989.6959,1559.8029,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_138,SE_02_13800112,chr3,174155077,174162099,112,1,87,0,0,17,140,39821.0598,528.7566,,,NAALADL2,NAALADL2
Sample_02_138,SE_02_13800113,chr5,92911266,92940563,113,3,224,14,1,689,1079,41332.2076,2129.8919,"NR2F1,FLJ42709","MIR2277,FLJ42709",NR2F1,NR2F1
Sample_02_138,SE_02_13800114,chr6,144280817,144298569,114,3,191,15,1,92,409,40708.8864,1654.4864,PLAGL1,"PLAGL1,HYMAI",PLAGL1,PLAGL1
Sample_02_138,SE_02_13800115,chr4,57928064,57979245,115,11,804,127,5,162,259,43442.4328,4524.4004,"LOC255130,IGFBP7",,LOC255130,LOC255130
Sample_02_138,SE_02_13800116,chr18,25612416,25630105,116,5,182,13,1,72,61,40460.0497,1565.4765,CDH2,,CDH2,CDH2
Sample_02_138,SE_02_13800117,chr7,150060488,150086614,117,4,349,75,2,156,1402,40699.0828,1930.7114,"REPIN1,ZNF775","ACTR3C,LOC728743,C7orf29,LRRC61,RARRES2,LOC285972",ZNF775,ZNF775
Sample_02_138,SE_02_13800118,chr15,70990193,71009117,118,2,177,16,1,42,91,40777.4352,2032.4376,UACA,,UACA,UACA
Sample_02_138,SE_02_13800119,chr5,58180734,58224450,119,7,498,17,6,94,0,42601.242,3978.156,,,PDE4D,PDE4D
Sample_02_138,SE_02_13800120,chr6,72104930,72131445,120,4,303,25,4,181,583,41053.1745,2678.015,"MIR30A,C6orf155",MIR30C2,MIR30A,MIR30A
Sample_02_138,SE_02_13800121,chr1,113299122,113308279,121,1,102,6,0,0,0,38955.7094,624.5074,,"FAM19A3,RHOC,PPM1J",FAM19A3,FAM19A3
Sample_02_138,SE_02_13800122,chr7,20814093,20838141,122,2,239,1,3,431,766,40044.7296,1714.6224,SP8,"RPL23P8,SP8",SP8,SP8
Sample_02_138,SE_02_13800123,chr6,144056708,144069534,123,3,176,3,3,29,0,39085.9524,790.0816,PHACTR2,,PHACTR2,PHACTR2
Sample_02_138,SE_02_13800124,chr4,124224033,124275128,124,5,764,101,1,94,540,42378.193,4312.418,SPATA5,SPRY1,SPRY1,SPRY1
Sample_02_138,SE_02_13800125,chr3,120134642,120158626,125,4,311,53,3,77,57,40300.3152,2422.384,FSTL1,MIR198,FSTL1,FSTL1
Sample_02_138,SE_02_13800126,chr5,89892336,89915559,126,5,287,26,2,41,64,40078.2534,2378.0352,GPR98,,GPR98,GPR98
Sample_02_138,SE_02_13800127,chr4,8432436,8445502,127,1,163,21,0,11,296,38359.1628,1105.3836,"ACOX3,C4orf23",,ACOX3,ACOX3
Sample_02_138,SE_02_13800128,chr6,122379895,122392047,128,2,157,2,2,57,0,38430.7,1190.896,,,HSF2,HSF2
Sample_02_138,SE_02_13800129,chr1,150227543,150233209,129,1,40,2,0,72,203,37567.2798,524.105,CA14,"ANP32E,MRPS21,C1orf51,APH1A,C1orf54",CA14,CA14
Sample_02_138,SE_02_13800130,chr6,164503479,164528514,130,2,375,23,4,71,0,39049.593,2178.045,,,QKI,QKI
Sample_02_138,SE_02_13800131,chr6,151072139,151099944,131,5,412,9,4,41,41,39388.562999999995,2555.2795,PLEKHG1,,MTHFD1L,MTHFD1L
Sample_02_138,SE_02_13800132,chr12,13250185,13285061,132,3,302,43,1,98,88,39967.896,3159.7656,GSG1,GSG1,GSG1,GSG1
Sample_02_138,SE_02_13800133,chr18,19745863,19776115,133,6,330,0,0,248,1252,38928.2736,2619.8232,GATA6,,GATA6,GATA6
Sample_02_138,SE_02_13800134,chr2,104658896,104670769,134,2,103,0,1,117,0,37341.7723,1038.8875,,,LOC150568,LOC150568
Sample_02_138,SE_02_13800135,chr10,16885564,16911887,135,5,379,2,2,21,110,38486.8583,2234.8227,CUBN,RSU1,RSU1,RSU1
Sample_02_138,SE_02_13800136,chr1,223137270,223147618,136,2,124,5,0,11,0,36764.3744,960.2944,DISP1,,DISP1,DISP1
Sample_02_138,SE_02_13800137,chr12,97777853,97799861,137,3,306,0,2,82,0,37748.1216,2121.5712,,,RMST,RMST
Sample_02_138,SE_02_13800138,chr12,12866644,12890309,138,2,308,52,2,185,598,37459.3285,1871.9015,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_138,SE_02_13800139,chr2,110809482,110829905,139,2,50,0,0,0,89,38487.1435,2944.9966,MIR4267,MALL,MIR4267,NPHP1
Sample_02_138,SE_02_13800140,chr2,111056602,111077137,140,2,39,6,0,0,0,38476.4295,2959.0935,,,LOC100507334,LOC151009
Sample_02_138,SE_02_13800141,chr6,11194265,11233977,141,5,545,99,5,218,314,39128.2336,3844.1216,NEDD9,,NEDD9,NEDD9
Sample_02_138,SE_02_13800142,chr8,127590800,127603628,142,2,195,5,1,43,0,36062.0736,1118.6016,,FAM84B,FAM84B,FAM84B
Sample_02_138,SE_02_13800143,chr14,68399632,68412496,143,2,130,0,1,78,0,36536.3328,1663.3152,RAD51L1,,RAD51L1,RAD51L1
Sample_02_138,SE_02_13800144,chr8,92228583,92263546,144,5,317,33,3,98,115,38162.1145,3304.0035,"SLC26A7,LRRC69",,SLC26A7,SLC26A7
Sample_02_138,SE_02_13800145,chr2,175823479,175850500,145,4,334,28,1,43,0,37002.5574,2426.4858,CHN1,,CHN1,CHN1
Sample_02_138,SE_02_13800146,chr6,24908606,24938447,146,3,359,23,2,102,185,37226.6475,2718.5151,FAM65B,FAM65B,FAM65B,FAM65B
Sample_02_138,SE_02_13800147,chr16,69429380,69452772,147,3,253,39,0,77,0,36149.9968,1674.8672,,"TMED6,CYB5B,TERF2",CYB5B,CYB5B
Sample_02_138,SE_02_13800148,chr10,21805992,21818463,148,2,108,3,0,342,586,35522.3964,1078.7415,C10orf140,"MLLT10,MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_138,SE_02_13800149,chr10,92791152,92812577,149,2,320,20,1,91,146,36296.0925,2058.9425,,,NUDT9P1,NUDT9P1
Sample_02_138,SE_02_13800150,chr3,190711844,190740863,150,3,439,2,2,75,0,36180.8892,2016.8205,,,SNAR-I,GEMC1
Sample_02_138,SE_02_13800151,chr3,58546275,58572771,151,3,357,49,5,57,1013,35907.3792,1952.7552,FAM107A,ACOX2,FAM107A,FAM107A
Sample_02_138,SE_02_13800152,chr17,73668422,73691784,152,4,259,29,3,26,294,35479.8694,1583.9436,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_138,SE_02_13800153,chr1,205268907,205291396,153,3,255,27,1,202,1233,35523.6244,1682.1772,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_138,SE_02_13800154,chr5,64370947,64378122,154,1,92,12,2,39,0,34690.4075,868.175,,,CWC27,CWC27
Sample_02_138,SE_02_13800155,chr17,63510303,63562647,155,11,692,40,2,422,1652,37164.24,3360.4848,AXIN2,,AXIN2,AXIN2
Sample_02_138,SE_02_13800156,chr2,205115092,205148947,156,5,491,0,4,299,0,36766.53,2996.1675,,,PARD3B,PARD3B
Sample_02_138,SE_02_13800157,chr7,129006950,129030774,157,3,231,25,2,99,328,35926.592000000004,2239.456,AHCYL2,FAM40B,AHCYL2,AHCYL2
Sample_02_138,SE_02_13800158,chr13,100308307,100317544,158,1,124,5,2,77,0,34661.8425,980.0457,CLYBL,MIR4306,MIR4306,CLYBL
Sample_02_138,SE_02_13800159,chr15,93587098,93633856,159,6,820,3,2,270,1545,36719.0574,3198.2472,RGMA,,RGMA,RGMA
Sample_02_138,SE_02_13800160,chr5,174972646,174994556,160,2,281,2,1,11,0,34841.282,1785.665,,,SFXN1,DRD1
Sample_02_138,SE_02_13800161,chr1,27003748,27024678,161,3,150,24,1,304,600,34350.316,1354.171,ARID1A,,ARID1A,ARID1A
Sample_02_138,SE_02_13800162,chr1,166912277,166922742,162,1,74,7,0,57,0,34127.4115,1194.0565,ILDR2,MAEL,ILDR2,ILDR2
Sample_02_138,SE_02_13800163,chr8,43092489,43097519,163,1,141,10,0,0,0,40715.837999999996,7885.531,,,POTEA,HGSNAT
Sample_02_138,SE_02_13800164,chr15,93422759,93432292,164,1,113,3,1,79,343,33793.5317,995.2452,LOC100507217,"MIR3175,CHD2",LOC100507217,LOC100507217
Sample_02_138,SE_02_13800165,chr21,44566312,44598142,165,3,552,11,4,0,544,34681.968,2021.205,CRYAA,U2AF1,CRYAA,CRYAA
Sample_02_138,SE_02_13800166,chr5,124076373,124085995,166,1,68,0,0,203,346,33713.5636,1060.3444,ZNF608,,ZNF608,ZNF608
Sample_02_138,SE_02_13800167,chr12,66451768,66461875,167,1,97,21,0,79,55,33474.384,860.1057,,,LLPH,LLPH
Sample_02_138,SE_02_13800168,chr9,129261217,129296051,168,4,511,54,6,209,977,35530.68,2957.4066,FAM125B,,LMX1B,LMX1B
Sample_02_138,SE_02_13800169,chrX,136632600,136659967,169,2,219,0,0,449,723,34441.3695,1970.424,ZIC3,,ZIC3,ZIC3
Sample_02_138,SE_02_13800170,chr10,123432278,123471711,170,5,550,9,6,107,0,35521.2464,3067.8874,,,FGFR2,FGFR2
Sample_02_138,SE_02_13800171,chr1,63185478,63198769,171,3,167,26,1,0,0,33251.4238,992.8377,,DOCK7,DOCK7,DOCK7
Sample_02_138,SE_02_13800172,chr6,140857086,140864323,172,1,57,1,1,41,0,32824.8609,715.0156,,,MIR3668,MIR3668
Sample_02_138,SE_02_13800173,chr20,50412172,50421867,173,1,135,14,2,0,136,32938.7625,892.9095,SALL4,ATP9A,SALL4,SALL4
Sample_02_138,SE_02_13800174,chr3,59738245,59763610,174,3,467,4,9,100,0,33933.297,2107.8315,FHIT,,C3orf67,C3ORF67
Sample_02_138,SE_02_13800175,chr6,114175047,114183545,175,1,76,0,0,201,578,32468.3086,792.0136,MARCKS,FLJ34503,MARCKS,MARCKS
Sample_02_138,SE_02_13800176,chr4,176730041,176757396,176,4,332,4,3,112,159,34210.163,2604.196,GPM6A,,GPM6A,GPM6A
Sample_02_138,SE_02_13800177,chr4,73175627,73187981,177,2,142,0,0,66,350,32687.4486,1164.9822,ADAMTS3,,ADAMTS3,ADAMTS3
Sample_02_138,SE_02_13800178,chr1,245015521,245030126,178,1,155,13,0,221,1002,33008.7605,1584.6425,HNRNPU,"FAM36A,NCRNA00201,HNRNPU",HNRNPU,HNRNPU
Sample_02_138,SE_02_13800179,chr2,70331454,70353422,179,4,253,38,0,3,273,32701.5648,1381.7872,LOC100133985,"PCBP1,LOC400960",LOC100133985,LOC100133985
Sample_02_138,SE_02_13800180,chr20,50303827,50333531,180,5,433,62,0,0,419,33348.6808,2067.3984,ATP9A,,ATP9A,ATP9A
Sample_02_138,SE_02_13800181,chr20,52513584,52538207,181,3,378,7,1,33,0,32948.0363,2188.9847,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_138,SE_02_13800182,chr10,91036123,91045164,182,2,89,6,0,5,115,31681.4722,973.7157,,"LIPA,IFIT2,IFIT3",IFIT2,IFIT2
Sample_02_138,SE_02_13800183,chr14,54410138,54424665,183,1,163,18,6,241,801,31898.3866,1305.9773,BMP4,BMP4,BMP4,BMP4
Sample_02_138,SE_02_13800184,chr12,66264921,66294655,184,7,298,0,3,145,261,33275.3194,2705.7940000000003,HMGA2,RPSAP52,RPSAP52,RPSAP52
Sample_02_138,SE_02_13800185,chr4,20506201,20546975,185,6,599,10,11,179,449,34095.2188,3584.0346,"MIR218-1,SLIT2",,MIR218-1,MIR218-1
Sample_02_138,SE_02_13800186,chr13,45476121,45493656,186,2,242,1,1,14,78,31961.0445,1490.475,,,NUFIP1,NUFIP1
Sample_02_138,SE_02_13800187,chr19,57476911,57487729,187,1,192,8,0,8,0,31317.0282,870.8489999999999,,,MIMT1,MIMT1
Sample_02_138,SE_02_13800188,chr21,35736470,35758424,188,3,296,29,0,35,367,32160.4146,1718.9982,"FAM165B,KCNE2",,FAM165B,FAM165B
Sample_02_138,SE_02_13800189,chr4,88437479,88453447,189,3,227,76,0,61,78,32087.696,1761.2704,SPARCL1,SPARCL1,SPARCL1,SPARCL1
Sample_02_138,SE_02_13800190,chr13,24133225,24156606,190,3,354,17,1,82,241,32646.8903,2368.4953,TNFRSF19,,TNFRSF19,TNFRSF19