sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_316,SE_02_31600001,chr17,59457125,59494588,1,2,492,48,7,460,2703,411961.8795,11497.3947,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_316,SE_02_31600002,chr17,75345879,75491478,2,11,2412,155,5,406,2831,431788.3944,42107.2308,"SEPT9,MIR4316",,MIR4316,MIR4316
Sample_02_316,SE_02_31600003,chr5,24530712,24646312,3,6,1737,47,4,321,238,381491.56,14415.32,CDH10,CDH10,CDH10,CDH10
Sample_02_316,SE_02_31600004,chr15,37369106,37427124,4,2,607,3,4,828,841,273943.5906,7246.4482,MEIS2,,MEIS2,MEIS2
Sample_02_316,SE_02_31600005,chr5,14396517,14506891,5,17,1430,16,11,309,2046,267734.2118,14370.6948,TRIO,,FAM105A,FAM105A
Sample_02_316,SE_02_31600006,chr7,81228143,81270606,6,1,444,4,1,95,81,251011.5319,6076.4553,,,HGF,HGF
Sample_02_316,SE_02_31600007,chr17,59208631,59242231,7,1,376,7,1,301,45,223003.2,11124.96,BCAS3,,TBX2,TBX2
Sample_02_316,SE_02_31600008,chr4,174910325,174971983,8,5,844,33,4,232,0,212935.90300000002,8749.2702,,,KIAA1712,KIAA1712
Sample_02_316,SE_02_31600009,chr4,174427041,174463333,9,2,490,32,3,376,1435,194688.43399999998,4681.668,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_316,SE_02_31600010,chr17,78697601,78779987,10,8,1341,277,9,82,212,193516.4754,22960.9782,RPTOR,,RPTOR,RPTOR
Sample_02_316,SE_02_31600011,chr17,59077697,59098822,11,1,175,7,1,98,47,175973.3625,7167.7125,BCAS3,,BCAS3,BCAS3
Sample_02_316,SE_02_31600012,chr2,176980072,177006323,12,1,309,42,4,440,2347,170733.8789,3270.8746,"HOXD10,HOXD8,HOXD9","HOXD4,HOXD12,EVX2,HOXD11,MIR10B,LOC401022,HOXD3,HOXD1,HOXD13",HOXD8,HOXD8
Sample_02_316,SE_02_31600013,chr22,46447789,46467039,13,1,225,31,3,181,715,169205.575,2618.0,"C22orf26,LOC150381","LOC400931,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_316,SE_02_31600014,chr4,151489046,151520996,14,1,244,16,2,499,945,158749.965,3945.825,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_316,SE_02_31600015,chr5,55564181,55626863,15,3,881,91,9,146,61,159644.7858,8625.0432,,ANKRD55,ANKRD55,ANKRD55
Sample_02_316,SE_02_31600016,chr4,175113975,175142177,16,2,338,26,6,177,31,150999.1484,4086.4698,,,KIAA1712,KIAA1712
Sample_02_316,SE_02_31600017,chr17,57828919,57885044,17,7,556,88,5,91,71,159047.025,16770.15,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_02_316,SE_02_31600018,chr1,156039752,156117222,18,9,815,73,9,610,3845,154506.168,14037.563999999998,"MEX3A,LMNA,RAB25","SLC25A44,ROBLD3,SSR2,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_316,SE_02_31600019,chr13,86340192,86400785,19,4,927,83,1,154,376,147568.1922,7980.0981,SLITRK6,,SLITRK6,SLITRK6
Sample_02_316,SE_02_31600020,chr1,172861682,172927354,20,4,696,22,10,70,0,151465.9008,13521.8648,,,TNFSF18,TNFSF18
Sample_02_316,SE_02_31600021,chr13,80557383,80625698,21,7,744,17,9,226,0,147252.9825,9666.5725,,,SPRY2,SPRY2
Sample_02_316,SE_02_31600022,chr17,75277474,75330307,22,6,827,15,5,116,612,152782.4694,15421.9527,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_316,SE_02_31600023,chr11,65238602,65276812,23,4,496,86,4,50,963,142733.455,5414.357,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_316,SE_02_31600024,chr17,38437395,38512801,24,9,612,40,1,863,2749,156987.7514,19771.4532,"RARA,WIPF2,CDC6","RARA,GJD3",RARA,RARA
Sample_02_316,SE_02_31600025,chr15,35577862,35623935,25,3,479,16,1,328,0,141310.4983,6422.5762,,"MIR3942,LOC723972",MIR3942,LOC723972
Sample_02_316,SE_02_31600026,chr22,46467173,46491322,26,1,350,3,1,125,212,136270.3921,2837.5075,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_316,SE_02_31600027,chr4,151216662,151307658,27,10,949,72,4,653,337,142718.1264,10746.6276,LRBA,,MAB21L2,MAB21L2
Sample_02_316,SE_02_31600028,chr4,41856261,41890615,28,4,360,27,3,559,364,134279.4798,4916.0574,,TMEM33,TMEM33,TMEM33
Sample_02_316,SE_02_31600029,chr12,115099491,115123962,29,3,296,1,4,261,1265,129084.525,2916.9432,TBX3,TBX3,TBX3,TBX3
Sample_02_316,SE_02_31600030,chr10,8086836,8116225,30,1,455,24,24,323,1599,128809.0481,3432.6352,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_316,SE_02_31600031,chr17,48103335,48145793,31,3,612,63,8,218,1202,138362.1304,13612.0348,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_316,SE_02_31600032,chr7,81585287,81619739,32,2,411,0,0,152,445,127603.3176,4351.2876,CACNA2D1,,HGF,HGF
Sample_02_316,SE_02_31600033,chr10,80826288,80964712,33,21,1959,41,51,659,1238,139752.8704,16693.9344,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_316,SE_02_31600034,chr10,33547167,33656065,34,16,1401,21,15,538,539,136187.8388,13187.5478,NRP1,NRP1,NRP1,NRP1
Sample_02_316,SE_02_31600035,chr17,59361324,59418857,35,5,740,3,7,353,0,139224.1067,18462.3397,BCAS3,,TBX2,TBX2
Sample_02_316,SE_02_31600036,chr17,48272959,48300144,36,2,357,19,3,156,1007,125662.6625,8824.251,COL1A1,"HILS1,TMEM92,SGCA,PPP1R9B",COL1A1,COL1A1
Sample_02_316,SE_02_31600037,chr20,55580866,55655941,37,9,1246,12,11,0,0,126681.555,10210.2,,,BMP7,RAE1
Sample_02_316,SE_02_31600038,chr16,86524748,86553872,38,2,571,41,4,0,762,118124.0316,1773.6516,"LOC400550,FOXF1","MTHFSD,FOXC2,FLJ30679",LOC400550,LOC400550
Sample_02_316,SE_02_31600039,chr13,80201342,80255731,39,5,590,70,4,155,40,123511.9801,7848.3327,,,NDFIP2,NDFIP2
Sample_02_316,SE_02_31600040,chr4,96426274,96473245,40,3,710,4,7,299,185,121678.3755,6298.8111,UNC5C,,UNC5C,UNC5C
Sample_02_316,SE_02_31600041,chr5,139009958,139114090,41,17,880,107,10,1113,572,128269.7976,13047.7396,CXXC5,,CXXC5,CXXC5
Sample_02_316,SE_02_31600042,chr17,64287749,64371528,42,9,1045,105,3,0,206,141645.1553,26683.6115,PRKCA,,PRKCA,PRKCA
Sample_02_316,SE_02_31600043,chr7,80222618,80299959,43,8,1156,142,47,102,376,125191.8767,10634.3875,CD36,,CD36,CD36
Sample_02_316,SE_02_31600044,chr13,80877340,80920577,44,4,587,4,1,248,577,118508.2933,5733.2262,SPRY2,,SPRY2,SPRY2
Sample_02_316,SE_02_31600045,chr5,56107183,56154674,45,6,600,119,13,158,407,118570.7797,6240.3174,MAP3K1,,MAP3K1,MAP3K1
Sample_02_316,SE_02_31600046,chr17,46058468,46102636,46,5,532,123,1,6,146,121987.5992,11382.0936,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_316,SE_02_31600047,chr17,57901839,57937340,47,3,352,61,2,128,312,119720.0223,10739.0525,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_316,SE_02_31600048,chr13,97893086,97997688,48,20,1279,64,13,421,178,122007.7728,13566.8794,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_316,SE_02_31600049,chr18,52934846,53024500,49,11,884,10,4,877,574,117509.4978,11421.9196,TCF4,,TCF4,TCF4
Sample_02_316,SE_02_31600050,chr18,30702164,30782549,50,8,784,85,4,376,43,116397.48,10675.128,C18orf34,,C18orf34,C18ORF34
Sample_02_316,SE_02_31600051,chr6,142621473,142657911,51,4,414,11,8,129,221,109714.81800000001,5013.8688,GPR126,GPR126,GPR126,GPR126
Sample_02_316,SE_02_31600052,chr13,80347991,80386651,52,7,483,17,0,163,0,109933.576,5362.142,,,NDFIP2,NDFIP2
Sample_02_316,SE_02_31600053,chr3,123436125,123536245,53,17,1201,26,7,304,1138,116179.248,12715.24,MYLK,,MYLK,MYLK
Sample_02_316,SE_02_31600054,chr4,175032174,175099382,54,8,1011,128,5,317,40,112089.5024,8864.7352,,,KIAA1712,KIAA1712
Sample_02_316,SE_02_31600055,chr10,101717637,101770647,55,6,671,139,0,65,326,109301.319,6159.762,"NCRNA00093,DNMBP",,DNMBP,DNMBP
Sample_02_316,SE_02_31600056,chr4,73269252,73340292,56,8,912,5,6,135,26,111348.09599999999,8617.152,ADAMTS3,,ADAMTS3,ADAMTS3
Sample_02_316,SE_02_31600057,chr12,109194825,109251452,57,8,658,45,3,91,956,108689.8638,6738.613,SSH1,DAO,SSH1,SSH1
Sample_02_316,SE_02_31600058,chr17,48734342,48799634,58,8,686,99,2,336,3879,122102.5692,20371.104,"ABCC3,ANKRD40,LUC7L3","C17orf73,LUC7L3",ANKRD40,ANKRD40
Sample_02_316,SE_02_31600059,chr7,81369666,81401050,59,3,385,0,2,193,613,104100.728,4362.376,HGF,HGF,HGF,HGF
Sample_02_316,SE_02_31600060,chr13,36041834,36064068,60,2,206,1,1,252,471,102287.51699999999,2714.7714,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_316,SE_02_31600061,chr5,55751333,55795730,61,5,776,49,3,128,0,102583.7082,6246.6579,,,ANKRD55,ANKRD55
Sample_02_316,SE_02_31600062,chr14,51420867,51492187,62,7,1023,132,17,223,1221,103528.112,9628.2,TRIM9,PYGL,PYGL,PYGL
Sample_02_316,SE_02_31600063,chr17,59311363,59334439,63,2,291,6,3,176,76,100809.8136,7721.2296,BCAS3,,TBX2,TBX2
Sample_02_316,SE_02_31600064,chr15,35796661,35816247,64,1,225,18,0,232,138,95364.234,2779.2534,ATPBD4,,ATPBD4,ATPBD4
Sample_02_316,SE_02_31600065,chr2,189154820,189225224,65,9,748,103,5,45,437,101170.54800000001,9124.3584,"GULP1,MIR561",,MIR561,MIR561
Sample_02_316,SE_02_31600066,chr9,89691406,89753871,66,7,879,42,2,82,261,94821.87,8557.705,LOC494127,"LOC440173,C9orf170",LOC494127,LOC494127
Sample_02_316,SE_02_31600067,chr16,70714773,70751147,67,4,482,49,0,224,1693,92564.5552,6634.6176,"VAC14,MTSS1L",LOC100130894,MTSS1L,MTSS1L
Sample_02_316,SE_02_31600068,chr18,46446588,46483370,68,3,525,9,8,483,903,90535.2148,4741.1998,SMAD7,,SMAD7,SMAD7
Sample_02_316,SE_02_31600069,chr4,108163096,108205673,69,5,473,0,3,141,48,91468.1691,5756.4104,,,DKK2,DKK2
Sample_02_316,SE_02_31600070,chr18,53062300,53098752,70,3,364,24,11,338,320,89245.4316,4643.9848,TCF4,,TCF4,TCF4
Sample_02_316,SE_02_31600071,chr16,75266575,75301217,71,5,615,77,8,163,2186,90211.2322,5778.2856,BCAR1,"CTRB2,CTRB1",BCAR1,BCAR1
Sample_02_316,SE_02_31600072,chr17,39675083,39706300,72,4,409,55,4,121,1033,91874.7527,7679.382,"KRT15,KRT19","KRT35,KRT36,KRT9,KRT13,KRT14",KRT19,KRT19
Sample_02_316,SE_02_31600073,chr10,9269576,9308612,73,4,453,1,5,124,0,88966.9476,5226.9204,,,,
Sample_02_316,SE_02_31600074,chr9,97609393,97657215,74,5,555,38,3,93,0,89785.805,6345.9794,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_316,SE_02_31600075,chr10,80978437,81079096,75,16,1421,23,20,550,3438,94981.8324,12320.6616,ZMIZ1,PPIF,PPIF,PPIF
Sample_02_316,SE_02_31600076,chr7,26687414,26710796,76,2,280,33,2,413,220,85440.1662,3205.6722,SKAP2,C7orf71,C7orf71,C7ORF71
Sample_02_316,SE_02_31600077,chr9,137218531,137277909,77,8,1008,125,4,183,198,89262.9474,7160.9868,RXRA,,RXRA,RXRA
Sample_02_316,SE_02_31600078,chr15,40336612,40401859,78,9,846,144,14,361,1833,90412.7679,8462.5359,BMF,"SRP14,BMF",BMF,BMF
Sample_02_316,SE_02_31600079,chr7,26570875,26601016,79,2,515,135,17,280,541,85549.2003,4298.1066,KIAA0087,,KIAA0087,KIAA0087
Sample_02_316,SE_02_31600080,chr2,167973114,168001355,80,3,373,63,2,84,43,84194.8933,3815.3591,XIRP2,XIRP2,XIRP2,XIRP2
Sample_02_316,SE_02_31600081,chr7,81305407,81356275,81,9,544,4,3,194,388,87467.526,7111.3464,HGF,HGF,HGF,HGF
Sample_02_316,SE_02_31600082,chr11,118777596,118801194,82,2,247,17,2,433,659,82491.5286,2765.6856,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_316,SE_02_31600083,chr17,43223552,43251671,83,4,316,33,5,247,1698,85088.094,6917.274,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_316,SE_02_31600084,chr1,157961843,158008629,84,6,613,11,7,193,237,86067.5256,8337.2652,KIRREL,,KIRREL,KIRREL
Sample_02_316,SE_02_31600085,chr1,244209637,244227501,85,1,199,0,0,372,701,80525.5528,3102.9768,"LOC339529,ZNF238",,ZNF238,ZNF238
Sample_02_316,SE_02_31600086,chr17,55925972,55983096,86,8,730,55,7,292,1930,94465.9588,17691.3028,"CUEDC1,MRPS23",,CUEDC1,CUEDC1
Sample_02_316,SE_02_31600087,chr14,104601073,104654118,87,10,1062,14,5,360,3036,82426.6255,5755.3825,KIF26A,"MIR203,ASPG",KIF26A,KIF26A
Sample_02_316,SE_02_31600088,chr9,132220401,132261861,88,6,667,37,0,122,419,81725.952,5265.42,,,C9orf50,C9ORF50
Sample_02_316,SE_02_31600089,chr17,64487298,64547997,89,7,839,66,7,162,28,94854.3273,19059.486,PRKCA,,PRKCA,PRKCA
Sample_02_316,SE_02_31600090,chr1,183772750,183817090,90,6,596,28,3,154,194,83935.62,8535.45,RGL1,,APOBEC4,APOBEC4
Sample_02_316,SE_02_31600091,chr6,158402005,158493723,91,14,1310,137,7,108,2330,85361.9426,11015.3318,SYNJ2,,SYNJ2,SYNJ2
Sample_02_316,SE_02_31600092,chr8,97108473,97177025,92,7,844,37,5,370,803,82180.1376,8048.0048,GDF6,,GDF6,GDF6
Sample_02_316,SE_02_31600093,chr2,224390297,224431100,93,5,509,9,2,125,0,79802.5074,5683.8579,,SCG2,SCG2,SCG2
Sample_02_316,SE_02_31600094,chr10,105472613,105542496,94,12,810,82,7,134,769,82776.4135,8777.3048,SH3PXD2A,,SH3PXD2A,SH3PXD2A
Sample_02_316,SE_02_31600095,chr9,130253325,130338592,95,11,1159,195,8,312,3201,84098.8421,10394.0473,"LRSAM1,FAM129B","LRSAM1,RPL12,SNORA65,STXBP1",FAM129B,FAM129B
Sample_02_316,SE_02_31600096,chr20,31032613,31073820,96,6,471,28,0,305,1675,78066.6615,4644.0289,C20orf112,,C20orf112,C20ORF112
Sample_02_316,SE_02_31600097,chr12,12866121,12895197,97,3,370,58,2,201,598,76917.6504,3512.3808,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_316,SE_02_31600098,chr10,21803492,21825009,98,1,179,10,0,498,1240,75578.4625,2349.6564,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_316,SE_02_31600099,chr15,67356867,67445011,99,13,1158,90,25,355,400,83983.6032,11546.864,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_316,SE_02_31600100,chr5,368326,439051,100,9,1105,300,7,72,1682,80081.9175,7737.315,"LOC100310782,AHRR","LOC25845,EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_316,SE_02_31600101,chr17,64418982,64466429,101,4,681,34,5,3,0,87748.4818,15515.169,PRKCA,,PRKCA,PRKCA
Sample_02_316,SE_02_31600102,chr5,149509640,149542260,102,4,424,75,1,186,1028,76441.708,4224.29,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB
Sample_02_316,SE_02_31600103,chr4,41745287,41760725,103,2,177,1,4,223,661,74224.3602,2079.4986,PHOX2B,,PHOX2B,PHOX2B
Sample_02_316,SE_02_31600104,chr19,1247606,1277116,104,1,441,22,1,327,3326,74468.485,2756.2340000000004,"C19orf23,C19orf24,CIRBP,MIDN","ATP5D,STK11,C19orf26,EFNA2",CIRBP,CIRBP
Sample_02_316,SE_02_31600105,chr10,3791734,3829991,105,4,590,11,4,302,1045,76012.8333,4675.0054,KLF6,KLF6,KLF6,KLF6
Sample_02_316,SE_02_31600106,chr2,43251894,43314767,106,9,1127,25,9,215,0,79069.0848,7871.6996,,,ZFP36L2,ZFP36L2
Sample_02_316,SE_02_31600107,chr5,79242161,79289281,107,6,525,94,5,124,1083,76734.92,5932.408,MTX3,THBS4,MTX3,MTX3
Sample_02_316,SE_02_31600108,chr2,182639341,182685289,108,5,565,2,0,128,0,76475.8512,6244.3332,,,SSFA2,SSFA2
Sample_02_316,SE_02_31600109,chr8,145002757,145031712,109,4,419,61,3,320,3249,73125.8525,3072.1255,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_316,SE_02_31600110,chr7,130569162,130630923,110,9,766,62,7,203,291,77343.3003,7738.6533,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_316,SE_02_31600111,chr13,99947348,99992012,111,6,527,57,7,112,257,74705.0064,5489.2056,"GPR183,UBAC2","MIR623,FKSG29,GPR18",GPR183,GPR183
Sample_02_316,SE_02_31600112,chr17,70369595,70429083,112,7,793,15,8,278,424,86406.32,17477.5744,LOC100499467,,LOC100499467,LOC100499467
Sample_02_316,SE_02_31600113,chr1,240499537,240565537,113,6,967,74,21,109,50,80777.4,11946.0,FMN2,,GREM2,GREM2
Sample_02_316,SE_02_31600114,chr17,71284403,71315071,114,5,490,26,2,63,231,76694.5344,8096.352,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_02_316,SE_02_31600115,chr22,36719580,36785172,115,8,848,81,7,242,994,77064.0408,8566.3152,MYH9,,MYH9,MYH9
Sample_02_316,SE_02_31600116,chr3,139007092,139059478,116,6,574,42,10,0,0,74885.787,6433.0008,,"MRPS22,COPB2",MRPS22,MRPS22
Sample_02_316,SE_02_31600117,chr8,17504724,17556696,117,5,1194,195,10,170,370,74595.4116,6564.0636,MTUS1,,MTUS1,MTUS1
Sample_02_316,SE_02_31600118,chr16,69417603,69461185,118,7,476,75,0,136,406,76168.2614,8385.1768,"CYB5B,TERF2","TMED6,NIP7,COG8",CYB5B,CYB5B
Sample_02_316,SE_02_31600119,chr17,74530549,74543916,119,1,170,28,1,91,1194,71580.285,4300.1639,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",PRCD,PRCD
Sample_02_316,SE_02_31600120,chr8,23550344,23582389,120,2,489,29,6,39,356,71175.1495,3941.535,NKX2-6,NKX3-1,NKX2-6,NKX2-6
Sample_02_316,SE_02_31600121,chr14,77489860,77519803,121,6,365,30,10,465,1041,70291.1925,3572.1999,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_316,SE_02_31600122,chr11,62305314,62342934,122,4,389,44,3,295,1057,71842.914,5180.274,"AHNAK,EEF1G,TUT1","ROM1,MTA2,B3GAT3,EML3",AHNAK,AHNAK
Sample_02_316,SE_02_31600123,chr7,81632844,81652274,123,1,211,0,0,106,230,68727.796,2384.061,CACNA2D1,,HGF,HGF
Sample_02_316,SE_02_31600124,chr18,40498842,40521620,124,2,252,7,1,40,84,69429.6218,3216.2536,RIT2,,RIT2,RIT2
Sample_02_316,SE_02_31600125,chr12,76097494,76121897,125,2,372,10,2,66,0,69538.7888,3601.8828,,,KRR1,KRR1
Sample_02_316,SE_02_31600126,chr7,5454393,5470178,126,2,200,0,0,266,846,67621.3615,1717.408,TNRC18,,TNRC18,TNRC18
Sample_02_316,SE_02_31600127,chr10,72971583,73032695,127,11,896,78,7,280,539,73157.1752,7461.7752,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_316,SE_02_31600128,chr6,16704240,16778056,128,9,818,59,15,329,427,74642.7392,9263.908000000001,ATXN1,,ATXN1,ATXN1
Sample_02_316,SE_02_31600129,chr11,121937997,121977491,129,5,426,25,4,368,686,69880.6836,5201.3598,"MIR125B1,LOC399959","MIR100,MIRLET7A2,BLID",MIR125B1,MIR125B1
Sample_02_316,SE_02_31600130,chr15,39158902,39190641,130,4,543,7,1,45,0,68975.1948,4430.7644,,,C15orf53,C15ORF53
Sample_02_316,SE_02_31600131,chr7,14016247,14032774,131,1,280,2,4,243,563,66521.175,2012.9886,ETV1,ETV1,ETV1,ETV1
Sample_02_316,SE_02_31600132,chr9,12679124,12720017,132,4,592,49,5,148,497,69792.0831,5823.1632,TYRP1,,TYRP1,TYRP1
Sample_02_316,SE_02_31600133,chr2,182756521,182800032,133,7,463,0,2,212,1140,69739.4308,5856.5806,SSFA2,SSFA2,SSFA2,SSFA2
Sample_02_316,SE_02_31600134,chr2,189833131,189853216,134,1,213,0,0,87,267,66417.078,2542.761,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_316,SE_02_31600135,chr15,71541827,71594623,135,6,729,8,9,132,61,70482.66,6715.6512,THSD4,,THSD4,THSD4
Sample_02_316,SE_02_31600136,chr6,142679074,142738576,136,10,620,34,24,199,728,71414.3004,7669.8078,GPR126,,GPR126,GPR126
Sample_02_316,SE_02_31600137,chr17,76856097,76883158,137,5,486,59,7,63,212,71551.9901,7964.0523,TIMP2,USP36,USP36,USP36
Sample_02_316,SE_02_31600138,chr12,18403198,18450831,138,7,597,42,2,48,166,68648.6796,5558.7711,PIK3C2G,,PIK3C2G,PIK3C2G
Sample_02_316,SE_02_31600139,chr17,17802327,17875842,139,8,773,113,3,201,200,71941.77900000001,9373.1625,TOM1L2,LRRC48,TOM1L2,TOM1L2
Sample_02_316,SE_02_31600140,chr1,153504452,153523868,140,1,268,50,1,106,1676,66490.092,3999.696,"S100A6,S100A4,S100A3,S100A5",S100A2,S100A5,S100A5
Sample_02_316,SE_02_31600141,chr17,80162961,80206968,141,4,754,94,2,104,2578,73914.1572,11983.1061,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_02_316,SE_02_31600142,chr1,203473898,203529170,142,8,848,38,3,140,142,72367.6296,10529.316,OPTC,PRELP,OPTC,PRELP
Sample_02_316,SE_02_31600143,chr10,43538898,43637019,143,13,1336,245,24,300,2831,74071.5429,12274.9371,"RET,CSGALNACT2",,RET,RET
Sample_02_316,SE_02_31600144,chr2,68254483,68291584,144,7,443,24,0,49,300,66900.5232,5227.5309,C1D,C1D,C1D,C1D
Sample_02_316,SE_02_31600145,chr7,26404647,26419671,145,1,148,32,0,152,192,63333.672,2020.7279999999998,SNX10,LOC441204,LOC441204,LOC441204
Sample_02_316,SE_02_31600146,chr2,43618304,43697546,146,13,1037,127,30,243,148,70969.1352,10341.081,THADA,,THADA,THADA
Sample_02_316,SE_02_31600147,chr14,69245628,69291781,147,7,541,17,10,377,1034,66257.2468,5686.0496,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_316,SE_02_31600148,chr14,33697427,33758011,148,10,760,2,9,466,0,68078.2408,7536.6496,NPAS3,,NPAS3,NPAS3
Sample_02_316,SE_02_31600149,chr5,140885952,140909317,149,4,250,27,0,220,1282,63442.9845,2948.663,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_316,SE_02_31600150,chr3,42510889,42546180,150,3,476,47,1,50,276,64946.0273,4598.4173,VIPR1,,VIPR1,VIPR1
Sample_02_316,SE_02_31600151,chr17,79947761,79980821,151,4,500,32,0,90,2052,68873.898,9127.866,"ASPSCR1,STRA13","DUS1L,NOTUM,GPS1,DCXR,RAC3,RFNG,MYADML2,LRRC45",STRA13,STRA13
Sample_02_316,SE_02_31600152,chr1,198609873,198656191,152,5,524,28,4,116,0,68606.2216,8976.4284,PTPRC,,PTPRC,PTPRC
Sample_02_316,SE_02_31600153,chr5,24128829,24147114,153,2,288,30,0,19,0,61695.4185,2139.345,,,CDH10,CDH10
Sample_02_316,SE_02_31600154,chr16,55502947,55539889,154,5,601,84,3,130,1600,65668.0992,6889.683000000001,MMP2,LPCAT2,MMP2,MMP2
Sample_02_316,SE_02_31600155,chr20,60925007,60957256,155,5,663,79,1,165,779,62063.2005,3482.8920000000003,LAMA5,"RPS21,C20orf151,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_316,SE_02_31600156,chr12,85012907,85088795,156,11,920,14,6,134,0,67866.6384,9455.6448,,,SLC6A15,SLC6A15
Sample_02_316,SE_02_31600157,chr16,58433517,58494430,157,11,903,100,13,65,300,70324.0585,11981.5871,GINS3,NDRG4,NDRG4,NDRG4
Sample_02_316,SE_02_31600158,chr15,96865073,96900940,158,5,382,0,0,862,1301,62049.91,3905.9163,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_316,SE_02_31600159,chr12,116189511,116202804,159,1,202,1,4,40,0,59447.6253,1613.7702,,,MIR620,MIR620
Sample_02_316,SE_02_31600160,chr17,42117038,42190240,160,7,781,107,0,291,4105,74131.6654,16367.9672,"G6PC3,LSM12,HDAC5","C17orf53,TMEM101,PYY,NAGS",G6PC3,G6PC3
Sample_02_316,SE_02_31600161,chr1,235091581,235149240,161,7,825,55,5,209,308,68960.164,11324.2276,,,SNORA14B,SNORA14B
Sample_02_316,SE_02_31600162,chr6,45386746,45423876,162,5,431,53,1,296,386,62474.937999999995,4893.734,RUNX2,SUPT3H,RUNX2,RUNX2
Sample_02_316,SE_02_31600163,chr14,34140302,34165027,163,5,344,2,4,322,148,60615.81,3095.57,NPAS3,,EGLN3,EGLN3
Sample_02_316,SE_02_31600164,chr12,120662247,120703584,164,7,438,42,0,134,391,62575.9506,5076.1836,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_316,SE_02_31600165,chr1,219437116,219498431,165,7,700,74,40,192,0,69218.5035,11754.0855,,,LYPLAL1,LYPLAL1
Sample_02_316,SE_02_31600166,chr16,69475158,69530990,166,7,606,102,3,111,725,67562.3032,10602.4968,CYB5B,,CYB5B,CYB5B
Sample_02_316,SE_02_31600167,chr19,13243556,13293171,167,5,577,25,4,182,2674,61929.443,5229.420999999999,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_316,SE_02_31600168,chr5,150152914,150181636,168,2,329,63,5,68,507,60646.503,3989.4858,C5orf62,"IRGM,DCTN4",C5orf62,C5ORF62
Sample_02_316,SE_02_31600169,chr12,52557479,52610589,169,10,792,68,3,188,2277,63280.565,6713.104,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_316,SE_02_31600170,chr19,13123262,13173059,170,11,455,21,2,537,331,62365.7628,5811.3099,NFIX,"LYL1,DAND5",NFIX,NFIX
Sample_02_316,SE_02_31600171,chr17,38588476,38689838,171,15,1266,62,11,333,2571,81079.4638,24691.7832,"IGFBP4,TNS4","CCR7,TOP2A",TNS4,TNS4
Sample_02_316,SE_02_31600172,chr19,47608540,47638840,172,3,371,13,0,162,478,60203.07,3860.22,"SAE1,ZC3H4",,ZC3H4,ZC3H4
Sample_02_316,SE_02_31600173,chr4,73183912,73250337,173,8,762,0,3,143,249,64658.095,8356.265,ADAMTS3,,ADAMTS3,ADAMTS3
Sample_02_316,SE_02_31600174,chr11,78724331,78800903,174,13,1215,8,6,312,285,66556.3824,10306.5912,ODZ4,,MIR708,ODZ4
Sample_02_316,SE_02_31600175,chr2,100878738,100912642,175,6,512,82,2,32,1640,60677.9888,4593.992,LONRF2,,LONRF2,LONRF2
Sample_02_316,SE_02_31600176,chr8,59738258,59796696,176,7,669,38,4,320,168,63884.4216,8070.2878,TOX,,NSMAF,NSMAF
Sample_02_316,SE_02_31600177,chr1,163131136,163146567,177,2,206,5,3,54,95,58423.3091,2867.0798,RGS5,,RGS5,RGS5
Sample_02_316,SE_02_31600178,chr5,45376398,45420124,178,5,415,21,1,93,45,61024.0056,5535.7116,HCN1,,HCN1,HCN1
Sample_02_316,SE_02_31600179,chr8,72982493,73022052,179,5,573,13,23,41,163,60192.9744,4917.1837,TRPA1,,TRPA1,TRPA1
Sample_02_316,SE_02_31600180,chr3,85468591,85532727,180,9,828,135,18,173,0,62558.2544,7529.5664,CADM2,,CADM2,CADM2
Sample_02_316,SE_02_31600181,chr2,189354572,189392686,181,3,364,8,0,57,20,59743.695,4832.8552,GULP1,,MIR561,MIR561
Sample_02_316,SE_02_31600182,chr10,81150760,81212949,182,9,901,26,8,234,700,62897.9546,8059.6944,ZCCHC24,PPIF,ZCCHC24,ZCCHC24
Sample_02_316,SE_02_31600183,chr20,1357887,1415733,183,5,732,202,7,34,427,62120.8194,7456.3494,FKBP1A,"NSFL1C,SDCBP2",FKBP1A,FKBP1A
Sample_02_316,SE_02_31600184,chr10,79253794,79294672,184,6,465,32,0,75,0,60630.2496,5980.4514,KCNMA1,,KCNMA1,KCNMA1